createdAt,value
2023-01-25T00:01:56.952Z,1.80
2023-01-25T00:04:26.057Z,1.90
2023-01-25T00:06:54.656Z,1.80
2023-01-25T00:09:24.021Z,1.80
2023-01-25T00:11:56.466Z,1.80
2023-01-25T00:14:25.451Z,1.80
2023-01-25T00:16:54.564Z,1.80
2023-01-25T00:19:24.184Z,1.80
2023-01-25T00:21:52.723Z,1.80
2023-01-25T00:24:23.193Z,1.80
2023-01-25T00:26:53.462Z,1.80
2023-01-25T00:29:22.195Z,1.80
2023-01-25T00:32:04.009Z,1.80
2023-01-25T00:34:50.837Z,1.80
2023-01-25T00:37:29.979Z,1.80
2023-01-25T00:39:58.462Z,1.90
2023-01-25T00:42:28.443Z,1.90
2023-01-25T00:44:57.032Z,1.90
2023-01-25T00:47:25.383Z,1.90
2023-01-25T00:49:54.045Z,1.90
2023-01-25T00:52:23.277Z,1.90
2023-01-25T00:54:51.853Z,1.90
2023-01-25T00:57:20.429Z,1.90
2023-01-25T00:59:50.355Z,1.90
2023-01-25T01:02:19.029Z,1.80
2023-01-25T01:04:47.547Z,1.80
2023-01-25T01:07:16.722Z,1.80
2023-01-25T01:09:45.255Z,1.80
2023-01-25T01:12:13.845Z,1.80
2023-01-25T01:14:42.442Z,1.80
2023-01-25T01:17:12.523Z,1.80
2023-01-25T01:19:41.067Z,1.80
2023-01-25T01:22:09.572Z,1.80
2023-01-25T01:24:38.188Z,1.80
2023-01-25T01:27:06.955Z,1.80
2023-01-25T01:29:35.548Z,1.80
2023-01-25T01:32:03.883Z,1.80
2023-01-25T01:34:33.703Z,1.80
2023-01-25T01:37:02.265Z,1.80
2023-01-25T01:39:30.510Z,1.90
2023-01-25T01:41:59.024Z,1.90
2023-01-25T01:44:45.506Z,1.80
2023-01-25T01:47:19.157Z,1.80
2023-01-25T01:49:54.889Z,1.90
2023-01-25T01:52:28.909Z,1.90
2023-01-25T01:55:02.781Z,1.90
2023-01-25T01:57:34.123Z,1.90
2023-01-25T02:00:06.640Z,1.90
2023-01-25T02:02:35.402Z,1.90
2023-01-25T02:05:08.644Z,2.00
2023-01-25T02:07:39.098Z,1.90
2023-01-25T02:10:10.750Z,2.00
2023-01-25T02:12:39.701Z,2.00
2023-01-25T02:15:09.537Z,2.00
2023-01-25T02:17:40.379Z,2.00
2023-01-25T02:20:20.121Z,2.00
2023-01-25T02:22:57.783Z,2.00
2023-01-25T02:25:28.173Z,2.00
2023-01-25T02:28:02.448Z,2.00
2023-01-25T02:30:30.839Z,2.00
2023-01-25T02:32:59.199Z,2.00
2023-01-25T02:35:41.917Z,2.10
2023-01-25T02:38:12.233Z,2.10
2023-01-25T02:40:47.169Z,2.00
2023-01-25T02:43:16.970Z,2.10
2023-01-25T02:45:49.330Z,2.00
2023-01-25T02:48:17.739Z,2.00
2023-01-25T02:50:46.077Z,2.00
2023-01-25T02:53:14.382Z,2.00
2023-01-25T02:55:44.166Z,2.10
2023-01-25T02:58:12.482Z,2.10
2023-01-25T03:00:40.855Z,2.00
2023-01-25T03:03:09.111Z,2.00
2023-01-25T03:05:37.470Z,2.00
2023-01-25T03:08:06.856Z,2.00
2023-01-25T03:10:35.162Z,2.10
2023-01-25T03:13:04.843Z,2.10
2023-01-25T03:15:33.093Z,2.00
2023-01-25T03:18:03.557Z,2.00
2023-01-25T03:20:32.691Z,2.00
2023-01-25T03:23:01.001Z,2.00
2023-01-25T03:25:29.371Z,2.10
2023-01-25T03:27:57.674Z,2.10
2023-01-25T03:30:27.466Z,2.10
2023-01-25T03:32:56.017Z,2.10
2023-01-25T03:35:24.822Z,2.10
2023-01-25T03:37:53.308Z,2.10
2023-01-25T03:40:22.103Z,2.00
2023-01-25T03:42:50.590Z,2.10
2023-01-25T03:45:19.153Z,2.00
2023-01-25T03:47:49.185Z,2.00
2023-01-25T03:50:18.280Z,2.00
2023-01-25T03:52:48.845Z,2.00
2023-01-25T03:55:17.280Z,2.00
2023-01-25T03:57:45.711Z,2.00
2023-01-25T04:00:14.878Z,1.90
2023-01-25T04:02:43.422Z,1.90
2023-01-25T04:05:13.225Z,1.90
2023-01-25T04:07:41.783Z,1.90
2023-01-25T04:10:13.282Z,2.00
2023-01-25T04:12:41.643Z,2.00
2023-01-25T04:15:11.595Z,2.00
2023-01-25T04:17:40.358Z,2.00
2023-01-25T04:20:10.117Z,2.10
2023-01-25T04:22:40.083Z,2.00
2023-01-25T04:25:09.493Z,2.10
2023-01-25T04:27:38.164Z,2.10
2023-01-25T04:30:08.198Z,2.10
2023-01-25T04:32:37.134Z,2.10
2023-01-25T04:35:06.291Z,2.10
2023-01-25T04:37:34.695Z,2.10
2023-01-25T04:40:05.468Z,2.10
2023-01-25T04:42:34.018Z,2.10
2023-01-25T04:45:02.580Z,2.10
2023-01-25T04:47:30.839Z,2.10
2023-01-25T04:49:59.130Z,2.10
2023-01-25T04:52:27.474Z,2.10
2023-01-25T04:54:56.044Z,2.00
2023-01-25T04:57:26.114Z,2.00
2023-01-25T04:59:54.855Z,2.00
2023-01-25T05:02:23.216Z,2.00
2023-01-25T05:04:51.560Z,2.10
2023-01-25T05:07:19.546Z,2.00
2023-01-25T05:09:47.545Z,2.00
2023-01-25T05:12:15.571Z,2.00
2023-01-25T05:14:45.000Z,1.90
2023-01-25T05:17:12.972Z,2.00
2023-01-25T05:19:40.997Z,2.00
2023-01-25T05:22:11.483Z,2.00
2023-01-25T05:24:41.627Z,2.00
2023-01-25T05:27:10.051Z,2.00
2023-01-25T05:29:39.793Z,2.00
2023-01-25T05:32:10.928Z,2.00
2023-01-25T05:34:39.891Z,2.00
2023-01-25T05:37:09.744Z,2.10
2023-01-25T05:39:38.291Z,2.00
2023-01-25T05:42:11.805Z,2.00
2023-01-25T05:44:40.195Z,2.00
2023-01-25T05:47:13.321Z,2.10
2023-01-25T05:49:41.389Z,2.00
2023-01-25T05:52:11.920Z,1.90
2023-01-25T05:54:39.893Z,1.90
2023-01-25T05:57:07.895Z,1.90
2023-01-25T05:59:35.966Z,1.90
2023-01-25T06:02:04.057Z,1.70
2023-01-25T06:04:33.473Z,1.90
2023-01-25T06:07:01.567Z,1.90
2023-01-25T06:09:29.554Z,2.00
2023-01-25T06:11:57.592Z,2.00
2023-01-25T06:14:25.592Z,1.90
2023-01-25T06:16:53.568Z,1.80
2023-01-25T06:19:21.585Z,2.00
2023-01-25T06:21:51.498Z,1.80
2023-01-25T06:24:19.757Z,1.80
2023-01-25T06:26:48.445Z,1.80
2023-01-25T06:29:16.500Z,1.80
2023-01-25T06:31:44.632Z,1.90
2023-01-25T06:34:12.869Z,1.80
2023-01-25T06:36:41.000Z,1.80
2023-01-25T06:39:10.455Z,1.80
2023-01-25T06:41:38.459Z,1.80
2023-01-25T06:44:06.695Z,1.80
2023-01-25T06:46:34.895Z,1.80
2023-01-25T06:49:03.028Z,2.30
2023-01-25T06:51:31.123Z,1.90
2023-01-25T06:54:02.807Z,1.90
2023-01-25T06:56:33.340Z,1.90
2023-01-25T06:59:01.566Z,1.90
2023-01-25T07:01:30.575Z,1.90
2023-01-25T07:04:00.142Z,1.90
2023-01-25T07:06:33.430Z,1.80
2023-01-25T07:09:05.291Z,1.80
2023-01-25T07:11:34.986Z,1.80
2023-01-25T07:14:03.780Z,1.80
2023-01-25T07:16:36.748Z,1.70
2023-01-25T07:19:05.263Z,1.70
2023-01-25T07:21:33.651Z,1.70
2023-01-25T07:24:02.919Z,1.70
2023-01-25T07:26:31.898Z,1.70
2023-01-25T07:29:01.815Z,1.70
2023-01-25T07:31:30.052Z,1.70
2023-01-25T07:33:59.546Z,1.70
2023-01-25T07:36:28.080Z,1.80
2023-01-25T07:38:57.238Z,1.80
2023-01-25T07:41:26.780Z,1.80
2023-01-25T07:43:55.247Z,1.80
2023-01-25T07:46:24.752Z,1.80
2023-01-25T07:48:54.136Z,1.80
2023-01-25T07:51:23.843Z,1.90
2023-01-25T07:53:54.169Z,1.80
2023-01-25T07:56:23.837Z,1.80
2023-01-25T07:58:53.957Z,1.90
2023-01-25T08:01:25.504Z,1.70
2023-01-25T08:03:56.187Z,1.80
2023-01-25T08:06:27.573Z,1.70
2023-01-25T08:08:56.394Z,1.80
2023-01-25T08:11:26.639Z,1.80
2023-01-25T08:13:55.208Z,1.80
2023-01-25T08:16:26.846Z,1.80
2023-01-25T08:18:56.511Z,1.70
2023-01-25T08:21:30.823Z,1.70
2023-01-25T08:23:59.758Z,1.70
2023-01-25T08:26:29.004Z,1.70
2023-01-25T08:28:57.923Z,1.70
2023-01-25T08:31:29.460Z,1.70
2023-01-25T08:33:58.205Z,1.70
2023-01-25T08:36:28.120Z,1.70
2023-01-25T08:38:58.251Z,1.80
2023-01-25T08:41:28.041Z,1.80
2023-01-25T08:43:57.494Z,2.00
2023-01-25T08:46:31.491Z,1.70
2023-01-25T08:49:01.398Z,1.70
2023-01-25T08:51:31.492Z,1.70
2023-01-25T08:54:04.135Z,1.60
2023-01-25T08:56:32.183Z,1.60
2023-01-25T08:59:00.317Z,1.50
2023-01-25T09:01:29.673Z,1.40
2023-01-25T09:03:57.819Z,1.40
2023-01-25T09:06:26.108Z,1.40
2023-01-25T09:08:54.268Z,1.40
2023-01-25T09:11:23.797Z,1.50
2023-01-25T09:13:51.977Z,1.50
2023-01-25T09:16:28.272Z,1.60
2023-01-25T09:19:00.114Z,1.60
2023-01-25T09:21:29.064Z,1.60
2023-01-25T09:24:06.694Z,1.50
2023-01-25T09:26:37.248Z,1.40
2023-01-25T09:29:07.778Z,1.40
2023-01-25T09:31:36.324Z,1.40
2023-01-25T09:34:06.065Z,1.50
2023-01-25T09:36:34.185Z,1.60
2023-01-25T09:39:02.320Z,1.50
2023-01-25T09:42:06.458Z,1.50
2023-01-25T09:44:54.412Z,1.60
2023-01-25T09:47:28.218Z,1.60
2023-01-25T09:50:18.838Z,1.60
2023-01-25T09:53:17.246Z,1.50
2023-01-25T09:55:46.813Z,1.50
2023-01-25T09:58:20.403Z,1.50
2023-01-25T10:00:52.608Z,1.60
2023-01-25T10:03:25.779Z,1.60
2023-01-25T10:05:59.962Z,1.60
2023-01-25T10:08:33.198Z,1.50
2023-01-25T10:11:09.744Z,1.30
2023-01-25T10:13:37.882Z,1.20
2023-01-25T10:16:24.596Z,1.20
2023-01-25T10:19:02.654Z,1.20
2023-01-25T10:21:36.192Z,1.20
2023-01-25T10:24:24.666Z,1.20
2023-01-25T10:26:57.723Z,1.30
2023-01-25T10:29:29.499Z,1.30
2023-01-25T10:32:03.685Z,1.30
2023-01-25T10:34:47.065Z,1.30
2023-01-25T10:37:28.312Z,1.30
2023-01-25T10:40:03.128Z,1.30
2023-01-25T10:42:38.327Z,1.30
2023-01-25T10:45:13.231Z,1.30
2023-01-25T10:47:45.075Z,1.40
2023-01-25T10:50:46.990Z,1.50
2023-01-25T10:53:31.732Z,1.40
2023-01-25T10:56:03.075Z,1.60
2023-01-25T10:58:33.573Z,1.60
2023-01-25T11:01:02.453Z,1.80
2023-01-25T11:03:38.798Z,1.80
2023-01-25T11:06:08.411Z,1.60
2023-01-25T11:08:39.999Z,1.50
2023-01-25T11:11:26.622Z,1.60
2023-01-25T11:13:58.458Z,1.60
2023-01-25T11:16:32.000Z,1.90
2023-01-25T11:19:02.691Z,2.00
2023-01-25T11:21:32.892Z,2.00
2023-01-25T11:24:19.910Z,2.00
2023-01-25T11:26:48.517Z,1.90
2023-01-25T11:29:18.913Z,1.80
2023-01-25T11:31:49.595Z,1.70
2023-01-25T11:34:20.671Z,1.60
2023-01-25T11:37:28.240Z,1.60
2023-01-25T11:40:08.950Z,1.60
2023-01-25T11:42:50.493Z,1.70
2023-01-25T11:45:43.125Z,1.90
2023-01-25T11:48:32.017Z,1.80
2023-01-25T11:51:07.047Z,1.70
2023-01-25T11:53:54.030Z,1.70
2023-01-25T11:56:35.372Z,1.70
2023-01-25T11:59:22.967Z,1.70
2023-01-25T12:02:11.260Z,2.10
2023-01-25T12:04:52.584Z,1.70
2023-01-25T12:07:28.782Z,1.60
2023-01-25T12:10:06.122Z,1.70
2023-01-25T12:12:45.801Z,1.80
2023-01-25T12:15:46.146Z,1.80
2023-01-25T12:18:29.842Z,1.80
2023-01-25T12:21:08.191Z,1.90
2023-01-25T12:24:02.376Z,1.80
2023-01-25T12:26:34.593Z,2.20
2023-01-25T12:29:12.564Z,1.60
2023-01-25T12:31:47.665Z,1.50
2023-01-25T12:34:21.038Z,1.40
2023-01-25T12:36:50.683Z,1.50
2023-01-25T12:39:24.503Z,1.70
2023-01-25T12:41:59.820Z,1.40
2023-01-25T12:44:35.102Z,1.40
2023-01-25T12:47:08.898Z,1.50
2023-01-25T12:49:44.308Z,1.30
2023-01-25T12:52:23.507Z,1.30
2023-01-25T12:54:55.260Z,1.40
2023-01-25T12:57:31.020Z,1.50
2023-01-25T13:00:10.005Z,1.20
2023-01-25T13:03:06.873Z,1.20
2023-01-25T13:05:40.838Z,1.20
2023-01-25T13:08:31.157Z,1.30
2023-01-25T13:11:10.307Z,1.30
2023-01-25T13:13:38.613Z,1.40
2023-01-25T13:16:41.147Z,1.40
2023-01-25T13:19:21.142Z,1.40
2023-01-25T13:21:52.569Z,1.40
2023-01-25T13:24:25.420Z,1.40
2023-01-25T13:27:06.311Z,1.40
2023-01-25T13:30:00.313Z,1.50
2023-01-25T13:33:05.939Z,1.50
2023-01-25T13:35:41.720Z,1.60
2023-01-25T13:38:39.873Z,1.50
2023-01-25T13:41:17.151Z,1.40
2023-01-25T13:43:51.258Z,1.20
2023-01-25T13:46:24.179Z,1.20
2023-01-25T13:49:05.574Z,1.30
2023-01-25T13:51:40.532Z,1.30
2023-01-25T13:54:17.216Z,1.30
2023-01-25T13:56:45.679Z,1.20
2023-01-25T13:59:28.147Z,1.20
2023-01-25T14:01:57.262Z,1.10
2023-01-25T14:04:25.776Z,1.10
2023-01-25T14:07:00.346Z,1.20
2023-01-25T14:09:28.795Z,1.20
2023-01-25T14:11:58.586Z,1.20
2023-01-25T14:14:29.507Z,1.20
2023-01-25T14:17:11.397Z,1.20
2023-01-25T14:19:41.526Z,1.30
2023-01-25T14:22:22.156Z,1.20
2023-01-25T14:25:13.073Z,1.20
2023-01-25T14:27:46.813Z,1.30
2023-01-25T14:30:21.598Z,1.20
2023-01-25T14:32:51.174Z,1.10
2023-01-25T14:35:49.617Z,1.10
2023-01-25T14:38:32.365Z,1.10
2023-01-25T14:41:08.251Z,1.20
2023-01-25T14:43:38.026Z,1.10
2023-01-25T14:46:20.596Z,1.10
2023-01-25T14:48:48.932Z,1.20
2023-01-25T14:51:26.149Z,1.10
2023-01-25T14:54:02.377Z,1.00
2023-01-25T14:56:43.233Z,1.00
2023-01-25T14:59:31.937Z,0.90
2023-01-25T15:02:02.715Z,1.00
2023-01-25T15:04:32.817Z,0.90
2023-01-25T15:07:12.738Z,1.00
2023-01-25T15:10:15.587Z,1.00
2023-01-25T15:12:58.512Z,1.00
2023-01-25T15:15:34.105Z,1.00
2023-01-25T15:18:02.858Z,1.30
2023-01-25T15:20:37.017Z,1.00
2023-01-25T15:23:24.037Z,1.00
2023-01-25T15:25:56.113Z,0.90
2023-01-25T15:28:26.593Z,1.00
2023-01-25T15:30:55.013Z,0.80
2023-01-25T15:33:25.576Z,0.70
2023-01-25T15:35:54.332Z,0.70
2023-01-25T15:38:23.021Z,0.70
2023-01-25T15:40:51.214Z,0.80
2023-01-25T15:43:21.614Z,0.80
2023-01-25T15:45:51.560Z,0.80
2023-01-25T15:48:24.838Z,0.80
2023-01-25T15:50:55.368Z,0.80
2023-01-25T15:53:23.618Z,0.80
2023-01-25T15:55:55.122Z,1.00
2023-01-25T15:58:27.776Z,0.90
2023-01-25T16:00:55.974Z,1.00
2023-01-25T16:03:24.291Z,0.80
2023-01-25T16:05:59.372Z,1.00
2023-01-25T16:08:28.401Z,0.90
2023-01-25T16:10:56.506Z,1.00
2023-01-25T16:13:26.268Z,0.90
2023-01-25T16:15:56.063Z,0.90
2023-01-25T16:18:24.321Z,0.90
2023-01-25T16:20:52.595Z,1.00
2023-01-25T16:23:21.009Z,1.20
2023-01-25T16:25:50.358Z,1.00
2023-01-25T16:28:19.075Z,0.50
2023-01-25T16:30:49.935Z,1.10
2023-01-25T16:33:20.787Z,1.10
2023-01-25T16:35:53.449Z,1.10
2023-01-25T16:38:21.627Z,1.00
2023-01-25T16:40:49.781Z,1.00
2023-01-25T16:43:18.666Z,1.00
2023-01-25T16:45:48.312Z,0.90
2023-01-25T16:48:16.769Z,0.90
2023-01-25T16:50:44.975Z,0.90
2023-01-25T16:53:13.117Z,0.90
2023-01-25T16:55:41.417Z,0.90
2023-01-25T16:58:09.683Z,0.90
2023-01-25T17:00:38.245Z,0.90
2023-01-25T17:03:07.829Z,0.90
2023-01-25T17:05:39.841Z,0.90
2023-01-25T17:08:08.064Z,0.90
2023-01-25T17:10:38.005Z,0.90
2023-01-25T17:13:08.727Z,0.90
2023-01-25T17:15:36.949Z,0.80
2023-01-25T17:18:05.318Z,0.70
2023-01-25T17:20:34.853Z,0.70
2023-01-25T17:23:03.121Z,0.80
2023-01-25T17:25:34.973Z,1.00
2023-01-25T17:28:03.376Z,0.70
2023-01-25T17:30:31.541Z,0.50
2023-01-25T17:32:59.615Z,0.70
2023-01-25T17:35:27.965Z,0.80
2023-01-25T17:37:57.507Z,0.80
2023-01-25T17:40:25.787Z,0.80
2023-01-25T17:42:53.921Z,0.80
2023-01-25T17:45:22.041Z,0.80
2023-01-25T17:47:50.151Z,0.80
2023-01-25T17:50:18.406Z,0.80
2023-01-25T17:52:46.669Z,0.80
2023-01-25T17:55:16.289Z,0.70
2023-01-25T17:57:44.517Z,0.70
2023-01-25T18:00:13.808Z,0.70
2023-01-25T18:02:45.012Z,0.70
2023-01-25T18:05:13.979Z,0.60
2023-01-25T18:07:42.219Z,0.50
2023-01-25T18:10:11.865Z,0.60
2023-01-25T18:12:43.814Z,0.70
2023-01-25T18:15:13.208Z,0.70
2023-01-25T18:17:41.365Z,0.70
2023-01-25T18:20:11.775Z,1.00
2023-01-25T18:22:39.940Z,0.80
2023-01-25T18:25:28.148Z,0.80
2023-01-25T18:27:57.703Z,0.80
2023-01-25T18:30:33.867Z,0.80
2023-01-25T18:33:02.586Z,0.80
2023-01-25T18:35:31.191Z,0.80
2023-01-25T18:37:59.710Z,0.70
2023-01-25T18:40:29.921Z,0.70
2023-01-25T18:42:59.827Z,0.90
2023-01-25T18:45:28.086Z,0.50
2023-01-25T18:47:56.259Z,0.50
2023-01-25T18:50:24.545Z,0.80
2023-01-25T18:52:53.645Z,0.50
2023-01-25T18:55:21.954Z,0.70
2023-01-25T18:57:50.064Z,0.40
2023-01-25T19:00:20.397Z,0.40
2023-01-25T19:02:48.541Z,0.40
2023-01-25T19:05:18.614Z,0.40
2023-01-25T19:07:46.690Z,0.40
2023-01-25T19:10:14.945Z,0.50
2023-01-25T19:12:43.086Z,0.50
2023-01-25T19:15:12.242Z,0.40
2023-01-25T19:17:42.093Z,0.40
2023-01-25T19:20:11.617Z,0.40
2023-01-25T19:22:40.606Z,0.50
2023-01-25T19:25:09.731Z,0.50
2023-01-25T19:27:37.883Z,0.50
2023-01-25T19:30:06.858Z,0.60
2023-01-25T19:32:34.967Z,0.60
2023-01-25T19:35:05.166Z,0.60
2023-01-25T19:37:33.244Z,0.60
2023-01-25T19:40:01.435Z,0.60
2023-01-25T19:42:29.491Z,0.60
2023-01-25T19:44:59.014Z,0.50
2023-01-25T19:47:27.031Z,0.40
2023-01-25T19:49:57.051Z,0.40
2023-01-25T19:52:27.013Z,0.40
2023-01-25T19:54:55.479Z,0.40
2023-01-25T19:57:23.945Z,0.40
2023-01-25T19:59:52.437Z,0.40
2023-01-25T20:02:21.169Z,0.30
2023-01-25T20:04:49.667Z,0.30
2023-01-25T20:07:18.289Z,0.40
2023-01-25T20:09:48.554Z,0.40
2023-01-25T20:12:16.965Z,0.40
2023-01-25T20:14:45.695Z,0.40
2023-01-25T20:17:14.297Z,0.40
2023-01-25T20:19:44.177Z,0.30
2023-01-25T20:22:12.697Z,0.40
2023-01-25T20:24:41.017Z,0.50
2023-01-25T20:27:11.016Z,0.40
2023-01-25T20:29:39.997Z,0.30
2023-01-25T20:32:09.637Z,0.30
2023-01-25T20:34:38.138Z,0.30
2023-01-25T20:37:06.504Z,0.30
2023-01-25T20:39:34.933Z,0.20
2023-01-25T20:42:03.371Z,0.20
2023-01-25T20:44:33.386Z,0.20
2023-01-25T20:47:01.926Z,0.20
2023-01-25T20:49:30.279Z,0.30
2023-01-25T20:51:58.464Z,0.30
2023-01-25T20:54:26.850Z,0.30
2023-01-25T20:56:55.148Z,0.40
2023-01-25T20:59:23.394Z,0.40
2023-01-25T21:01:53.132Z,0.30
2023-01-25T21:04:21.397Z,0.30
2023-01-25T21:06:49.768Z,0.40
2023-01-25T21:09:18.236Z,0.40
2023-01-25T21:11:46.469Z,0.40
2023-01-25T21:14:15.006Z,0.40
2023-01-25T21:16:43.365Z,0.40
2023-01-25T21:19:13.104Z,0.40
2023-01-25T21:21:41.417Z,0.40
2023-01-25T21:24:11.946Z,0.40
2023-01-25T21:26:40.118Z,0.40
2023-01-25T21:29:08.880Z,0.50
2023-01-25T21:31:39.710Z,0.40
2023-01-25T21:34:09.228Z,0.40
2023-01-25T21:36:39.878Z,0.40
2023-01-25T21:39:08.251Z,0.30
2023-01-25T21:41:36.580Z,0.30
2023-01-25T21:44:23.190Z,0.30
2023-01-25T21:47:19.741Z,0.40
2023-01-25T21:49:58.600Z,0.40
2023-01-25T21:52:28.285Z,0.40
2023-01-25T21:54:56.588Z,0.40
2023-01-25T21:57:24.941Z,0.40
2023-01-25T21:59:54.393Z,0.20
2023-01-25T22:02:23.150Z,0.20
2023-01-25T22:04:51.838Z,0.10
2023-01-25T22:07:20.423Z,0.20
2023-01-25T22:09:50.603Z,0.20
2023-01-25T22:12:19.090Z,0.20
2023-01-25T22:14:47.503Z,0.30
2023-01-25T22:17:15.846Z,0.30
2023-01-25T22:19:44.414Z,0.40
2023-01-25T22:22:12.842Z,0.30
2023-01-25T22:24:41.315Z,0.40
2023-01-25T22:27:31.980Z,0.40
2023-01-25T22:30:00.582Z,0.40
2023-01-25T22:32:28.875Z,0.30
2023-01-25T22:34:57.283Z,0.40
2023-01-25T22:37:25.565Z,0.30
2023-01-25T22:39:54.703Z,0.30
2023-01-25T22:42:25.168Z,0.30
2023-01-25T22:44:53.967Z,0.30
2023-01-25T22:47:22.577Z,0.30
2023-01-25T22:49:50.978Z,0.30
2023-01-25T22:52:19.399Z,0.30
2023-01-25T22:54:50.366Z,0.30
2023-01-25T22:57:18.854Z,0.30
2023-01-25T22:59:48.587Z,0.30
2023-01-25T23:02:17.213Z,0.20
2023-01-25T23:04:45.648Z,0.20
2023-01-25T23:07:18.585Z,0.10
2023-01-25T23:09:51.551Z,0.10
2023-01-25T23:12:20.377Z,0.10
2023-01-25T23:14:53.184Z,0.20
2023-01-25T23:17:40.234Z,0.30
2023-01-25T23:20:11.949Z,0.30
2023-01-25T23:22:41.934Z,0.30
2023-01-25T23:25:12.590Z,0.30
2023-01-25T23:27:41.413Z,0.30
2023-01-25T23:30:13.468Z,0.20
2023-01-25T23:32:46.248Z,0.20
2023-01-25T23:35:15.166Z,0.10
2023-01-25T23:37:43.931Z,0.10
2023-01-25T23:40:15.035Z,0.10
2023-01-25T23:42:43.738Z,0.10
2023-01-25T23:45:14.108Z,0.20
2023-01-25T23:47:42.745Z,0.20
2023-01-25T23:50:13.348Z,0.20
2023-01-25T23:52:42.450Z,0.20
2023-01-25T23:55:12.401Z,0.20
2023-01-25T23:57:40.813Z,0.20
