createdAt,value
2018-06-29T00:00:17.316Z,53.90
2018-06-29T00:02:46.244Z,53.90
2018-06-29T00:05:15.179Z,53.80
2018-06-29T00:07:44.074Z,53.90
2018-06-29T00:10:20.328Z,53.90
2018-06-29T00:12:49.494Z,53.80
2018-06-29T00:15:18.402Z,53.80
2018-06-29T00:17:47.510Z,53.80
2018-06-29T00:20:16.851Z,54.40
2018-06-29T00:22:46.188Z,53.90
2018-06-29T00:25:15.182Z,53.90
2018-06-29T00:27:44.074Z,53.80
2018-06-29T00:30:12.991Z,53.90
2018-06-29T00:32:41.989Z,54.00
2018-06-29T00:35:10.891Z,54.00
2018-06-29T00:37:39.849Z,54.00
2018-06-29T00:40:08.779Z,53.90
2018-06-29T00:42:38.047Z,54.00
2018-06-29T00:45:07.294Z,54.10
2018-06-29T00:47:36.198Z,54.10
2018-06-29T00:50:05.149Z,54.20
2018-06-29T00:52:34.188Z,54.30
2018-06-29T00:55:03.145Z,54.40
2018-06-29T00:57:32.201Z,54.40
2018-06-29T01:00:03.323Z,54.40
2018-06-29T01:02:32.227Z,54.50
2018-06-29T01:05:01.115Z,54.50
2018-06-29T01:07:30.006Z,54.50
2018-06-29T01:09:58.846Z,54.60
2018-06-29T01:12:27.792Z,54.80
2018-06-29T01:14:56.615Z,54.90
2018-06-29T01:17:25.861Z,54.90
2018-06-29T01:19:54.773Z,55.00
2018-06-29T01:22:24.001Z,55.00
2018-06-29T01:24:53.311Z,54.90
2018-06-29T01:27:22.213Z,54.90
2018-06-29T01:29:51.137Z,55.00
2018-06-29T01:32:20.033Z,55.00
2018-06-29T01:34:48.972Z,55.20
2018-06-29T01:37:17.877Z,55.10
2018-06-29T01:39:46.831Z,55.20
2018-06-29T01:42:15.723Z,55.40
2018-06-29T01:44:45.048Z,55.40
2018-06-29T01:47:13.952Z,55.60
2018-06-29T01:49:42.837Z,55.80
2018-06-29T01:52:11.804Z,55.90
2018-06-29T01:54:41.201Z,56.10
2018-06-29T01:57:10.087Z,56.10
2018-06-29T01:59:38.985Z,56.30
2018-06-29T02:02:08.239Z,56.30
2018-06-29T02:04:37.136Z,56.40
2018-06-29T02:07:06.014Z,57.00
2018-06-29T02:09:34.893Z,57.30
2018-06-29T02:12:04.242Z,57.40
2018-06-29T02:14:33.494Z,57.50
2018-06-29T02:17:02.418Z,58.30
2018-06-29T02:19:31.385Z,57.70
2018-06-29T02:22:00.632Z,57.90
2018-06-29T02:24:29.621Z,57.80
2018-06-29T02:26:58.860Z,58.10
2018-06-29T02:29:27.767Z,58.10
2018-06-29T02:31:56.696Z,58.10
2018-06-29T02:34:25.871Z,58.30
2018-06-29T02:36:55.082Z,58.30
2018-06-29T02:39:23.997Z,58.30
2018-06-29T02:41:52.901Z,58.40
2018-06-29T02:44:21.788Z,58.50
2018-06-29T02:46:50.690Z,58.60
2018-06-29T02:49:19.916Z,58.90
2018-06-29T02:51:49.191Z,58.90
2018-06-29T02:54:18.328Z,59.00
2018-06-29T02:56:47.579Z,59.30
2018-06-29T02:59:16.760Z,59.20
2018-06-29T03:01:45.700Z,59.30
2018-06-29T03:04:14.598Z,59.20
2018-06-29T03:06:43.495Z,59.30
2018-06-29T03:09:12.378Z,59.30
2018-06-29T03:11:41.295Z,59.20
2018-06-29T03:14:10.220Z,59.30
2018-06-29T03:16:39.105Z,59.30
2018-06-29T03:19:08.032Z,59.30
2018-06-29T03:21:37.018Z,59.30
2018-06-29T03:24:06.276Z,59.30
2018-06-29T03:26:35.572Z,59.40
2018-06-29T03:29:04.911Z,59.70
2018-06-29T03:31:34.241Z,59.90
2018-06-29T03:34:03.238Z,60.00
2018-06-29T03:36:32.125Z,59.90
2018-06-29T03:39:01.021Z,60.00
2018-06-29T03:41:29.925Z,59.80
2018-06-29T03:43:58.813Z,59.60
2018-06-29T03:46:27.735Z,59.60
2018-06-29T03:48:56.629Z,59.60
2018-06-29T03:51:25.517Z,59.50
2018-06-29T03:53:54.427Z,59.30
2018-06-29T03:56:23.338Z,59.00
2018-06-29T03:58:52.586Z,59.20
2018-06-29T04:03:50.214Z,59.00
2018-06-29T04:06:19.142Z,58.80
2018-06-29T04:08:48.111Z,58.70
2018-06-29T04:11:16.991Z,58.00
2018-06-29T04:13:46.325Z,58.60
2018-06-29T04:16:15.225Z,58.60
2018-06-29T04:18:44.238Z,58.40
2018-06-29T04:21:13.186Z,58.50
2018-06-29T04:23:42.235Z,58.50
2018-06-29T04:26:11.175Z,58.70
2018-06-29T04:28:40.661Z,58.90
2018-06-29T04:31:09.534Z,58.80
2018-06-29T04:33:38.429Z,58.90
2018-06-29T04:36:07.350Z,58.70
2018-06-29T04:38:36.358Z,59.10
2018-06-29T04:43:33.872Z,59.30
2018-06-29T04:46:02.776Z,59.30
2018-06-29T04:48:31.694Z,59.50
2018-06-29T04:51:00.720Z,59.50
2018-06-29T04:53:29.618Z,59.70
2018-06-29T04:55:58.494Z,60.10
2018-06-29T04:58:27.383Z,60.30
2018-06-29T05:00:56.354Z,59.90
2018-06-29T05:03:25.454Z,60.50
2018-06-29T05:05:54.364Z,60.80
2018-06-29T05:08:23.298Z,61.40
2018-06-29T05:10:52.152Z,61.50
2018-06-29T05:13:21.110Z,62.10
2018-06-29T05:15:50.113Z,62.50
2018-06-29T05:18:19.035Z,62.00
2018-06-29T05:23:17.093Z,62.10
2018-06-29T05:25:46.214Z,62.40
2018-06-29T05:28:15.194Z,62.60
2018-06-29T05:30:44.111Z,62.10
2018-06-29T05:33:13.084Z,62.60
2018-06-29T05:35:42.036Z,62.20
2018-06-29T05:38:10.955Z,62.60
2018-06-29T05:40:39.895Z,62.50
2018-06-29T05:43:09.067Z,62.60
2018-06-29T05:45:38.117Z,62.10
2018-06-29T05:48:07.419Z,61.80
2018-06-29T05:50:36.353Z,61.30
2018-06-29T05:53:05.459Z,61.30
2018-06-29T05:55:34.594Z,61.40
2018-06-29T05:58:03.518Z,60.40
2018-06-29T06:00:32.448Z,59.90
2018-06-29T06:03:01.607Z,59.60
2018-06-29T06:05:30.612Z,58.10
2018-06-29T06:07:59.834Z,58.10
2018-06-29T06:10:28.838Z,57.30
2018-06-29T06:12:58.061Z,56.60
2018-06-29T06:15:26.961Z,56.20
2018-06-29T06:17:55.898Z,56.40
2018-06-29T06:20:27.217Z,56.30
2018-06-29T06:22:57.467Z,56.10
2018-06-29T06:25:26.596Z,55.80
2018-06-29T06:27:55.492Z,55.80
2018-06-29T06:30:24.870Z,55.70
2018-06-29T06:32:53.851Z,55.60
2018-06-29T06:35:23.443Z,55.60
2018-06-29T06:40:20.979Z,55.60
2018-06-29T06:42:49.987Z,55.60
2018-06-29T06:45:18.901Z,55.40
2018-06-29T06:47:48.301Z,55.00
2018-06-29T06:50:17.675Z,54.80
2018-06-29T06:52:47.009Z,54.90
2018-06-29T06:55:15.993Z,54.30
2018-06-29T06:57:44.935Z,54.20
2018-06-29T07:00:13.937Z,53.90
2018-06-29T07:02:42.954Z,53.30
2018-06-29T07:05:11.847Z,53.70
2018-06-29T07:07:40.945Z,53.30
2018-06-29T07:10:10.216Z,53.00
2018-06-29T07:12:39.221Z,52.30
2018-06-29T07:15:08.363Z,52.20
2018-06-29T07:17:37.280Z,52.70
2018-06-29T07:20:07.553Z,52.30
2018-06-29T07:22:36.522Z,51.90
2018-06-29T07:25:05.647Z,52.30
2018-06-29T07:27:35.150Z,52.10
2018-06-29T07:30:05.676Z,52.10
2018-06-29T07:32:34.842Z,52.40
2018-06-29T07:35:04.090Z,52.30
2018-06-29T07:37:33.064Z,52.10
2018-06-29T07:40:01.966Z,51.60
2018-06-29T07:42:31.049Z,52.10
2018-06-29T07:44:59.974Z,51.60
2018-06-29T07:47:29.071Z,52.00
2018-06-29T07:49:57.974Z,52.10
2018-06-29T07:52:26.892Z,51.70
2018-06-29T07:54:55.825Z,51.70
2018-06-29T07:57:25.028Z,52.00
2018-06-29T07:59:53.930Z,51.70
2018-06-29T08:02:22.934Z,50.60
2018-06-29T08:04:51.810Z,51.10
2018-06-29T08:07:20.682Z,51.20
2018-06-29T08:09:49.960Z,50.10
2018-06-29T08:12:18.988Z,50.10
2018-06-29T08:14:47.930Z,50.10
2018-06-29T08:17:17.048Z,50.90
2018-06-29T08:19:45.968Z,49.70
2018-06-29T08:22:15.035Z,49.50
2018-06-29T08:24:55.431Z,49.60
2018-06-29T08:27:24.696Z,49.60
2018-06-29T08:29:53.642Z,49.70
2018-06-29T08:32:22.832Z,49.30
2018-06-29T08:34:51.774Z,49.90
2018-06-29T08:37:21.087Z,49.30
2018-06-29T08:39:49.988Z,50.10
2018-06-29T08:42:19.092Z,50.20
2018-06-29T08:44:48.365Z,50.20
2018-06-29T08:47:17.260Z,49.90
2018-06-29T08:49:46.161Z,50.40
2018-06-29T08:52:15.167Z,50.20
2018-06-29T08:54:44.679Z,49.80
2018-06-29T08:57:13.556Z,50.30
2018-06-29T08:59:43.015Z,49.90
2018-06-29T09:02:12.013Z,49.40
2018-06-29T09:04:40.971Z,49.50
2018-06-29T09:07:09.893Z,49.30
2018-06-29T09:09:39.432Z,49.10
2018-06-29T09:12:08.417Z,49.20
2018-06-29T09:14:37.311Z,49.30
2018-06-29T09:17:06.564Z,50.00
2018-06-29T09:19:35.483Z,49.30
2018-06-29T09:22:04.407Z,49.00
2018-06-29T09:24:33.354Z,49.30
2018-06-29T09:27:02.349Z,49.60
2018-06-29T09:29:31.253Z,49.60
2018-06-29T09:32:00.285Z,48.70
2018-06-29T09:34:29.428Z,48.80
2018-06-29T09:36:58.333Z,48.50
2018-06-29T09:39:27.314Z,48.50
2018-06-29T09:41:56.209Z,48.60
2018-06-29T09:44:25.462Z,48.40
2018-06-29T09:46:54.495Z,48.40
2018-06-29T09:49:23.443Z,48.50
2018-06-29T09:51:52.366Z,47.80
2018-06-29T09:54:21.258Z,48.00
2018-06-29T09:56:50.297Z,47.60
2018-06-29T09:59:19.241Z,47.70
2018-06-29T10:01:48.166Z,47.40
2018-06-29T10:04:17.074Z,47.80
2018-06-29T10:06:46.016Z,47.60
2018-06-29T10:09:14.930Z,47.50
2018-06-29T10:11:43.912Z,47.20
2018-06-29T10:25:07.617Z,44.60
2018-06-29T10:27:36.876Z,46.20
2018-06-29T10:30:06.773Z,44.20
2018-06-29T10:32:35.826Z,44.30
2018-06-29T10:35:04.549Z,43.80
2018-06-29T10:37:33.541Z,43.90
2018-06-29T10:40:02.465Z,44.00
2018-06-29T10:42:31.421Z,43.80
2018-06-29T10:45:00.395Z,42.30
2018-06-29T10:47:29.241Z,42.20
2018-06-29T10:49:58.182Z,42.20
2018-06-29T10:52:26.807Z,42.10
2018-06-29T10:54:55.709Z,42.30
2018-06-29T10:57:24.713Z,42.40
2018-06-29T10:59:53.613Z,41.80
2018-06-29T11:02:22.583Z,41.10
2018-06-29T11:04:51.217Z,41.60
2018-06-29T11:07:20.197Z,40.80
2018-06-29T11:09:49.277Z,40.90
2018-06-29T11:12:18.627Z,40.60
2018-06-29T11:14:47.242Z,40.90
2018-06-29T11:17:15.916Z,40.50
2018-06-29T11:19:44.848Z,38.10
2018-06-29T11:22:13.980Z,38.60
2018-06-29T11:24:42.996Z,38.20
2018-06-29T11:27:12.006Z,38.10
2018-06-29T11:29:40.928Z,38.70
2018-06-29T11:32:09.983Z,39.00
2018-06-29T11:34:38.881Z,39.10
2018-06-29T11:37:08.149Z,38.50
2018-06-29T11:39:36.934Z,37.60
2018-06-29T11:42:05.588Z,38.50
2018-06-29T11:44:34.564Z,38.70
2018-06-29T11:47:03.544Z,38.70
2018-06-29T11:49:32.474Z,38.50
2018-06-29T11:52:01.393Z,38.00
2018-06-29T11:54:30.300Z,37.80
2018-06-29T11:56:58.946Z,38.60
2018-06-29T11:59:27.574Z,38.30
2018-06-29T12:01:56.944Z,38.40
2018-06-29T12:04:25.568Z,38.50
2018-06-29T12:06:54.386Z,37.40
2018-06-29T12:09:23.295Z,36.90
2018-06-29T12:11:52.356Z,37.10
2018-06-29T12:14:21.714Z,36.90
2018-06-29T12:16:50.386Z,37.10
2018-06-29T12:19:19.008Z,37.30
2018-06-29T12:21:47.705Z,37.20
2018-06-29T12:24:16.444Z,35.90
2018-06-29T12:26:45.135Z,35.10
2018-06-29T12:29:13.782Z,35.70
2018-06-29T12:31:42.419Z,35.60
2018-06-29T12:34:11.555Z,36.10
2018-06-29T12:36:40.294Z,35.70
2018-06-29T12:39:09.194Z,34.30
2018-06-29T12:41:38.929Z,33.60
2018-06-29T12:44:08.039Z,33.20
2018-06-29T12:46:36.685Z,32.00
2018-06-29T12:49:05.659Z,31.10
2018-06-29T12:51:34.345Z,29.40
2018-06-29T12:54:03.190Z,28.90
2018-06-29T12:56:31.873Z,29.00
2018-06-29T12:59:00.945Z,27.80
2018-06-29T13:01:29.591Z,27.00
2018-06-29T13:03:58.545Z,26.50
2018-06-29T13:06:27.424Z,26.00
2018-06-29T13:08:56.254Z,26.20
2018-06-29T13:11:24.899Z,25.60
2018-06-29T13:13:53.515Z,25.70
2018-06-29T13:16:22.145Z,26.20
2018-06-29T13:18:50.918Z,25.50
2018-06-29T13:21:19.602Z,24.90
2018-06-29T13:23:48.233Z,24.80
2018-06-29T13:26:16.900Z,25.30
2018-06-29T13:28:45.550Z,25.20
2018-06-29T13:31:14.183Z,24.50
2018-06-29T13:33:43.191Z,24.00
2018-06-29T13:36:12.009Z,24.40
2018-06-29T13:38:40.832Z,25.00
2018-06-29T13:41:09.469Z,24.50
2018-06-29T13:43:38.189Z,24.60
2018-06-29T13:46:07.235Z,24.80
2018-06-29T13:48:36.229Z,25.40
2018-06-29T13:51:04.878Z,25.70
2018-06-29T13:53:34.273Z,25.50
2018-06-29T13:56:03.055Z,25.60
2018-06-29T13:58:31.960Z,25.30
2018-06-29T14:01:00.740Z,24.80
2018-06-29T14:03:29.406Z,25.10
2018-06-29T14:05:58.053Z,25.10
2018-06-29T14:08:26.733Z,24.50
2018-06-29T14:10:55.454Z,25.40
2018-06-29T14:13:24.250Z,25.70
2018-06-29T14:18:21.276Z,25.40
2018-06-29T14:20:50.455Z,25.30
2018-06-29T14:23:19.225Z,24.60
2018-06-29T14:25:47.874Z,24.00
2018-06-29T14:28:16.604Z,23.30
2018-06-29T14:30:45.365Z,23.90
2018-06-29T14:33:14.022Z,24.00
2018-06-29T14:35:42.668Z,23.00
2018-06-29T14:38:11.386Z,22.80
2018-06-29T14:40:40.081Z,22.80
2018-06-29T14:43:08.726Z,22.80
2018-06-29T14:45:37.401Z,23.50
2018-06-29T14:48:06.080Z,23.40
2018-06-29T14:50:34.821Z,23.90
2018-06-29T14:53:03.507Z,23.80
2018-06-29T14:55:32.151Z,23.60
2018-06-29T14:58:00.792Z,23.80
2018-06-29T15:00:29.472Z,24.00
2018-06-29T15:02:58.180Z,23.40
2018-06-29T15:05:27.045Z,22.40
2018-06-29T15:07:55.696Z,22.30
2018-06-29T15:10:26.561Z,22.30
2018-06-29T15:12:55.228Z,22.10
2018-06-29T15:15:23.908Z,22.10
2018-06-29T15:17:52.605Z,22.80
2018-06-29T15:20:21.711Z,23.70
2018-06-29T15:22:51.407Z,24.10
2018-06-29T15:25:20.543Z,24.20
2018-06-29T15:27:49.361Z,24.20
2018-06-29T15:30:17.993Z,24.30
2018-06-29T15:32:46.633Z,23.70
2018-06-29T15:35:15.388Z,23.30
2018-06-29T15:37:44.061Z,23.80
2018-06-29T15:40:12.726Z,24.10
2018-06-29T15:42:41.371Z,24.30
2018-06-29T15:45:10.010Z,24.20
2018-06-29T15:47:38.670Z,23.80
2018-06-29T15:50:07.724Z,23.60
2018-06-29T15:52:36.416Z,23.20
2018-06-29T15:55:05.088Z,23.60
2018-06-29T15:57:33.767Z,23.30
2018-06-29T16:00:02.434Z,22.80
2018-06-29T16:02:31.482Z,22.40
2018-06-29T16:05:00.126Z,23.00
2018-06-29T16:07:28.734Z,23.00
2018-06-29T16:09:57.364Z,22.90
2018-06-29T16:12:26.017Z,22.50
2018-06-29T16:14:54.658Z,22.70
2018-06-29T16:17:23.634Z,23.50
2018-06-29T16:19:52.310Z,23.60
2018-06-29T16:22:21.503Z,23.60
2018-06-29T16:24:50.270Z,24.00
2018-06-29T16:27:18.929Z,24.20
2018-06-29T16:29:47.603Z,25.10
2018-06-29T16:32:16.245Z,25.90
2018-06-29T16:34:44.857Z,26.00
2018-06-29T16:37:13.505Z,25.90
2018-06-29T16:39:42.259Z,24.90
2018-06-29T16:42:10.960Z,25.30
2018-06-29T16:44:39.917Z,24.80
2018-06-29T16:47:08.745Z,25.20
2018-06-29T16:49:37.378Z,25.40
2018-06-29T16:52:05.976Z,25.60
2018-06-29T16:54:34.760Z,25.30
2018-06-29T16:57:03.878Z,25.10
2018-06-29T16:59:32.579Z,24.50
2018-06-29T17:02:01.326Z,25.20
2018-06-29T17:04:30.051Z,25.70
2018-06-29T17:06:58.704Z,25.40
2018-06-29T17:09:27.475Z,25.30
2018-06-29T17:11:56.483Z,25.30
2018-06-29T17:14:25.606Z,25.70
2018-06-29T17:16:54.589Z,26.70
2018-06-29T17:19:23.213Z,26.80
2018-06-29T17:21:51.937Z,26.60
2018-06-29T17:24:20.551Z,26.20
2018-06-29T17:26:49.226Z,26.70
2018-06-29T17:29:18.077Z,26.70
2018-06-29T17:31:46.839Z,26.20
2018-06-29T17:34:15.638Z,26.90
2018-06-29T17:36:44.482Z,27.30
2018-06-29T17:41:41.487Z,28.10
2018-06-29T17:44:10.415Z,28.30
2018-06-29T17:46:39.049Z,28.30
2018-06-29T17:49:08.102Z,28.10
2018-06-29T17:51:37.126Z,27.90
2018-06-29T17:54:06.140Z,28.40
2018-06-29T17:56:35.106Z,28.70
2018-06-29T17:59:03.749Z,28.70
2018-06-29T18:01:32.725Z,29.10
2018-06-29T18:04:01.354Z,29.40
2018-06-29T18:06:30.015Z,29.80
2018-06-29T18:08:58.750Z,29.80
2018-06-29T18:11:27.910Z,29.90
2018-06-29T18:13:56.554Z,30.00
2018-06-29T18:16:25.290Z,30.00
2018-06-29T18:18:53.916Z,30.50
2018-06-29T18:21:23.138Z,31.00
2018-06-29T18:23:51.854Z,31.30
2018-06-29T18:26:20.508Z,31.30
2018-06-29T18:28:49.104Z,31.60
2018-06-29T18:31:17.761Z,31.80
2018-06-29T18:33:46.597Z,32.10
2018-06-29T18:36:15.589Z,32.20
2018-06-29T18:38:44.272Z,32.90
2018-06-29T18:41:13.621Z,33.10
2018-06-29T18:43:42.367Z,33.80
2018-06-29T18:46:11.050Z,34.50
2018-06-29T18:48:39.724Z,34.90
2018-06-29T18:51:08.359Z,35.00
2018-06-29T18:53:36.995Z,35.30
2018-06-29T18:56:05.828Z,35.50
2018-06-29T18:58:34.442Z,35.60
2018-06-29T19:01:03.113Z,35.90
2018-06-29T19:03:31.744Z,36.10
2018-06-29T19:06:00.711Z,36.30
2018-06-29T19:08:29.451Z,36.60
2018-06-29T19:10:58.981Z,36.80
2018-06-29T19:13:27.610Z,37.00
2018-06-29T19:15:56.509Z,37.20
2018-06-29T19:18:25.455Z,37.30
2018-06-29T19:20:54.597Z,37.60
2018-06-29T19:23:23.500Z,37.90
2018-06-29T19:25:52.432Z,38.20
2018-06-29T19:28:21.400Z,38.20
2018-06-29T19:30:50.305Z,38.40
2018-06-29T19:33:19.604Z,38.60
2018-06-29T19:35:48.801Z,38.90
2018-06-29T19:40:46.347Z,39.50
2018-06-29T19:43:14.988Z,39.80
2018-06-29T19:45:44.217Z,40.10
2018-06-29T19:48:13.127Z,40.30
2018-06-29T19:53:11.025Z,40.70
2018-06-29T19:55:40.018Z,41.00
2018-06-29T19:58:08.977Z,41.40
2018-06-29T20:00:37.889Z,43.40
2018-06-29T20:03:06.819Z,45.00
2018-06-29T20:05:35.840Z,46.30
2018-06-29T20:08:04.836Z,47.00
2018-06-29T20:10:34.267Z,48.20
2018-06-29T20:15:31.890Z,50.70
2018-06-29T20:18:00.972Z,51.40
2018-06-29T20:20:30.025Z,52.40
2018-06-29T20:22:59.101Z,53.40
2018-06-29T20:25:28.392Z,53.70
2018-06-29T20:27:57.706Z,54.00
2018-06-29T20:30:26.649Z,54.30
2018-06-29T20:32:55.581Z,54.40
2018-06-29T20:35:25.084Z,54.80
2018-06-29T20:37:54.002Z,55.00
2018-06-29T20:40:22.908Z,55.10
2018-06-29T20:42:52.078Z,55.20
2018-06-29T20:45:21.274Z,55.30
2018-06-29T20:47:50.174Z,55.30
2018-06-29T20:50:19.090Z,55.40
2018-06-29T20:52:48.019Z,55.70
2018-06-29T20:55:17.296Z,55.40
2018-06-29T20:57:46.340Z,55.30
2018-06-29T21:00:15.272Z,55.10
2018-06-29T21:05:12.886Z,55.20
2018-06-29T21:07:42.194Z,55.10
2018-06-29T21:10:11.095Z,55.30
2018-06-29T21:12:40.106Z,55.50
2018-06-29T21:15:09.114Z,54.70
2018-06-29T21:17:38.172Z,53.60
2018-06-29T21:20:07.471Z,53.40
2018-06-29T21:22:36.399Z,53.20
2018-06-29T21:25:05.560Z,53.20
2018-06-29T21:27:34.657Z,53.30
2018-06-29T21:30:03.611Z,53.60
2018-06-29T21:32:32.636Z,53.60
2018-06-29T21:35:01.757Z,53.60
2018-06-29T21:37:30.741Z,53.90
2018-06-29T21:40:00.041Z,54.90
2018-06-29T21:42:29.363Z,54.60
2018-06-29T21:44:58.531Z,54.60
2018-06-29T21:47:27.723Z,54.50
2018-06-29T21:49:56.647Z,54.90
2018-06-29T21:52:25.565Z,55.20
2018-06-29T21:54:54.482Z,55.50
2018-06-29T21:57:23.829Z,55.70
2018-06-29T21:59:52.807Z,56.00
2018-06-29T22:02:21.717Z,56.30
2018-06-29T22:04:51.027Z,56.70
2018-06-29T22:07:20.153Z,57.10
2018-06-29T22:09:49.099Z,57.20
2018-06-29T22:12:18.050Z,57.40
2018-06-29T22:14:46.977Z,57.50
2018-06-29T22:17:16.455Z,57.60
2018-06-29T22:19:45.916Z,57.50
2018-06-29T22:22:14.837Z,58.10
2018-06-29T22:24:43.762Z,58.50
2018-06-29T22:27:12.665Z,58.70
2018-06-29T22:29:41.588Z,58.70
2018-06-29T22:32:10.496Z,58.80
2018-06-29T22:34:39.402Z,58.90
2018-06-29T22:37:08.548Z,59.10
2018-06-29T22:39:37.564Z,59.30
2018-06-29T22:42:06.612Z,59.60
2018-06-29T22:44:35.893Z,59.60
2018-06-29T22:47:05.574Z,59.90
2018-06-29T22:49:35.094Z,59.90
2018-06-29T22:52:04.048Z,60.00
2018-06-29T22:54:33.126Z,60.10
2018-06-29T22:57:02.131Z,60.40
2018-06-29T22:59:31.024Z,60.20
2018-06-29T23:01:59.944Z,60.70
2018-06-29T23:04:29.027Z,60.70
2018-06-29T23:06:58.023Z,60.90
2018-06-29T23:09:26.946Z,61.10
2018-06-29T23:11:55.953Z,61.20
2018-06-29T23:14:24.853Z,61.10
2018-06-29T23:16:53.779Z,61.30
2018-06-29T23:19:22.743Z,61.40
2018-06-29T23:21:52.077Z,61.50
2018-06-29T23:24:20.981Z,61.60
2018-06-29T23:26:49.889Z,61.90
2018-06-29T23:29:19.125Z,62.10
2018-06-29T23:31:48.025Z,62.30
2018-06-29T23:34:16.975Z,62.50
2018-06-29T23:36:45.907Z,62.50
2018-06-29T23:39:14.839Z,62.60
2018-06-29T23:41:43.819Z,62.80
2018-06-29T23:44:12.745Z,63.10
2018-06-29T23:46:42.046Z,63.20
2018-06-29T23:49:10.943Z,63.10
2018-06-29T23:51:39.890Z,63.10
2018-06-29T23:54:08.819Z,63.00
2018-06-29T23:56:38.047Z,63.30
2018-06-29T23:59:06.945Z,63.30
