createdAt,value
2019-02-14T00:01:47.401Z,60.58
2019-02-14T00:04:16.807Z,60.99
2019-02-14T00:06:46.197Z,61.25
2019-02-14T00:09:15.501Z,60.92
2019-02-14T00:11:44.897Z,60.65
2019-02-14T00:14:14.311Z,60.67
2019-02-14T00:16:43.729Z,62.30
2019-02-14T00:19:13.067Z,62.63
2019-02-14T00:21:42.378Z,62.97
2019-02-14T00:24:11.660Z,62.95
2019-02-14T00:26:40.942Z,61.75
2019-02-14T00:29:10.260Z,60.38
2019-02-14T00:31:39.648Z,60.43
2019-02-14T00:34:09.846Z,60.42
2019-02-14T00:36:39.125Z,60.25
2019-02-14T00:39:10.574Z,60.26
2019-02-14T00:41:39.855Z,60.41
2019-02-14T00:44:09.144Z,61.06
2019-02-14T00:46:38.422Z,61.39
2019-02-14T00:49:07.756Z,61.07
2019-02-14T00:51:37.042Z,60.76
2019-02-14T00:54:06.365Z,60.75
2019-02-14T00:56:35.710Z,60.86
2019-02-14T00:59:05.039Z,61.06
2019-02-14T01:01:34.358Z,60.54
2019-02-14T01:04:03.633Z,60.34
2019-02-14T01:06:32.924Z,60.01
2019-02-14T01:09:02.289Z,60.51
2019-02-14T01:11:31.565Z,60.36
2019-02-14T01:14:00.881Z,60.25
2019-02-14T01:16:30.653Z,59.98
2019-02-14T01:18:59.945Z,59.94
2019-02-14T01:21:29.344Z,58.39
2019-02-14T01:23:58.733Z,58.33
2019-02-14T01:26:28.032Z,56.05
2019-02-14T01:28:57.425Z,56.92
2019-02-14T01:31:26.699Z,59.71
2019-02-14T01:33:55.993Z,59.58
2019-02-14T01:36:25.295Z,59.15
2019-02-14T01:38:54.625Z,59.05
2019-02-14T01:41:23.879Z,59.86
2019-02-14T01:43:53.157Z,59.73
2019-02-14T01:46:22.457Z,60.32
2019-02-14T01:48:51.718Z,60.33
2019-02-14T01:51:21.015Z,61.02
2019-02-14T01:53:50.287Z,60.22
2019-02-14T01:56:19.571Z,60.74
2019-02-14T01:58:48.852Z,59.92
2019-02-14T02:01:18.153Z,59.93
2019-02-14T02:03:47.463Z,60.02
2019-02-14T02:06:16.767Z,59.79
2019-02-14T02:08:46.028Z,60.33
2019-02-14T02:11:15.358Z,60.21
2019-02-14T02:13:44.643Z,60.07
2019-02-14T02:16:13.982Z,60.31
2019-02-14T02:18:43.332Z,59.93
2019-02-14T02:21:12.614Z,59.98
2019-02-14T02:23:41.984Z,59.51
2019-02-14T02:26:11.281Z,59.97
2019-02-14T02:28:40.567Z,60.48
2019-02-14T02:31:09.882Z,60.32
2019-02-14T02:33:39.187Z,59.86
2019-02-14T02:36:08.451Z,60.70
2019-02-14T02:38:37.752Z,62.63
2019-02-14T02:41:06.996Z,60.30
2019-02-14T02:43:36.295Z,60.14
2019-02-14T02:46:05.563Z,58.95
2019-02-14T02:48:34.858Z,59.51
2019-02-14T02:51:04.239Z,59.22
2019-02-14T02:53:33.520Z,60.48
2019-02-14T02:56:02.781Z,60.80
2019-02-14T02:58:32.073Z,60.98
2019-02-14T03:01:01.454Z,60.11
2019-02-14T03:03:30.735Z,60.23
2019-02-14T03:06:00.019Z,60.67
2019-02-14T03:08:29.368Z,60.38
2019-02-14T03:10:58.699Z,60.68
2019-02-14T03:13:28.021Z,61.54
2019-02-14T03:15:57.295Z,62.89
2019-02-14T03:18:26.641Z,61.29
2019-02-14T03:20:55.895Z,61.51
2019-02-14T03:23:25.174Z,62.55
2019-02-14T03:25:54.467Z,61.90
2019-02-14T03:28:23.786Z,61.91
2019-02-14T03:30:53.049Z,62.08
2019-02-14T03:33:22.384Z,61.75
2019-02-14T03:35:51.658Z,61.85
2019-02-14T03:38:20.991Z,61.92
2019-02-14T03:40:50.280Z,61.70
2019-02-14T03:43:19.545Z,61.30
2019-02-14T03:45:48.896Z,61.24
2019-02-14T03:48:18.171Z,60.95
2019-02-14T03:50:47.477Z,60.98
2019-02-14T03:53:16.756Z,61.20
2019-02-14T03:55:46.161Z,61.18
2019-02-14T03:58:15.470Z,61.25
2019-02-14T04:00:44.755Z,61.25
2019-02-14T04:03:14.070Z,60.84
2019-02-14T04:05:43.434Z,59.52
2019-02-14T04:08:12.701Z,58.22
2019-02-14T04:14:35.208Z,61.98
2019-02-14T04:17:04.552Z,62.06
2019-02-14T04:19:33.879Z,62.17
2019-02-14T04:22:33.470Z,62.53
2019-02-14T04:25:02.820Z,62.33
2019-02-14T04:27:32.139Z,62.37
2019-02-14T04:30:01.434Z,62.69
2019-02-14T04:32:30.748Z,62.61
2019-02-14T04:35:00.362Z,62.40
2019-02-14T04:37:29.758Z,62.36
2019-02-14T04:39:59.114Z,62.06
2019-02-14T04:42:28.454Z,61.71
2019-02-14T04:44:57.767Z,61.76
2019-02-14T04:47:27.085Z,61.98
2019-02-14T04:49:56.382Z,61.49
2019-02-14T04:52:25.715Z,63.41
2019-02-14T04:54:55.110Z,61.91
2019-02-14T04:57:24.544Z,61.84
2019-02-14T04:59:53.885Z,62.04
2019-02-14T05:02:23.191Z,62.18
2019-02-14T05:04:52.476Z,62.62
2019-02-14T05:07:21.805Z,62.06
2019-02-14T05:09:51.104Z,62.70
2019-02-14T05:12:20.356Z,62.69
2019-02-14T05:14:49.646Z,62.52
2019-02-14T05:17:18.905Z,63.25
2019-02-14T05:19:48.172Z,63.87
2019-02-14T05:22:17.436Z,63.41
2019-02-14T05:24:46.770Z,63.57
2019-02-14T05:27:16.071Z,64.12
2019-02-14T05:29:45.357Z,63.82
2019-02-14T05:32:14.626Z,63.29
2019-02-14T05:34:43.947Z,63.94
2019-02-14T05:37:13.212Z,63.18
2019-02-14T05:39:42.504Z,62.93
2019-02-14T05:42:11.796Z,62.97
2019-02-14T05:44:41.098Z,63.41
2019-02-14T05:47:10.389Z,64.41
2019-02-14T05:49:39.698Z,64.29
2019-02-14T05:52:08.951Z,63.70
2019-02-14T05:54:38.231Z,63.16
2019-02-14T05:57:07.508Z,63.46
2019-02-14T05:59:41.366Z,63.04
2019-02-14T06:02:10.668Z,62.72
2019-02-14T06:04:39.950Z,63.33
2019-02-14T06:07:09.209Z,64.24
2019-02-14T06:09:38.560Z,64.01
2019-02-14T06:12:07.815Z,63.94
2019-02-14T06:14:37.081Z,63.89
2019-02-14T06:17:06.357Z,64.25
2019-02-14T06:19:35.615Z,65.36
2019-02-14T06:22:04.946Z,64.81
2019-02-14T06:24:34.227Z,65.01
2019-02-14T06:27:03.512Z,65.14
2019-02-14T06:29:32.801Z,65.56
2019-02-14T06:32:02.136Z,64.91
2019-02-14T06:34:31.428Z,64.38
2019-02-14T06:37:08.038Z,64.73
2019-02-14T06:39:31.824Z,64.57
2019-02-14T06:42:01.114Z,64.95
2019-02-14T06:44:30.368Z,66.57
2019-02-14T06:46:59.698Z,66.63
2019-02-14T06:49:29.013Z,66.16
2019-02-14T06:51:58.309Z,65.08
2019-02-14T06:54:27.589Z,64.41
2019-02-14T06:56:57.010Z,64.42
2019-02-14T06:59:26.291Z,64.33
2019-02-14T07:01:55.589Z,64.13
2019-02-14T07:04:24.868Z,63.90
2019-02-14T07:06:54.260Z,63.84
2019-02-14T07:09:25.656Z,63.70
2019-02-14T07:11:54.980Z,63.71
2019-02-14T07:14:24.249Z,64.49
2019-02-14T07:16:53.602Z,63.54
2019-02-14T07:19:22.911Z,63.29
2019-02-14T07:21:52.216Z,62.45
2019-02-14T07:24:21.476Z,61.76
2019-02-14T07:26:50.766Z,61.60
2019-02-14T07:29:20.099Z,60.60
2019-02-14T07:31:49.404Z,59.95
2019-02-14T07:34:18.676Z,59.98
2019-02-14T07:36:47.954Z,59.52
2019-02-14T07:39:17.279Z,58.93
2019-02-14T07:41:46.566Z,58.63
2019-02-14T07:44:15.875Z,58.10
2019-02-14T07:46:45.241Z,57.36
2019-02-14T07:49:14.525Z,57.37
2019-02-14T07:51:43.821Z,56.75
2019-02-14T07:54:13.183Z,56.81
2019-02-14T07:56:42.439Z,57.40
2019-02-14T07:59:11.778Z,56.42
2019-02-14T08:01:41.028Z,57.18
2019-02-14T08:04:10.329Z,57.18
2019-02-14T08:06:39.613Z,56.60
2019-02-14T08:09:08.975Z,56.03
2019-02-14T08:11:38.226Z,54.40
2019-02-14T08:14:07.518Z,54.66
2019-02-14T08:16:36.794Z,53.91
2019-02-14T08:19:06.091Z,52.99
2019-02-14T08:21:35.392Z,53.14
2019-02-14T08:24:04.668Z,53.57
2019-02-14T08:26:33.988Z,53.36
2019-02-14T08:29:33.387Z,52.35
2019-02-14T08:32:32.678Z,53.02
2019-02-14T08:35:32.160Z,51.80
2019-02-14T08:38:31.652Z,51.35
2019-02-14T08:41:31.087Z,51.63
2019-02-14T08:44:00.351Z,51.24
2019-02-14T08:46:32.399Z,49.80
2019-02-14T08:49:01.651Z,49.26
2019-02-14T08:51:33.794Z,48.83
2019-02-14T09:00:31.246Z,47.59
2019-02-14T09:05:47.789Z,48.17
2019-02-14T09:08:32.403Z,48.15
2019-02-14T09:11:01.661Z,48.19
2019-02-14T09:13:34.002Z,48.04
2019-02-14T09:16:30.475Z,46.41
2019-02-14T09:19:32.932Z,46.27
2019-02-14T09:22:32.367Z,45.79
2019-02-14T09:27:48.692Z,46.08
2019-02-14T09:30:30.106Z,46.35
2019-02-14T09:32:59.428Z,46.16
2019-02-14T09:35:28.703Z,45.29
2019-02-14T09:38:03.267Z,45.78
2019-02-14T09:40:29.025Z,46.48
2019-02-14T09:42:58.326Z,45.60
2019-02-14T09:45:27.635Z,44.42
2019-02-14T09:47:56.940Z,44.19
2019-02-14T09:50:26.258Z,44.89
2019-02-14T09:52:55.528Z,43.93
2019-02-14T09:55:24.816Z,42.72
2019-02-14T09:57:54.139Z,42.23
2019-02-14T10:00:23.420Z,42.21
2019-02-14T10:02:52.724Z,41.71
2019-02-14T10:05:22.045Z,41.11
2019-02-14T10:07:51.309Z,41.14
2019-02-14T10:10:20.664Z,40.62
2019-02-14T10:12:50.043Z,40.02
2019-02-14T10:15:19.383Z,38.42
2019-02-14T10:17:48.700Z,39.31
2019-02-14T10:20:17.980Z,38.76
2019-02-14T10:22:47.315Z,38.06
2019-02-14T10:25:16.618Z,37.45
2019-02-14T10:27:45.930Z,37.86
2019-02-14T10:30:18.815Z,37.80
2019-02-14T10:32:47.091Z,37.81
2019-02-14T10:35:16.374Z,36.77
2019-02-14T10:37:45.761Z,36.95
2019-02-14T10:40:15.619Z,36.80
2019-02-14T10:42:44.973Z,37.02
2019-02-14T10:45:16.413Z,36.02
2019-02-14T10:47:45.740Z,35.81
2019-02-14T10:50:15.030Z,35.33
2019-02-14T10:52:44.346Z,36.56
2019-02-14T10:55:13.730Z,37.69
2019-02-14T10:57:43.021Z,36.75
2019-02-14T11:00:19.152Z,35.11
2019-02-14T11:02:49.487Z,36.29
2019-02-14T11:05:19.011Z,34.57
2019-02-14T11:07:48.317Z,33.61
2019-02-14T11:10:17.663Z,33.23
2019-02-14T11:12:46.952Z,33.46
2019-02-14T11:15:17.636Z,32.39
2019-02-14T11:17:48.942Z,32.63
2019-02-14T11:20:18.292Z,33.39
2019-02-14T11:22:48.966Z,32.42
2019-02-14T11:25:24.578Z,32.12
2019-02-14T11:27:53.843Z,32.16
2019-02-14T11:30:23.162Z,31.84
2019-02-14T11:32:52.455Z,31.70
2019-02-14T11:35:21.750Z,32.06
2019-02-14T11:37:51.104Z,31.97
2019-02-14T11:40:48.390Z,31.71
2019-02-14T11:43:17.750Z,31.38
2019-02-14T11:45:47.170Z,30.45
2019-02-14T11:48:16.506Z,30.55
2019-02-14T11:50:56.396Z,31.05
2019-02-14T11:53:25.742Z,31.45
2019-02-14T11:55:55.047Z,32.93
2019-02-14T11:58:24.460Z,33.50
2019-02-14T12:00:53.766Z,32.68
2019-02-14T12:03:23.072Z,34.01
2019-02-14T12:05:52.397Z,33.50
2019-02-14T12:08:21.776Z,33.39
2019-02-14T12:10:51.153Z,33.97
2019-02-14T12:13:20.447Z,33.55
2019-02-14T12:15:49.831Z,33.83
2019-02-14T12:18:19.119Z,31.43
2019-02-14T12:20:48.493Z,32.51
2019-02-14T12:23:17.813Z,31.92
2019-02-14T12:25:47.115Z,31.47
2019-02-14T12:28:16.411Z,32.57
2019-02-14T12:30:45.713Z,31.00
2019-02-14T12:33:15.010Z,31.58
2019-02-14T12:35:44.339Z,31.56
2019-02-14T12:38:13.653Z,30.96
2019-02-14T12:40:42.937Z,30.27
2019-02-14T12:43:12.308Z,32.12
2019-02-14T12:45:41.603Z,33.92
2019-02-14T12:48:11.019Z,33.51
2019-02-14T12:50:40.315Z,33.40
2019-02-14T12:53:09.616Z,33.74
2019-02-14T12:55:38.893Z,33.17
2019-02-14T12:58:08.176Z,32.34
2019-02-14T13:00:37.468Z,32.26
2019-02-14T13:03:06.764Z,32.26
2019-02-14T13:05:36.041Z,32.25
2019-02-14T13:08:05.427Z,30.20
2019-02-14T13:10:34.754Z,28.36
2019-02-14T13:13:04.112Z,29.21
2019-02-14T13:15:33.410Z,27.40
2019-02-14T13:18:02.744Z,27.40
2019-02-14T13:20:32.036Z,26.54
2019-02-14T13:23:01.343Z,26.12
2019-02-14T13:25:30.596Z,26.67
2019-02-14T13:27:59.921Z,26.92
2019-02-14T13:30:29.261Z,28.12
2019-02-14T13:32:58.582Z,27.61
2019-02-14T13:35:27.947Z,27.66
2019-02-14T13:37:57.301Z,25.74
2019-02-14T13:40:26.583Z,25.31
2019-02-14T13:42:56.659Z,26.74
2019-02-14T13:45:25.920Z,25.71
2019-02-14T13:47:55.272Z,26.25
2019-02-14T13:50:24.549Z,26.40
2019-02-14T13:52:53.826Z,25.86
2019-02-14T13:55:23.162Z,25.52
2019-02-14T13:57:52.509Z,25.83
2019-02-14T14:00:25.392Z,26.04
2019-02-14T14:02:54.711Z,26.34
2019-02-14T14:05:24.084Z,27.63
2019-02-14T14:07:53.396Z,27.15
2019-02-14T14:10:22.733Z,25.99
2019-02-14T14:12:52.082Z,25.56
2019-02-14T14:15:21.426Z,27.01
2019-02-14T14:17:50.705Z,24.82
2019-02-14T14:20:20.205Z,25.10
2019-02-14T14:22:49.492Z,24.03
2019-02-14T14:25:18.783Z,24.24
2019-02-14T14:27:48.165Z,24.46
2019-02-14T14:30:17.503Z,23.00
2019-02-14T14:32:46.873Z,22.89
2019-02-14T14:35:16.251Z,22.79
2019-02-14T14:37:45.505Z,23.38
2019-02-14T14:40:14.935Z,25.23
2019-02-14T14:43:05.966Z,24.80
2019-02-14T14:46:00.832Z,25.77
2019-02-14T14:48:37.741Z,25.95
2019-02-14T14:51:07.078Z,24.74
2019-02-14T14:53:36.334Z,25.97
2019-02-14T14:56:05.696Z,26.25
2019-02-14T14:58:34.977Z,26.75
2019-02-14T15:01:04.521Z,28.13
2019-02-14T15:03:33.927Z,27.78
2019-02-14T15:06:03.242Z,28.07
2019-02-14T15:08:32.519Z,27.96
2019-02-14T15:11:01.935Z,27.43
2019-02-14T15:13:31.266Z,26.98
2019-02-14T15:16:00.558Z,27.57
2019-02-14T15:18:29.933Z,28.61
2019-02-14T15:20:59.228Z,26.71
2019-02-14T15:23:28.524Z,26.53
2019-02-14T15:25:57.814Z,26.52
2019-02-14T15:28:27.147Z,24.50
2019-02-14T15:30:56.506Z,25.24
2019-02-14T15:33:34.761Z,26.49
2019-02-14T15:36:04.171Z,28.97
2019-02-14T15:38:34.554Z,28.83
2019-02-14T15:41:04.582Z,28.81
2019-02-14T15:43:34.087Z,29.58
2019-02-14T15:46:03.592Z,28.61
2019-02-14T15:48:32.919Z,28.27
2019-02-14T15:51:02.196Z,27.29
2019-02-14T15:53:31.559Z,26.53
2019-02-14T15:56:01.016Z,24.91
2019-02-14T15:58:31.103Z,25.34
2019-02-14T16:01:01.533Z,25.05
2019-02-14T16:03:30.876Z,26.28
2019-02-14T16:06:01.724Z,26.32
2019-02-14T16:08:31.253Z,26.01
2019-02-14T16:11:00.588Z,27.17
2019-02-14T16:13:31.727Z,26.82
2019-02-14T16:16:00.964Z,26.84
2019-02-14T16:18:30.298Z,27.58
2019-02-14T16:20:59.585Z,28.24
2019-02-14T16:23:30.160Z,29.14
2019-02-14T16:25:59.920Z,29.02
2019-02-14T16:28:29.250Z,29.10
2019-02-14T16:30:58.606Z,30.65
2019-02-14T16:33:27.932Z,30.00
2019-02-14T16:35:57.299Z,31.18
2019-02-14T16:38:26.586Z,30.53
2019-02-14T16:40:55.900Z,30.30
2019-02-14T16:43:25.231Z,31.03
2019-02-14T16:45:54.576Z,32.30
2019-02-14T16:48:23.920Z,33.39
2019-02-14T16:50:53.331Z,32.28
2019-02-14T16:53:22.662Z,33.43
2019-02-14T16:55:52.063Z,34.00
2019-02-14T16:58:24.991Z,32.63
2019-02-14T17:01:35.025Z,32.32
2019-02-14T17:07:23.489Z,33.69
2019-02-14T17:09:52.849Z,34.91
2019-02-14T17:15:54.099Z,34.38
2019-02-14T17:18:23.534Z,35.89
2019-02-14T17:20:52.913Z,36.58
2019-02-14T17:23:22.251Z,37.39
2019-02-14T17:25:51.685Z,38.65
2019-02-14T17:28:21.067Z,37.77
2019-02-14T17:30:50.417Z,38.89
2019-02-14T17:33:19.791Z,40.08
2019-02-14T17:35:49.177Z,40.12
2019-02-14T17:38:18.587Z,38.24
2019-02-14T17:40:47.929Z,39.14
2019-02-14T17:43:17.341Z,40.08
2019-02-14T17:45:46.688Z,39.32
2019-02-14T17:48:16.153Z,40.12
2019-02-14T17:50:45.468Z,39.99
2019-02-14T17:53:14.787Z,40.63
2019-02-14T17:55:44.160Z,40.54
2019-02-14T17:58:13.545Z,41.27
2019-02-14T18:00:42.955Z,41.42
2019-02-14T18:03:12.312Z,43.26
2019-02-14T18:05:41.700Z,41.51
2019-02-14T18:08:11.158Z,42.24
2019-02-14T18:10:40.531Z,42.96
2019-02-14T18:13:09.870Z,44.14
2019-02-14T18:15:39.186Z,43.52
2019-02-14T18:18:08.662Z,43.91
2019-02-14T18:20:38.072Z,44.38
2019-02-14T18:23:07.401Z,44.39
2019-02-14T18:25:36.845Z,44.27
2019-02-14T18:28:06.290Z,44.65
2019-02-14T18:30:35.658Z,44.66
2019-02-14T18:33:05.151Z,44.99
2019-02-14T18:35:34.543Z,45.73
2019-02-14T18:38:03.972Z,45.90
2019-02-14T18:40:33.451Z,46.66
2019-02-14T18:43:02.965Z,46.56
2019-02-14T18:45:32.270Z,47.02
2019-02-14T18:48:01.564Z,47.23
2019-02-14T18:50:31.049Z,46.75
2019-02-14T18:53:00.444Z,46.37
2019-02-14T18:55:29.802Z,47.03
2019-02-14T18:57:59.106Z,46.56
2019-02-14T19:00:28.648Z,47.23
2019-02-14T19:02:58.031Z,48.54
2019-02-14T19:05:27.384Z,48.08
2019-02-14T19:07:56.752Z,48.02
2019-02-14T19:10:26.175Z,48.21
2019-02-14T19:12:55.569Z,47.52
2019-02-14T19:15:24.947Z,48.41
2019-02-14T19:17:54.268Z,50.35
2019-02-14T19:20:23.633Z,49.19
2019-02-14T19:22:52.933Z,49.61
2019-02-14T19:25:22.371Z,48.35
2019-02-14T19:27:51.660Z,48.92
2019-02-14T19:30:21.043Z,49.20
2019-02-14T19:32:50.430Z,48.68
2019-02-14T19:35:23.076Z,48.25
2019-02-14T19:37:50.871Z,48.19
2019-02-14T19:40:20.202Z,47.55
2019-02-14T19:42:49.525Z,47.66
2019-02-14T19:45:18.883Z,48.37
2019-02-14T19:47:48.352Z,48.45
2019-02-14T19:50:17.766Z,49.24
2019-02-14T19:52:48.676Z,48.93
2019-02-14T19:55:18.032Z,49.81
2019-02-14T19:57:47.623Z,49.00
2019-02-14T20:00:17.141Z,50.46
2019-02-14T20:02:46.589Z,50.31
2019-02-14T20:05:15.981Z,50.68
2019-02-14T20:07:45.442Z,50.76
2019-02-14T20:10:15.615Z,50.83
2019-02-14T20:12:45.126Z,50.93
2019-02-14T20:15:15.479Z,51.58
2019-02-14T20:17:44.927Z,51.77
2019-02-14T20:20:14.349Z,51.73
2019-02-14T20:22:43.694Z,52.20
2019-02-14T20:25:14.306Z,52.89
2019-02-14T20:27:43.656Z,52.89
2019-02-14T20:30:13.089Z,53.13
2019-02-14T20:32:42.434Z,53.72
2019-02-14T20:35:11.918Z,53.77
2019-02-14T20:37:41.290Z,54.14
2019-02-14T20:40:10.688Z,54.15
2019-02-14T20:42:40.062Z,54.68
2019-02-14T20:45:10.225Z,55.29
2019-02-14T20:47:39.551Z,55.83
2019-02-14T20:50:10.558Z,55.92
2019-02-14T20:52:39.932Z,56.28
2019-02-14T20:55:11.439Z,56.04
2019-02-14T20:57:40.815Z,55.97
2019-02-14T21:00:20.414Z,55.52
2019-02-14T21:02:49.732Z,55.47
2019-02-14T21:05:19.096Z,55.77
2019-02-14T21:07:48.463Z,56.20
2019-02-14T21:10:17.871Z,57.16
2019-02-14T21:12:47.259Z,57.94
2019-02-14T21:15:16.657Z,57.48
2019-02-14T21:17:45.995Z,58.02
2019-02-14T21:20:15.414Z,58.22
2019-02-14T21:22:44.899Z,57.58
2019-02-14T21:25:15.113Z,57.98
2019-02-14T21:27:44.433Z,57.45
2019-02-14T21:30:14.660Z,57.69
2019-02-14T21:32:44.131Z,57.88
2019-02-14T21:35:13.556Z,58.69
2019-02-14T21:37:43.000Z,59.03
2019-02-14T21:40:13.074Z,59.10
2019-02-14T21:42:42.425Z,58.86
2019-02-14T21:45:12.837Z,59.04
2019-02-14T21:47:42.189Z,59.09
2019-02-14T21:50:11.854Z,59.26
2019-02-14T21:52:41.221Z,59.43
2019-02-14T21:55:10.925Z,59.53
2019-02-14T21:58:40.978Z,58.90
2019-02-14T22:01:11.939Z,59.43
2019-02-14T22:03:41.290Z,59.62
2019-02-14T22:06:10.614Z,59.39
2019-02-14T22:08:40.061Z,59.43
2019-02-14T22:11:09.437Z,58.14
2019-02-14T22:13:38.750Z,57.85
2019-02-14T22:16:08.115Z,58.03
2019-02-14T22:18:37.466Z,58.55
2019-02-14T22:21:06.806Z,58.58
2019-02-14T22:23:36.691Z,58.09
2019-02-14T22:26:06.126Z,58.11
2019-02-14T22:28:35.500Z,58.25
2019-02-14T22:31:04.804Z,57.76
2019-02-14T22:33:34.173Z,58.02
2019-02-14T22:36:03.495Z,57.54
2019-02-14T22:38:32.812Z,57.47
2019-02-14T22:41:02.244Z,58.58
2019-02-14T22:43:31.538Z,58.66
2019-02-14T22:46:00.865Z,58.52
2019-02-14T22:48:30.163Z,57.73
2019-02-14T22:50:59.495Z,58.46
2019-02-14T22:53:28.832Z,57.98
2019-02-14T22:55:58.067Z,58.00
2019-02-14T22:58:27.422Z,57.74
2019-02-14T23:00:59.929Z,57.42
2019-02-14T23:03:29.228Z,57.83
2019-02-14T23:05:58.563Z,58.72
2019-02-14T23:08:27.881Z,58.59
2019-02-14T23:10:57.258Z,58.76
2019-02-14T23:13:26.590Z,58.91
2019-02-14T23:15:55.952Z,58.69
2019-02-14T23:18:26.031Z,58.00
2019-02-14T23:20:55.365Z,58.65
2019-02-14T23:23:24.704Z,58.24
2019-02-14T23:25:53.986Z,58.36
2019-02-14T23:28:23.259Z,58.45
2019-02-14T23:30:52.606Z,57.49
2019-02-14T23:33:21.916Z,58.26
2019-02-14T23:35:51.192Z,58.20
2019-02-14T23:38:20.495Z,58.01
2019-02-14T23:40:49.833Z,57.72
2019-02-14T23:43:19.140Z,58.20
2019-02-14T23:45:48.509Z,57.55
2019-02-14T23:48:17.831Z,57.70
2019-02-14T23:50:47.198Z,59.11
2019-02-14T23:53:16.477Z,57.90
2019-02-14T23:55:45.809Z,57.87
2019-02-14T23:58:15.084Z,57.68
