createdAt,value
2022-09-28T00:01:25.163Z,46.22
2022-09-28T00:03:55.353Z,46.32
2022-09-28T00:06:27.360Z,46.46
2022-09-28T00:08:54.873Z,46.37
2022-09-28T00:11:24.051Z,46.39
2022-09-28T00:13:53.556Z,46.72
2022-09-28T00:16:24.094Z,46.86
2022-09-28T00:18:52.658Z,46.59
2022-09-28T00:21:26.079Z,46.92
2022-09-28T00:24:13.538Z,47.65
2022-09-28T00:26:54.505Z,47.46
2022-09-28T00:29:42.067Z,47.59
2022-09-28T00:32:14.043Z,48.02
2022-09-28T00:34:46.096Z,47.56
2022-09-28T00:37:14.639Z,47.45
2022-09-28T00:39:41.976Z,47.59
2022-09-28T00:42:24.421Z,47.92
2022-09-28T00:44:56.522Z,48.13
2022-09-28T00:47:45.666Z,49.13
2022-09-28T00:50:36.592Z,48.40
2022-09-28T00:53:16.313Z,48.90
2022-09-28T00:55:50.068Z,48.72
2022-09-28T00:58:21.621Z,48.72
2022-09-28T01:00:50.012Z,49.64
2022-09-28T01:03:17.486Z,50.03
2022-09-28T01:05:46.025Z,49.28
2022-09-28T01:08:14.692Z,49.37
2022-09-28T01:10:44.797Z,48.92
2022-09-28T01:13:18.737Z,49.10
2022-09-28T01:16:14.165Z,49.01
2022-09-28T01:19:05.000Z,49.18
2022-09-28T01:22:12.267Z,49.26
2022-09-28T01:24:57.164Z,49.10
2022-09-28T01:27:24.208Z,48.28
2022-09-28T01:29:59.126Z,49.05
2022-09-28T01:32:58.760Z,48.99
2022-09-28T01:35:42.274Z,49.21
2022-09-28T01:38:21.857Z,49.17
2022-09-28T01:40:51.976Z,49.17
2022-09-28T01:43:32.889Z,49.35
2022-09-28T01:46:07.086Z,49.39
2022-09-28T01:48:43.905Z,49.41
2022-09-28T01:51:21.192Z,49.52
2022-09-28T01:53:57.462Z,49.66
2022-09-28T01:56:31.154Z,49.50
2022-09-28T01:59:08.566Z,49.97
2022-09-28T02:01:48.152Z,49.85
2022-09-28T02:04:32.906Z,49.87
2022-09-28T02:07:10.443Z,50.96
2022-09-28T02:09:53.567Z,50.25
2022-09-28T02:12:32.240Z,50.00
2022-09-28T02:15:10.973Z,50.11
2022-09-28T02:17:38.742Z,50.04
2022-09-28T02:20:07.692Z,50.12
2022-09-28T02:22:43.248Z,50.66
2022-09-28T02:25:50.657Z,50.24
2022-09-28T02:28:19.882Z,49.87
2022-09-28T02:30:47.105Z,50.03
2022-09-28T02:33:43.986Z,50.18
2022-09-28T02:36:12.424Z,50.19
2022-09-28T02:38:40.076Z,50.43
2022-09-28T02:41:37.133Z,50.30
2022-09-28T02:44:38.661Z,50.18
2022-09-28T02:47:13.554Z,50.30
2022-09-28T02:49:55.188Z,50.18
2022-09-28T02:52:59.150Z,49.88
2022-09-28T02:55:32.751Z,49.68
2022-09-28T02:58:12.333Z,49.67
2022-09-28T03:00:58.891Z,50.19
2022-09-28T03:03:41.807Z,49.86
2022-09-28T03:06:22.571Z,49.79
2022-09-28T03:08:56.993Z,50.04
2022-09-28T03:11:36.587Z,49.92
2022-09-28T03:14:05.470Z,49.96
2022-09-28T03:16:49.593Z,49.89
2022-09-28T03:19:20.010Z,49.96
2022-09-28T03:21:47.304Z,49.70
2022-09-28T03:24:15.204Z,50.06
2022-09-28T03:26:42.632Z,49.95
2022-09-28T03:29:10.940Z,50.22
2022-09-28T03:31:38.824Z,50.13
2022-09-28T03:34:06.220Z,50.38
2022-09-28T03:36:33.375Z,50.51
2022-09-28T03:39:00.617Z,50.67
2022-09-28T03:41:28.321Z,50.57
2022-09-28T03:43:56.239Z,50.75
2022-09-28T03:46:25.661Z,50.79
2022-09-28T03:48:59.012Z,50.80
2022-09-28T03:51:26.781Z,50.79
2022-09-28T03:53:54.250Z,50.96
2022-09-28T03:56:21.619Z,50.97
2022-09-28T03:58:49.057Z,51.14
2022-09-28T04:01:18.278Z,51.33
2022-09-28T04:03:48.213Z,51.46
2022-09-28T04:06:15.720Z,51.24
2022-09-28T04:08:43.690Z,50.99
2022-09-28T04:11:12.047Z,51.58
2022-09-28T04:13:39.803Z,52.38
2022-09-28T04:16:11.821Z,51.86
2022-09-28T04:18:42.707Z,51.64
2022-09-28T04:21:33.166Z,51.87
2022-09-28T04:24:05.658Z,51.75
2022-09-28T04:26:33.191Z,51.98
2022-09-28T04:29:18.719Z,52.15
2022-09-28T04:31:51.421Z,52.05
2022-09-28T04:34:23.573Z,52.58
2022-09-28T04:36:51.328Z,52.23
2022-09-28T04:39:20.624Z,52.56
2022-09-28T04:41:53.951Z,52.47
2022-09-28T04:44:21.197Z,52.89
2022-09-28T04:46:50.474Z,52.77
2022-09-28T04:49:29.659Z,53.44
2022-09-28T04:52:07.514Z,53.08
2022-09-28T04:54:35.922Z,52.94
2022-09-28T04:57:04.755Z,53.27
2022-09-28T04:59:32.515Z,53.20
2022-09-28T05:02:00.535Z,53.21
2022-09-28T05:04:46.517Z,53.09
2022-09-28T05:07:46.694Z,53.05
2022-09-28T05:10:14.051Z,53.31
2022-09-28T05:12:41.943Z,53.34
2022-09-28T05:15:20.494Z,53.66
2022-09-28T05:17:53.555Z,53.06
2022-09-28T05:20:28.684Z,52.94
2022-09-28T05:22:59.589Z,53.21
2022-09-28T05:25:27.243Z,53.24
2022-09-28T05:28:07.655Z,53.38
2022-09-28T05:30:41.616Z,53.33
2022-09-28T05:33:33.253Z,53.50
2022-09-28T05:36:14.358Z,53.64
2022-09-28T05:38:44.160Z,53.86
2022-09-28T05:41:13.590Z,53.78
2022-09-28T05:43:41.090Z,53.61
2022-09-28T05:46:08.659Z,53.50
2022-09-28T05:48:39.288Z,53.54
2022-09-28T05:51:07.554Z,53.58
2022-09-28T05:53:38.221Z,53.41
2022-09-28T05:56:06.848Z,53.28
2022-09-28T05:58:36.170Z,53.51
2022-09-28T06:01:04.220Z,53.56
2022-09-28T06:03:31.947Z,53.36
2022-09-28T06:06:02.540Z,53.61
2022-09-28T06:08:33.235Z,53.60
2022-09-28T06:11:27.342Z,53.46
2022-09-28T06:13:56.239Z,53.64
2022-09-28T06:16:26.220Z,54.03
2022-09-28T06:18:53.434Z,53.85
2022-09-28T06:21:33.722Z,54.87
2022-09-28T06:24:01.217Z,54.39
2022-09-28T06:26:28.745Z,54.60
2022-09-28T06:28:56.166Z,54.65
2022-09-28T06:31:26.654Z,54.54
2022-09-28T06:33:54.661Z,54.95
2022-09-28T06:36:22.554Z,55.38
2022-09-28T06:38:50.426Z,55.34
2022-09-28T06:41:17.912Z,57.10
2022-09-28T06:43:47.819Z,56.17
2022-09-28T06:46:35.913Z,56.07
2022-09-28T06:49:35.648Z,56.45
2022-09-28T06:52:22.739Z,56.96
2022-09-28T06:55:22.533Z,57.22
2022-09-28T06:58:02.901Z,57.34
2022-09-28T07:00:34.468Z,57.22
2022-09-28T07:03:03.925Z,57.41
2022-09-28T07:05:56.594Z,57.41
2022-09-28T07:09:03.698Z,57.79
2022-09-28T07:12:10.165Z,57.50
2022-09-28T07:15:00.791Z,57.49
2022-09-28T07:17:32.340Z,58.53
2022-09-28T07:20:14.616Z,59.52
2022-09-28T07:22:45.591Z,59.32
2022-09-28T07:25:19.112Z,58.66
2022-09-28T07:28:06.636Z,59.07
2022-09-28T07:30:53.556Z,58.59
2022-09-28T07:33:39.268Z,58.74
2022-09-28T07:36:21.205Z,59.23
2022-09-28T07:38:49.348Z,59.82
2022-09-28T07:41:22.717Z,60.30
2022-09-28T07:43:51.593Z,59.96
2022-09-28T07:46:21.431Z,60.61
2022-09-28T07:48:56.123Z,60.82
2022-09-28T07:51:35.380Z,60.99
2022-09-28T07:54:41.067Z,60.91
2022-09-28T07:57:44.613Z,61.28
2022-09-28T08:00:30.823Z,61.44
2022-09-28T08:03:01.833Z,62.00
2022-09-28T08:05:32.385Z,61.97
2022-09-28T08:07:59.947Z,61.47
2022-09-28T08:10:30.337Z,61.36
2022-09-28T08:13:06.472Z,61.29
2022-09-28T08:15:55.851Z,61.07
2022-09-28T08:18:31.979Z,61.10
2022-09-28T08:21:17.667Z,61.05
2022-09-28T08:23:44.864Z,60.63
2022-09-28T08:26:15.575Z,60.54
2022-09-28T08:28:45.327Z,60.49
2022-09-28T08:31:38.710Z,60.88
2022-09-28T08:34:40.204Z,60.47
2022-09-28T08:37:20.479Z,59.54
2022-09-28T08:40:13.995Z,59.57
2022-09-28T08:42:58.278Z,59.30
2022-09-28T08:45:49.467Z,58.95
2022-09-28T08:49:13.331Z,58.68
2022-09-28T08:52:03.600Z,58.13
2022-09-28T08:54:58.743Z,57.93
2022-09-28T08:58:21.367Z,57.39
2022-09-28T09:00:51.284Z,57.44
2022-09-28T09:03:26.973Z,57.75
2022-09-28T09:06:31.294Z,57.26
2022-09-28T09:09:20.600Z,57.39
2022-09-28T09:12:01.017Z,57.28
2022-09-28T09:14:32.019Z,57.34
2022-09-28T09:17:15.661Z,57.63
2022-09-28T09:20:23.569Z,57.72
2022-09-28T09:23:28.458Z,57.95
2022-09-28T09:26:04.292Z,58.02
2022-09-28T09:28:53.988Z,58.31
2022-09-28T09:31:44.156Z,58.48
2022-09-28T09:34:21.469Z,58.70
2022-09-28T09:37:06.845Z,59.41
2022-09-28T09:40:09.894Z,59.32
2022-09-28T09:43:32.922Z,59.42
2022-09-28T09:46:40.945Z,59.40
2022-09-28T09:49:40.960Z,60.09
2022-09-28T09:52:24.101Z,60.12
2022-09-28T09:55:29.882Z,60.03
2022-09-28T09:58:39.004Z,60.21
2022-09-28T10:01:40.677Z,60.79
2022-09-28T10:04:35.716Z,61.86
2022-09-28T10:07:18.533Z,61.70
2022-09-28T10:09:49.958Z,61.07
2022-09-28T10:12:32.520Z,60.97
2022-09-28T10:15:03.372Z,62.23
2022-09-28T10:17:44.380Z,61.40
2022-09-28T10:20:40.720Z,62.01
2022-09-28T10:23:25.911Z,62.13
2022-09-28T10:25:57.550Z,62.00
2022-09-28T10:28:55.330Z,63.42
2022-09-28T10:31:39.859Z,62.30
2022-09-28T10:34:15.877Z,62.30
2022-09-28T10:37:05.544Z,63.33
2022-09-28T10:40:31.900Z,62.72
2022-09-28T10:43:01.984Z,62.55
2022-09-28T10:45:37.844Z,63.19
2022-09-28T10:48:14.382Z,64.05
2022-09-28T10:50:43.068Z,63.37
2022-09-28T10:53:21.982Z,63.66
2022-09-28T10:56:27.196Z,66.17
2022-09-28T10:59:01.646Z,63.53
2022-09-28T11:01:45.053Z,65.25
2022-09-28T11:04:22.231Z,64.90
2022-09-28T11:06:51.593Z,64.46
2022-09-28T11:09:32.822Z,66.50
2022-09-28T11:12:07.395Z,64.86
2022-09-28T11:14:42.476Z,64.67
2022-09-28T11:17:42.354Z,67.82
2022-09-28T11:20:28.460Z,65.76
2022-09-28T11:23:15.838Z,66.01
2022-09-28T11:25:43.441Z,65.34
2022-09-28T11:28:24.314Z,65.91
2022-09-28T11:30:53.821Z,65.05
2022-09-28T11:33:39.017Z,65.70
2022-09-28T11:36:45.273Z,65.64
2022-09-28T11:39:27.517Z,65.75
2022-09-28T11:42:09.545Z,65.58
2022-09-28T11:44:46.641Z,65.51
2022-09-28T11:47:55.365Z,65.65
2022-09-28T11:51:00.022Z,65.84
2022-09-28T11:53:54.583Z,66.09
2022-09-28T11:56:40.298Z,65.48
2022-09-28T11:59:24.746Z,66.45
2022-09-28T12:01:58.038Z,66.19
2022-09-28T12:05:09.569Z,66.59
2022-09-28T12:08:15.003Z,66.23
2022-09-28T12:11:20.316Z,66.65
2022-09-28T12:14:14.259Z,66.45
2022-09-28T12:17:09.991Z,66.51
2022-09-28T12:19:48.956Z,66.81
2022-09-28T12:22:26.140Z,66.87
2022-09-28T12:24:56.718Z,66.51
2022-09-28T12:27:42.339Z,66.83
2022-09-28T12:30:19.586Z,67.21
2022-09-28T12:33:02.054Z,67.18
2022-09-28T12:35:47.657Z,66.88
2022-09-28T12:38:36.298Z,66.75
2022-09-28T12:41:09.417Z,66.68
2022-09-28T12:43:37.167Z,66.22
2022-09-28T12:46:19.499Z,66.66
2022-09-28T12:52:53.628Z,66.82
2022-09-28T12:55:47.056Z,66.37
2022-09-28T12:58:40.992Z,66.27
2022-09-28T13:01:32.420Z,66.15
2022-09-28T13:04:06.901Z,66.07
2022-09-28T13:07:10.856Z,65.93
2022-09-28T13:09:58.787Z,65.96
2022-09-28T13:13:02.272Z,65.64
2022-09-28T13:15:45.186Z,65.88
2022-09-28T13:18:23.063Z,65.82
2022-09-28T13:21:02.615Z,66.02
2022-09-28T13:23:42.271Z,66.06
2022-09-28T13:26:19.406Z,65.93
2022-09-28T13:28:50.381Z,65.48
2022-09-28T13:31:29.250Z,65.79
2022-09-28T13:34:04.004Z,65.93
2022-09-28T13:36:31.240Z,65.40
2022-09-28T13:38:59.745Z,65.88
2022-09-28T13:41:33.475Z,65.81
2022-09-28T13:44:21.458Z,65.94
2022-09-28T13:47:37.803Z,66.13
2022-09-28T13:50:17.911Z,66.00
2022-09-28T13:53:26.923Z,65.96
2022-09-28T13:56:22.606Z,66.01
2022-09-28T13:59:22.144Z,65.99
2022-09-28T14:02:07.135Z,66.00
2022-09-28T14:04:57.441Z,66.16
2022-09-28T14:10:44.507Z,66.58
2022-09-28T14:13:12.396Z,66.20
2022-09-28T14:15:44.742Z,66.49
2022-09-28T14:18:40.392Z,66.42
2022-09-28T14:21:18.847Z,67.73
2022-09-28T14:24:19.463Z,67.22
2022-09-28T14:27:11.892Z,66.91
2022-09-28T14:29:39.933Z,66.50
2022-09-28T14:32:10.593Z,66.83
2022-09-28T14:34:42.790Z,66.79
2022-09-28T14:37:52.889Z,67.68
2022-09-28T14:41:11.130Z,66.81
2022-09-28T14:43:59.103Z,66.83
2022-09-28T14:46:35.687Z,66.76
2022-09-28T14:49:32.523Z,66.82
2022-09-28T14:52:02.866Z,66.49
2022-09-28T14:54:41.992Z,66.89
2022-09-28T14:57:23.312Z,66.61
2022-09-28T14:59:50.752Z,66.10
2022-09-28T15:02:23.758Z,66.82
2022-09-28T15:05:18.400Z,66.71
2022-09-28T15:07:55.585Z,66.63
2022-09-28T15:10:36.560Z,66.72
2022-09-28T15:13:06.592Z,66.54
2022-09-28T15:15:40.449Z,66.47
2022-09-28T15:18:27.764Z,66.60
2022-09-28T15:20:56.354Z,66.10
2022-09-28T15:23:36.957Z,66.28
2022-09-28T15:26:08.699Z,66.08
2022-09-28T15:28:43.692Z,65.96
2022-09-28T15:31:19.302Z,66.20
2022-09-28T15:34:05.577Z,65.90
2022-09-28T15:36:41.713Z,65.87
2022-09-28T15:39:46.569Z,66.03
2022-09-28T15:42:15.363Z,65.71
2022-09-28T15:44:45.964Z,65.77
2022-09-28T15:47:27.232Z,66.15
2022-09-28T15:50:00.875Z,65.91
2022-09-28T15:52:30.801Z,65.66
2022-09-28T15:54:57.946Z,65.58
2022-09-28T15:57:34.242Z,65.67
2022-09-28T16:00:01.894Z,65.58
2022-09-28T16:02:39.366Z,65.50
2022-09-28T16:05:36.049Z,65.76
2022-09-28T16:08:05.631Z,65.48
2022-09-28T16:10:37.308Z,65.35
2022-09-28T16:13:17.404Z,65.76
2022-09-28T16:15:45.411Z,65.25
2022-09-28T16:18:22.420Z,65.76
2022-09-28T16:20:56.692Z,65.55
2022-09-28T16:23:30.230Z,65.17
2022-09-28T16:26:02.174Z,65.20
2022-09-28T16:28:46.026Z,65.39
2022-09-28T16:31:13.534Z,65.05
2022-09-28T16:33:55.334Z,65.14
2022-09-28T16:36:27.072Z,65.00
2022-09-28T16:38:55.382Z,64.79
2022-09-28T16:41:27.220Z,65.22
2022-09-28T16:44:02.214Z,64.88
2022-09-28T16:46:39.619Z,64.67
2022-09-28T16:49:07.394Z,64.68
2022-09-28T16:51:35.195Z,64.63
2022-09-28T16:54:41.910Z,64.75
2022-09-28T16:57:13.930Z,64.37
2022-09-28T16:59:41.321Z,64.68
2022-09-28T17:05:16.075Z,64.59
2022-09-28T17:07:45.323Z,64.46
2022-09-28T17:10:50.177Z,64.66
2022-09-28T17:13:36.287Z,64.45
2022-09-28T17:16:18.349Z,64.29
2022-09-28T17:18:46.608Z,64.05
2022-09-28T17:21:18.774Z,64.33
2022-09-28T17:23:51.145Z,63.91
2022-09-28T17:26:21.972Z,64.27
2022-09-28T17:28:49.629Z,64.10
2022-09-28T17:31:17.389Z,64.08
2022-09-28T17:33:46.299Z,64.27
2022-09-28T17:36:16.731Z,64.02
2022-09-28T17:38:45.233Z,64.02
2022-09-28T17:41:20.258Z,64.58
2022-09-28T17:43:49.320Z,64.39
2022-09-28T17:46:28.686Z,64.68
2022-09-28T17:48:59.646Z,64.82
2022-09-28T17:51:30.428Z,64.45
2022-09-28T17:53:58.847Z,64.29
2022-09-28T17:56:31.017Z,64.11
2022-09-28T17:59:05.098Z,64.14
2022-09-28T18:01:37.234Z,64.00
2022-09-28T18:04:06.810Z,64.11
2022-09-28T18:06:35.103Z,63.84
2022-09-28T18:09:03.503Z,63.89
2022-09-28T18:11:34.240Z,63.93
2022-09-28T18:14:01.622Z,63.83
2022-09-28T18:16:29.320Z,63.79
2022-09-28T18:18:57.003Z,63.82
2022-09-28T18:21:24.734Z,64.01
2022-09-28T18:23:51.958Z,64.03
2022-09-28T18:26:19.870Z,63.90
2022-09-28T18:28:47.592Z,64.04
2022-09-28T18:31:16.363Z,64.08
2022-09-28T18:33:43.517Z,63.97
2022-09-28T18:36:10.793Z,63.92
2022-09-28T18:38:38.754Z,63.98
2022-09-28T18:41:15.975Z,64.20
2022-09-28T18:43:49.267Z,64.06
2022-09-28T18:46:18.937Z,63.98
2022-09-28T18:48:47.906Z,64.18
2022-09-28T18:51:15.189Z,63.89
2022-09-28T18:53:47.244Z,64.12
2022-09-28T18:56:18.632Z,64.03
2022-09-28T18:58:46.706Z,64.11
2022-09-28T19:01:30.060Z,64.29
2022-09-28T19:04:03.358Z,64.16
2022-09-28T19:06:32.129Z,64.18
2022-09-28T19:08:59.609Z,64.11
2022-09-28T19:11:27.418Z,64.07
2022-09-28T19:13:56.886Z,63.92
2022-09-28T19:16:35.853Z,64.32
2022-09-28T19:19:03.476Z,64.80
2022-09-28T19:21:31.045Z,64.50
2022-09-28T19:24:04.472Z,64.59
2022-09-28T19:26:33.050Z,64.50
2022-09-28T19:29:00.936Z,64.71
2022-09-28T19:31:29.164Z,64.49
2022-09-28T19:33:56.300Z,64.33
2022-09-28T19:36:25.529Z,64.74
2022-09-28T19:38:53.627Z,64.61
2022-09-28T19:41:43.950Z,64.85
2022-09-28T19:44:25.095Z,65.09
2022-09-28T19:47:07.120Z,65.20
2022-09-28T19:49:39.123Z,64.92
2022-09-28T19:52:18.577Z,65.06
2022-09-28T19:54:56.963Z,65.00
2022-09-28T19:57:27.866Z,65.30
2022-09-28T20:00:00.784Z,65.10
2022-09-28T20:02:34.653Z,65.28
2022-09-28T20:05:02.106Z,65.53
2022-09-28T20:07:33.143Z,66.02
2022-09-28T20:10:00.986Z,65.60
2022-09-28T20:12:28.579Z,65.69
2022-09-28T20:14:56.135Z,65.69
2022-09-28T20:17:23.320Z,66.02
2022-09-28T20:19:51.989Z,66.00
2022-09-28T20:22:21.360Z,66.02
2022-09-28T20:24:48.635Z,66.26
2022-09-28T20:27:16.195Z,66.13
2022-09-28T20:29:43.442Z,65.99
2022-09-28T20:32:11.852Z,65.84
2022-09-28T20:34:39.190Z,65.84
2022-09-28T20:37:06.412Z,66.49
2022-09-28T20:39:34.068Z,66.86
2022-09-28T20:42:01.343Z,66.42
2022-09-28T20:44:28.516Z,66.19
2022-09-28T20:46:56.928Z,66.41
2022-09-28T20:49:24.677Z,66.18
2022-09-28T20:51:51.845Z,66.65
2022-09-28T20:54:19.288Z,66.59
2022-09-28T20:56:48.516Z,66.45
2022-09-28T20:59:16.022Z,66.55
2022-09-28T21:01:44.096Z,66.72
2022-09-28T21:04:11.663Z,66.92
2022-09-28T21:06:41.843Z,67.88
2022-09-28T21:09:11.263Z,67.22
2022-09-28T21:11:39.732Z,67.18
2022-09-28T21:14:08.253Z,67.82
2022-09-28T21:16:36.131Z,67.83
2022-09-28T21:19:03.771Z,67.79
2022-09-28T21:21:31.054Z,67.42
2022-09-28T21:23:58.690Z,66.96
2022-09-28T21:26:29.131Z,67.04
2022-09-28T21:29:04.781Z,67.29
2022-09-28T21:31:40.988Z,68.00
2022-09-28T21:34:14.853Z,67.11
2022-09-28T21:36:44.308Z,66.85
2022-09-28T21:39:11.487Z,66.83
2022-09-28T21:41:38.603Z,67.09
2022-09-28T21:44:06.261Z,67.23
2022-09-28T21:46:34.915Z,66.97
2022-09-28T21:49:04.529Z,67.26
2022-09-28T21:51:32.064Z,67.17
2022-09-28T21:53:59.715Z,67.04
2022-09-28T21:56:27.115Z,67.15
2022-09-28T21:58:54.234Z,67.21
2022-09-28T22:01:26.251Z,67.10
2022-09-28T22:03:56.069Z,67.08
2022-09-28T22:06:25.935Z,67.07
2022-09-28T22:08:53.921Z,67.97
2022-09-28T22:11:23.836Z,67.37
2022-09-28T22:13:53.857Z,67.58
2022-09-28T22:16:24.373Z,67.63
2022-09-28T22:18:51.857Z,67.23
2022-09-28T22:21:21.915Z,68.54
2022-09-28T22:23:49.994Z,68.25
2022-09-28T22:26:19.225Z,68.91
2022-09-28T22:28:58.275Z,68.43
2022-09-28T22:31:34.311Z,68.00
2022-09-28T22:34:02.301Z,68.29
2022-09-28T22:36:30.136Z,68.34
2022-09-28T22:38:58.144Z,68.16
2022-09-28T22:41:26.054Z,68.34
2022-09-28T22:43:55.652Z,69.33
2022-09-28T22:46:28.111Z,69.61
2022-09-28T22:48:58.227Z,69.31
2022-09-28T22:51:28.187Z,70.52
2022-09-28T22:53:56.757Z,70.67
2022-09-28T22:56:25.309Z,70.01
2022-09-28T22:58:52.535Z,69.23
2022-09-28T23:01:22.514Z,71.09
2022-09-28T23:03:51.757Z,69.49
2022-09-28T23:06:21.812Z,69.03
2022-09-28T23:08:51.482Z,69.03
2022-09-28T23:11:19.817Z,68.61
2022-09-28T23:13:52.815Z,68.98
2022-09-28T23:16:20.553Z,69.34
2022-09-28T23:18:49.450Z,69.28
2022-09-28T23:21:19.408Z,69.39
2022-09-28T23:23:51.129Z,69.56
2022-09-28T23:26:29.875Z,69.90
2022-09-28T23:28:57.948Z,69.59
2022-09-28T23:31:28.752Z,70.02
2022-09-28T23:34:01.350Z,70.78
2022-09-28T23:36:30.327Z,69.48
2022-09-28T23:38:58.284Z,69.50
2022-09-28T23:41:25.481Z,69.09
2022-09-28T23:43:52.625Z,68.78
2022-09-28T23:46:21.075Z,69.49
2022-09-28T23:48:49.697Z,71.03
2022-09-28T23:51:17.212Z,71.36
2022-09-28T23:53:44.500Z,70.63
2022-09-28T23:56:12.150Z,70.26
2022-09-28T23:58:39.425Z,69.99
