createdAt,value
2019-03-28T00:00:28.663Z,90.99
2019-03-28T00:01:28.638Z,90.62
2019-03-28T00:02:28.626Z,90.58
2019-03-28T00:03:28.648Z,90.89
2019-03-28T00:04:28.643Z,91.61
2019-03-28T00:05:28.594Z,91.61
2019-03-28T00:06:28.585Z,91.71
2019-03-28T00:07:28.576Z,91.09
2019-03-28T00:08:28.556Z,90.89
2019-03-28T00:09:28.570Z,91.09
2019-03-28T00:10:28.573Z,90.79
2019-03-28T00:11:28.536Z,90.28
2019-03-28T00:12:28.521Z,90.69
2019-03-28T00:13:28.515Z,90.28
2019-03-28T00:14:28.523Z,89.97
2019-03-28T00:15:28.495Z,89.87
2019-03-28T00:16:28.479Z,90.28
2019-03-28T00:17:28.615Z,89.87
2019-03-28T00:18:28.463Z,90.07
2019-03-28T00:19:29.425Z,90.07
2019-03-28T00:20:28.456Z,90.48
2019-03-28T00:21:28.426Z,89.45
2019-03-28T00:22:28.417Z,89.87
2019-03-28T00:23:28.400Z,90.07
2019-03-28T00:24:28.426Z,90.17
2019-03-28T00:25:28.372Z,89.56
2019-03-28T00:26:37.431Z,89.66
2019-03-28T00:27:36.417Z,89.76
2019-03-28T00:28:37.491Z,89.25
2019-03-28T00:29:37.422Z,89.15
2019-03-28T00:30:37.051Z,89.36
2019-03-28T00:31:37.104Z,90.28
2019-03-28T00:32:37.137Z,89.36
2019-03-28T00:33:37.166Z,89.00
2019-03-28T00:34:36.356Z,89.66
2019-03-28T00:35:28.273Z,89.15
2019-03-28T00:36:28.268Z,89.25
2019-03-28T00:37:28.248Z,89.92
2019-03-28T00:38:28.238Z,89.36
2019-03-28T00:39:28.251Z,89.36
2019-03-28T00:40:28.211Z,89.51
2019-03-28T00:41:28.208Z,89.21
2019-03-28T00:42:28.203Z,89.21
2019-03-28T00:43:28.182Z,88.70
2019-03-28T00:44:28.174Z,89.31
2019-03-28T00:45:28.178Z,89.92
2019-03-28T00:46:28.158Z,90.03
2019-03-28T00:47:28.144Z,89.21
2019-03-28T00:48:28.148Z,89.51
2019-03-28T00:49:28.155Z,89.72
2019-03-28T00:50:28.112Z,90.23
2019-03-28T00:51:28.097Z,90.44
2019-03-28T00:52:28.079Z,90.03
2019-03-28T00:53:28.071Z,90.54
2019-03-28T00:54:28.065Z,90.34
2019-03-28T00:55:28.079Z,89.92
2019-03-28T00:56:28.047Z,90.37
2019-03-28T00:57:28.028Z,90.13
2019-03-28T00:58:28.015Z,90.64
2019-03-28T00:59:28.012Z,90.69
2019-03-28T01:00:28.128Z,90.69
2019-03-28T01:01:27.988Z,90.44
2019-03-28T01:02:27.979Z,90.28
2019-03-28T01:03:27.961Z,90.44
2019-03-28T01:04:27.956Z,89.97
2019-03-28T01:05:27.966Z,91.09
2019-03-28T01:06:27.937Z,91.05
2019-03-28T01:07:27.935Z,90.69
2019-03-28T01:08:27.912Z,90.37
2019-03-28T01:09:27.901Z,90.79
2019-03-28T01:10:27.891Z,90.69
2019-03-28T01:11:27.906Z,90.79
2019-03-28T01:12:27.863Z,90.44
2019-03-28T01:13:27.858Z,90.64
2019-03-28T01:14:27.850Z,90.54
2019-03-28T01:15:27.830Z,90.48
2019-03-28T01:16:27.824Z,90.13
2019-03-28T01:17:27.833Z,90.13
2019-03-28T01:18:27.798Z,90.03
2019-03-28T01:19:27.797Z,90.07
2019-03-28T01:20:27.782Z,90.69
2019-03-28T01:21:27.772Z,90.64
2019-03-28T01:22:27.778Z,90.44
2019-03-28T01:23:27.747Z,90.54
2019-03-28T01:24:27.734Z,91.05
2019-03-28T01:25:27.722Z,90.54
2019-03-28T01:26:27.717Z,90.13
2019-03-28T01:27:27.732Z,90.13
2019-03-28T01:28:27.752Z,90.23
2019-03-28T01:29:27.691Z,90.13
2019-03-28T01:30:27.671Z,90.03
2019-03-28T01:31:27.662Z,90.03
2019-03-28T01:32:28.236Z,89.87
2019-03-28T01:33:27.644Z,90.28
2019-03-28T01:34:27.662Z,90.34
2019-03-28T01:35:27.618Z,90.17
2019-03-28T01:36:27.602Z,90.37
2019-03-28T01:37:27.591Z,90.13
2019-03-28T01:38:27.580Z,90.03
2019-03-28T01:39:27.577Z,90.03
2019-03-28T01:40:27.584Z,90.03
2019-03-28T01:41:27.558Z,89.62
2019-03-28T01:42:27.632Z,89.62
2019-03-28T01:43:27.526Z,89.31
2019-03-28T01:44:27.514Z,89.42
2019-03-28T01:45:27.544Z,89.21
2019-03-28T01:46:27.500Z,89.31
2019-03-28T01:47:27.484Z,89.62
2019-03-28T01:48:27.484Z,89.00
2019-03-28T01:49:27.461Z,89.51
2019-03-28T01:50:27.457Z,89.11
2019-03-28T01:51:27.472Z,89.11
2019-03-28T01:52:27.434Z,89.00
2019-03-28T01:53:27.426Z,88.90
2019-03-28T01:54:27.416Z,88.96
2019-03-28T01:55:27.396Z,89.00
2019-03-28T01:56:27.407Z,89.11
2019-03-28T01:57:27.382Z,88.90
2019-03-28T01:58:27.385Z,88.80
2019-03-28T01:59:27.362Z,89.06
2019-03-28T02:00:27.349Z,89.06
2019-03-28T02:01:27.329Z,89.31
2019-03-28T02:02:27.331Z,89.11
2019-03-28T02:03:27.343Z,88.96
2019-03-28T02:04:27.334Z,89.00
2019-03-28T02:05:27.299Z,89.27
2019-03-28T02:06:27.311Z,89.00
2019-03-28T02:07:27.266Z,89.37
2019-03-28T02:08:27.255Z,89.06
2019-03-28T02:09:27.244Z,89.17
2019-03-28T02:10:27.232Z,89.06
2019-03-28T02:11:27.245Z,88.96
2019-03-28T02:12:27.240Z,89.27
2019-03-28T02:13:27.210Z,88.45
2019-03-28T02:14:27.196Z,88.65
2019-03-28T02:15:27.180Z,88.96
2019-03-28T02:16:27.168Z,89.17
2019-03-28T02:17:27.189Z,88.86
2019-03-28T02:18:27.157Z,88.65
2019-03-28T02:19:27.161Z,89.17
2019-03-28T02:20:27.129Z,88.45
2019-03-28T02:21:27.318Z,88.56
2019-03-28T02:22:27.114Z,87.73
2019-03-28T02:23:27.127Z,87.53
2019-03-28T02:24:27.086Z,87.49
2019-03-28T02:25:27.077Z,87.49
2019-03-28T02:26:27.063Z,87.94
2019-03-28T02:27:27.060Z,87.53
2019-03-28T02:28:27.059Z,87.70
2019-03-28T02:29:27.032Z,87.73
2019-03-28T02:30:27.021Z,87.43
2019-03-28T02:31:27.011Z,87.53
2019-03-28T02:32:27.002Z,87.73
2019-03-28T02:33:27.016Z,87.94
2019-03-28T02:34:26.974Z,88.14
2019-03-28T02:35:26.975Z,88.56
2019-03-28T02:36:26.962Z,89.06
2019-03-28T02:37:26.949Z,89.17
2019-03-28T02:38:26.953Z,88.24
2019-03-28T02:39:26.951Z,88.65
2019-03-28T02:40:26.911Z,88.76
2019-03-28T02:41:26.903Z,88.76
2019-03-28T02:42:27.786Z,88.45
2019-03-28T02:43:26.882Z,88.39
2019-03-28T02:44:26.910Z,88.90
2019-03-28T02:45:26.867Z,89.11
2019-03-28T02:46:26.855Z,88.24
2019-03-28T02:47:26.838Z,88.49
2019-03-28T02:48:27.655Z,88.76
2019-03-28T02:49:26.815Z,88.90
2019-03-28T02:50:26.823Z,89.21
2019-03-28T02:51:26.798Z,89.06
2019-03-28T02:52:26.779Z,89.31
2019-03-28T02:53:26.787Z,89.27
2019-03-28T02:54:26.758Z,88.70
2019-03-28T02:55:26.776Z,88.29
2019-03-28T02:56:26.743Z,89.21
2019-03-28T02:57:40.088Z,89.21
2019-03-28T02:58:27.721Z,89.21
2019-03-28T02:59:26.703Z,89.11
2019-03-28T03:00:26.698Z,89.21
2019-03-28T03:01:30.092Z,89.11
2019-03-28T03:02:26.670Z,88.90
2019-03-28T03:03:26.674Z,88.49
2019-03-28T03:04:26.655Z,88.96
2019-03-28T03:05:26.637Z,89.31
2019-03-28T03:06:26.659Z,88.80
2019-03-28T03:07:26.644Z,88.35
2019-03-28T03:08:26.611Z,87.77
2019-03-28T03:09:26.599Z,87.67
2019-03-28T03:10:26.599Z,88.14
2019-03-28T03:11:26.574Z,87.84
2019-03-28T03:12:27.735Z,88.59
2019-03-28T03:13:26.579Z,88.86
2019-03-28T03:14:26.535Z,88.65
2019-03-28T03:15:26.536Z,88.24
2019-03-28T03:16:26.533Z,88.24
2019-03-28T03:17:26.510Z,88.14
2019-03-28T03:18:34.581Z,87.22
2019-03-28T03:19:26.514Z,87.63
2019-03-28T03:20:36.303Z,87.73
2019-03-28T03:21:26.465Z,87.32
2019-03-28T03:22:26.453Z,87.53
2019-03-28T03:23:26.468Z,87.94
2019-03-28T03:24:26.439Z,87.73
2019-03-28T03:25:26.431Z,86.91
2019-03-28T03:26:26.412Z,87.22
2019-03-28T03:27:26.400Z,86.98
2019-03-28T03:28:26.407Z,87.12
2019-03-28T03:29:26.374Z,86.77
2019-03-28T03:30:26.370Z,87.22
2019-03-28T03:31:26.363Z,86.88
2019-03-28T03:32:26.351Z,87.29
2019-03-28T03:33:26.362Z,87.08
2019-03-28T03:34:26.334Z,86.67
2019-03-28T03:35:26.318Z,86.88
2019-03-28T03:36:26.304Z,85.96
2019-03-28T03:37:26.294Z,85.85
2019-03-28T03:38:26.283Z,85.85
2019-03-28T03:39:26.285Z,86.05
2019-03-28T03:40:26.276Z,86.77
2019-03-28T03:41:26.245Z,85.64
2019-03-28T03:42:26.235Z,86.05
2019-03-28T03:43:26.230Z,86.40
2019-03-28T03:44:26.217Z,86.20
2019-03-28T03:45:26.228Z,87.12
2019-03-28T03:46:26.197Z,86.81
2019-03-28T03:47:26.181Z,87.02
2019-03-28T03:48:26.184Z,87.43
2019-03-28T03:49:26.165Z,86.91
2019-03-28T03:50:26.177Z,87.12
2019-03-28T03:51:26.146Z,87.02
2019-03-28T03:52:26.135Z,87.02
2019-03-28T03:53:26.125Z,87.12
2019-03-28T03:54:26.120Z,86.81
2019-03-28T03:55:26.096Z,86.81
2019-03-28T03:56:26.106Z,86.61
2019-03-28T03:57:26.075Z,87.02
2019-03-28T03:58:26.080Z,87.02
2019-03-28T03:59:26.057Z,86.71
2019-03-28T04:00:26.093Z,86.71
2019-03-28T04:01:26.044Z,86.91
2019-03-28T04:02:26.025Z,87.43
2019-03-28T04:03:26.008Z,87.02
2019-03-28T04:04:25.999Z,87.12
2019-03-28T04:05:25.992Z,87.12
2019-03-28T04:06:26.097Z,87.22
2019-03-28T04:07:25.975Z,87.12
2019-03-28T04:08:26.962Z,86.40
2019-03-28T04:09:25.942Z,86.16
2019-03-28T04:10:25.936Z,86.40
2019-03-28T04:11:25.960Z,86.77
2019-03-28T04:12:25.922Z,86.05
2019-03-28T04:13:25.908Z,85.85
2019-03-28T04:14:25.894Z,85.44
2019-03-28T04:15:25.879Z,85.64
2019-03-28T04:16:25.873Z,85.03
2019-03-28T04:17:25.886Z,85.24
2019-03-28T04:18:25.855Z,85.44
2019-03-28T04:19:25.846Z,84.93
2019-03-28T04:20:25.842Z,85.44
2019-03-28T04:21:25.820Z,85.14
2019-03-28T04:22:25.828Z,84.93
2019-03-28T04:23:25.809Z,85.14
2019-03-28T04:24:25.790Z,85.14
2019-03-28T04:25:25.783Z,85.14
2019-03-28T04:26:25.774Z,85.07
2019-03-28T04:27:25.784Z,85.55
2019-03-28T04:28:32.277Z,85.55
2019-03-28T04:29:26.743Z,85.24
2019-03-28T04:30:25.721Z,85.24
2019-03-28T04:31:25.714Z,85.14
2019-03-28T04:32:25.704Z,85.28
2019-03-28T04:33:25.712Z,84.97
2019-03-28T04:34:25.697Z,85.28
2019-03-28T04:35:25.669Z,85.55
2019-03-28T04:36:25.658Z,85.38
2019-03-28T04:37:25.649Z,85.38
2019-03-28T04:38:25.670Z,85.55
2019-03-28T04:39:25.627Z,85.58
2019-03-28T04:40:25.694Z,85.34
2019-03-28T04:41:25.598Z,85.24
2019-03-28T04:42:25.606Z,85.34
2019-03-28T04:43:25.818Z,85.48
2019-03-28T04:44:25.605Z,85.38
2019-03-28T04:45:25.563Z,84.87
2019-03-28T04:46:25.556Z,85.28
2019-03-28T04:47:25.578Z,85.58
2019-03-28T04:48:25.561Z,85.17
2019-03-28T04:49:25.519Z,85.38
2019-03-28T04:50:25.502Z,85.58
2019-03-28T04:51:25.502Z,85.48
2019-03-28T04:52:25.571Z,85.38
2019-03-28T04:53:25.476Z,84.72
2019-03-28T04:54:25.466Z,84.97
2019-03-28T04:55:25.455Z,85.44
2019-03-28T04:56:25.444Z,84.97
2019-03-28T04:57:25.436Z,85.48
2019-03-28T04:58:25.445Z,85.58
2019-03-28T04:59:25.406Z,84.97
2019-03-28T05:00:25.396Z,85.07
2019-03-28T05:01:25.523Z,85.58
2019-03-28T05:02:25.376Z,85.69
2019-03-28T05:03:25.386Z,85.99
2019-03-28T05:04:25.363Z,86.61
2019-03-28T05:05:25.352Z,85.85
2019-03-28T05:06:25.335Z,85.96
2019-03-28T05:07:25.319Z,85.99
2019-03-28T05:08:25.331Z,85.38
2019-03-28T05:09:25.353Z,85.64
2019-03-28T05:10:25.295Z,85.64
2019-03-28T05:11:25.278Z,85.58
2019-03-28T05:12:25.418Z,85.55
2019-03-28T05:13:25.282Z,85.44
2019-03-28T05:14:25.246Z,85.55
2019-03-28T05:15:25.248Z,85.24
2019-03-28T05:16:25.233Z,85.64
2019-03-28T05:17:25.219Z,85.58
2019-03-28T05:18:25.206Z,85.48
2019-03-28T05:19:25.218Z,85.64
2019-03-28T05:20:25.178Z,85.55
2019-03-28T05:21:25.170Z,85.99
2019-03-28T05:22:25.171Z,86.81
2019-03-28T05:23:25.156Z,86.91
2019-03-28T05:24:25.619Z,86.91
2019-03-28T05:25:25.125Z,86.40
2019-03-28T05:26:25.117Z,86.81
2019-03-28T05:27:25.108Z,86.98
2019-03-28T05:28:25.514Z,86.67
2019-03-28T05:29:25.136Z,86.61
2019-03-28T05:30:25.078Z,86.61
2019-03-28T05:31:25.061Z,86.30
2019-03-28T05:32:25.048Z,86.57
2019-03-28T05:33:25.043Z,87.02
2019-03-28T05:34:25.028Z,86.10
2019-03-28T05:35:25.394Z,85.89
2019-03-28T05:36:25.017Z,85.89
2019-03-28T05:37:25.005Z,86.10
2019-03-28T05:38:24.991Z,85.99
2019-03-28T05:39:24.976Z,85.89
2019-03-28T05:40:24.990Z,85.64
2019-03-28T05:41:24.962Z,86.05
2019-03-28T05:42:25.035Z,86.46
2019-03-28T05:43:24.936Z,86.88
2019-03-28T05:44:24.922Z,86.05
2019-03-28T05:45:24.913Z,85.58
2019-03-28T05:47:41.978Z,85.34
2019-03-28T05:48:41.955Z,85.44
2019-03-28T05:49:51.180Z,85.24
2019-03-28T05:50:50.707Z,85.64
2019-03-28T05:51:50.752Z,85.55
2019-03-28T05:52:41.942Z,85.44
2019-03-28T05:53:51.274Z,85.28
2019-03-28T05:54:41.886Z,85.24
2019-03-28T05:55:41.878Z,85.44
2019-03-28T05:56:41.878Z,85.34
2019-03-28T05:57:41.851Z,85.24
2019-03-28T05:58:41.860Z,85.55
2019-03-28T05:59:41.837Z,85.44
2019-03-28T06:00:41.816Z,85.55
2019-03-28T06:01:41.810Z,85.34
2019-03-28T06:02:41.806Z,85.14
2019-03-28T06:03:42.463Z,85.24
2019-03-28T06:04:41.784Z,85.55
2019-03-28T06:05:41.766Z,85.34
2019-03-28T06:06:41.763Z,85.03
2019-03-28T06:07:41.750Z,85.44
2019-03-28T06:08:41.778Z,85.14
2019-03-28T06:09:41.742Z,85.03
2019-03-28T06:10:41.710Z,85.44
2019-03-28T06:11:41.697Z,84.83
2019-03-28T06:12:41.691Z,85.55
2019-03-28T06:13:41.691Z,85.85
2019-03-28T06:14:41.734Z,85.96
2019-03-28T06:15:41.708Z,87.45
2019-03-28T06:16:41.655Z,86.53
2019-03-28T06:17:41.637Z,86.94
2019-03-28T06:18:41.632Z,85.91
2019-03-28T06:19:41.663Z,85.20
2019-03-28T06:20:41.625Z,84.95
2019-03-28T06:21:41.601Z,85.26
2019-03-28T06:22:41.600Z,84.75
2019-03-28T06:23:41.592Z,84.85
2019-03-28T06:24:41.574Z,84.14
2019-03-28T06:25:41.583Z,83.93
2019-03-28T06:26:41.629Z,84.24
2019-03-28T06:27:41.546Z,84.03
2019-03-28T06:28:41.538Z,83.83
2019-03-28T06:29:41.514Z,84.03
2019-03-28T06:30:41.503Z,84.24
2019-03-28T06:31:54.288Z,84.34
2019-03-28T06:32:43.529Z,84.14
2019-03-28T06:33:41.476Z,83.73
2019-03-28T06:34:41.474Z,83.46
2019-03-28T06:35:41.511Z,83.66
2019-03-28T06:36:41.471Z,83.62
2019-03-28T06:37:41.439Z,84.58
2019-03-28T06:38:41.468Z,84.34
2019-03-28T06:39:41.416Z,83.97
2019-03-28T06:40:41.409Z,84.07
2019-03-28T06:41:44.215Z,83.97
2019-03-28T06:42:41.377Z,84.14
2019-03-28T06:43:42.151Z,84.58
2019-03-28T06:44:41.355Z,85.61
2019-03-28T06:45:41.346Z,84.79
2019-03-28T06:46:41.632Z,85.30
2019-03-28T06:47:42.232Z,85.20
2019-03-28T06:48:41.318Z,85.40
2019-03-28T06:49:41.300Z,85.40
2019-03-28T06:50:41.288Z,85.91
2019-03-28T06:51:41.294Z,85.50
2019-03-28T06:52:41.268Z,86.02
2019-03-28T06:53:41.269Z,86.02
2019-03-28T06:54:41.278Z,86.73
2019-03-28T06:55:41.233Z,86.32
2019-03-28T06:56:41.226Z,87.14
2019-03-28T06:57:41.227Z,86.02
2019-03-28T06:58:41.206Z,85.81
2019-03-28T06:59:41.218Z,85.71
2019-03-28T07:00:41.191Z,86.22
2019-03-28T07:01:41.194Z,86.32
2019-03-28T07:02:41.184Z,85.81
2019-03-28T07:03:41.205Z,85.06
2019-03-28T07:04:41.138Z,85.06
2019-03-28T07:05:41.140Z,85.26
2019-03-28T07:06:41.150Z,84.85
2019-03-28T07:07:41.122Z,84.75
2019-03-28T07:08:41.118Z,85.36
2019-03-28T07:09:41.097Z,85.67
2019-03-28T07:10:41.091Z,85.67
2019-03-28T07:11:41.099Z,85.81
2019-03-28T07:12:41.102Z,85.97
2019-03-28T07:13:41.041Z,85.67
2019-03-28T07:14:41.039Z,86.08
2019-03-28T07:15:41.028Z,87.10
2019-03-28T07:16:41.011Z,87.00
2019-03-28T07:17:41.054Z,86.79
2019-03-28T07:18:40.996Z,86.53
2019-03-28T07:19:40.985Z,86.53
2019-03-28T07:20:40.988Z,86.53
2019-03-28T07:21:40.956Z,86.79
2019-03-28T07:22:40.953Z,86.53
2019-03-28T07:23:40.956Z,85.61
2019-03-28T07:24:40.921Z,85.91
2019-03-28T07:25:40.949Z,85.81
2019-03-28T07:26:40.909Z,85.81
2019-03-28T07:27:40.890Z,85.61
2019-03-28T07:28:40.924Z,86.63
2019-03-28T07:29:50.709Z,86.43
2019-03-28T07:30:41.866Z,85.71
2019-03-28T07:31:40.856Z,85.71
2019-03-28T07:32:43.384Z,85.30
2019-03-28T07:33:40.828Z,85.50
2019-03-28T07:34:40.836Z,85.26
2019-03-28T07:35:40.806Z,84.89
2019-03-28T07:36:40.815Z,85.26
2019-03-28T07:37:40.791Z,85.16
2019-03-28T07:38:40.781Z,84.89
2019-03-28T07:39:40.839Z,85.36
2019-03-28T07:40:40.763Z,85.36
2019-03-28T07:41:40.742Z,84.95
2019-03-28T07:42:40.727Z,85.16
2019-03-28T07:43:40.739Z,85.36
2019-03-28T07:44:40.738Z,85.36
2019-03-28T07:45:40.761Z,84.91
2019-03-28T07:46:40.691Z,84.55
2019-03-28T07:47:40.677Z,84.03
2019-03-28T07:48:40.667Z,83.93
2019-03-28T07:49:40.689Z,83.83
2019-03-28T07:50:42.511Z,83.93
2019-03-28T07:51:40.655Z,84.34
2019-03-28T07:52:40.636Z,83.69
2019-03-28T07:53:40.679Z,84.20
2019-03-28T07:54:40.650Z,84.03
2019-03-28T07:55:40.597Z,83.38
2019-03-28T07:56:40.658Z,84.09
2019-03-28T07:57:41.415Z,83.73
2019-03-28T07:58:40.589Z,83.42
2019-03-28T07:59:40.568Z,83.22
2019-03-28T08:00:40.921Z,83.38
2019-03-28T08:01:40.553Z,83.38
2019-03-28T08:02:40.626Z,83.59
2019-03-28T08:03:40.523Z,84.41
2019-03-28T08:04:40.510Z,84.00
2019-03-28T08:05:40.553Z,83.38
2019-03-28T08:06:49.646Z,83.69
2019-03-28T08:07:45.323Z,83.65
2019-03-28T08:08:43.991Z,83.24
2019-03-28T08:09:40.469Z,82.42
2019-03-28T08:10:40.438Z,83.34
2019-03-28T08:11:40.459Z,82.32
2019-03-28T08:12:40.544Z,83.04
2019-03-28T08:13:40.391Z,83.04
2019-03-28T08:14:40.390Z,82.73
2019-03-28T08:15:40.545Z,82.12
2019-03-28T08:16:40.376Z,82.93
2019-03-28T08:17:40.394Z,82.12
2019-03-28T08:18:40.349Z,82.12
2019-03-28T08:19:41.665Z,82.73
2019-03-28T08:20:40.437Z,82.93
2019-03-28T08:21:40.339Z,82.32
2019-03-28T08:22:40.334Z,81.57
2019-03-28T08:23:40.294Z,81.98
2019-03-28T08:24:40.292Z,81.57
2019-03-28T08:25:40.263Z,81.26
2019-03-28T08:26:40.250Z,81.46
2019-03-28T08:27:40.301Z,81.67
2019-03-28T08:28:40.237Z,81.67
2019-03-28T08:29:40.269Z,81.37
2019-03-28T08:30:40.242Z,81.37
2019-03-28T08:31:40.829Z,80.75
2019-03-28T08:32:40.261Z,81.57
2019-03-28T08:33:40.229Z,81.46
2019-03-28T08:34:40.220Z,80.75
2019-03-28T08:35:40.168Z,80.55
2019-03-28T08:36:40.174Z,80.65
2019-03-28T08:37:40.141Z,80.44
2019-03-28T08:38:40.125Z,80.34
2019-03-28T08:39:40.152Z,80.55
2019-03-28T08:40:40.247Z,80.85
2019-03-28T08:41:40.107Z,81.37
2019-03-28T08:42:40.110Z,81.67
2019-03-28T08:43:40.087Z,81.37
2019-03-28T08:44:40.109Z,81.16
2019-03-28T08:45:40.190Z,80.71
2019-03-28T08:46:40.041Z,80.55
2019-03-28T08:47:40.079Z,80.65
2019-03-28T08:48:40.020Z,80.55
2019-03-28T08:49:40.011Z,80.65
2019-03-28T08:50:40.028Z,80.44
2019-03-28T08:51:39.992Z,80.55
2019-03-28T08:52:40.004Z,80.20
2019-03-28T08:53:40.800Z,80.14
2019-03-28T08:54:39.956Z,80.96
2019-03-28T08:55:39.949Z,80.91
2019-03-28T08:56:39.934Z,80.75
2019-03-28T08:57:39.983Z,80.44
2019-03-28T08:58:40.022Z,80.24
2019-03-28T08:59:40.122Z,80.44
2019-03-28T09:00:51.682Z,80.34
2019-03-28T09:01:40.871Z,80.10
2019-03-28T09:02:39.873Z,80.24
2019-03-28T09:03:40.470Z,79.59
2019-03-28T09:04:41.693Z,79.83
2019-03-28T09:05:39.904Z,79.80
2019-03-28T09:06:40.776Z,79.90
2019-03-28T09:07:39.805Z,79.69
2019-03-28T09:08:39.799Z,79.80
2019-03-28T09:09:39.826Z,79.80
2019-03-28T09:10:39.779Z,80.00
2019-03-28T09:11:39.761Z,80.00
2019-03-28T09:12:39.754Z,79.80
2019-03-28T09:13:39.788Z,79.80
2019-03-28T09:14:39.918Z,79.69
2019-03-28T09:15:43.981Z,79.59
2019-03-28T09:16:39.830Z,79.90
2019-03-28T09:17:40.052Z,79.90
2019-03-28T09:18:39.711Z,79.55
2019-03-28T09:19:39.876Z,79.14
2019-03-28T09:20:39.682Z,78.94
2019-03-28T09:21:39.707Z,78.77
2019-03-28T09:22:39.704Z,79.28
2019-03-28T09:23:39.669Z,78.88
2019-03-28T09:24:39.681Z,78.77
2019-03-28T09:25:39.673Z,78.77
2019-03-28T09:28:08.861Z,78.77
2019-03-28T09:29:08.873Z,79.49
2019-03-28T09:30:08.772Z,78.77
2019-03-28T09:31:20.257Z,80.20
2019-03-28T09:32:08.758Z,78.88
2019-03-28T09:33:19.463Z,79.28
2019-03-28T09:34:08.740Z,79.49
2019-03-28T09:35:08.753Z,80.00
2019-03-28T09:36:18.923Z,79.39
2019-03-28T09:37:17.937Z,79.90
2019-03-28T09:38:08.709Z,79.80
2019-03-28T09:39:08.736Z,79.69
2019-03-28T09:40:08.695Z,79.90
2019-03-28T09:41:08.657Z,80.00
2019-03-28T09:42:08.747Z,79.75
2019-03-28T09:43:08.666Z,79.90
2019-03-28T09:44:08.670Z,79.90
2019-03-28T09:45:08.710Z,79.80
2019-03-28T09:46:08.622Z,80.41
2019-03-28T09:47:08.600Z,80.51
2019-03-28T09:48:11.469Z,79.59
2019-03-28T09:49:09.458Z,80.71
2019-03-28T09:50:08.589Z,80.10
2019-03-28T09:51:08.602Z,80.51
2019-03-28T09:52:08.554Z,80.20
2019-03-28T09:53:08.599Z,79.69
2019-03-28T09:54:08.523Z,79.90
2019-03-28T09:55:08.506Z,79.66
2019-03-28T09:56:08.509Z,79.49
2019-03-28T09:57:08.538Z,79.14
2019-03-28T09:58:08.484Z,79.25
2019-03-28T09:59:08.473Z,79.75
2019-03-28T10:00:09.394Z,79.96
2019-03-28T10:01:08.461Z,79.75
2019-03-28T10:02:08.469Z,79.66
2019-03-28T10:03:08.430Z,79.96
2019-03-28T10:04:08.419Z,78.94
2019-03-28T10:05:08.403Z,79.25
2019-03-28T10:06:08.393Z,79.35
2019-03-28T10:07:08.428Z,79.96
2019-03-28T10:08:08.430Z,79.45
2019-03-28T10:09:08.354Z,79.49
2019-03-28T10:10:09.285Z,79.39
2019-03-28T10:11:08.355Z,79.66
2019-03-28T10:12:08.412Z,79.86
2019-03-28T10:13:08.323Z,80.10
2019-03-28T10:14:08.350Z,79.80
2019-03-28T10:15:08.302Z,79.86
2019-03-28T10:16:08.287Z,79.69
2019-03-28T10:17:08.280Z,79.90
2019-03-28T10:18:08.264Z,79.59
2019-03-28T10:19:08.247Z,79.90
2019-03-28T10:20:08.960Z,79.80
2019-03-28T10:21:08.283Z,79.80
2019-03-28T10:22:08.241Z,79.80
2019-03-28T10:23:08.212Z,79.80
2019-03-28T10:24:08.209Z,79.90
2019-03-28T10:25:08.216Z,79.75
2019-03-28T10:26:08.175Z,79.45
2019-03-28T10:27:08.166Z,79.45
2019-03-28T10:28:08.175Z,80.47
2019-03-28T10:29:08.146Z,80.07
2019-03-28T10:30:08.158Z,79.66
2019-03-28T10:31:16.291Z,79.93
2019-03-28T10:32:09.100Z,79.11
2019-03-28T10:33:08.117Z,78.80
2019-03-28T10:34:08.086Z,79.52
2019-03-28T10:35:08.113Z,80.07
2019-03-28T10:36:08.066Z,79.25
2019-03-28T10:37:08.054Z,79.72
2019-03-28T10:38:08.951Z,78.50
2019-03-28T10:39:08.034Z,78.39
2019-03-28T10:40:08.062Z,79.00
2019-03-28T10:41:08.017Z,78.80
2019-03-28T10:42:07.999Z,78.50
2019-03-28T10:43:07.988Z,77.98
2019-03-28T10:44:07.979Z,79.00
2019-03-28T10:45:07.990Z,79.00
2019-03-28T10:46:08.041Z,78.50
2019-03-28T10:47:07.967Z,78.64
2019-03-28T10:48:07.943Z,78.53
2019-03-28T10:49:07.932Z,78.50
2019-03-28T10:50:07.946Z,78.64
2019-03-28T10:51:07.892Z,78.84
2019-03-28T10:52:07.902Z,78.84
2019-03-28T10:53:07.901Z,79.45
2019-03-28T10:54:19.311Z,79.04
2019-03-28T10:55:10.425Z,78.43
2019-03-28T10:56:20.991Z,78.02
2019-03-28T10:57:15.394Z,78.43
2019-03-28T10:58:18.303Z,78.70
2019-03-28T10:59:22.356Z,79.00
2019-03-28T11:00:08.811Z,78.50
2019-03-28T11:01:07.815Z,77.98
2019-03-28T11:02:07.782Z,77.58
2019-03-28T11:03:07.773Z,77.68
2019-03-28T11:04:07.769Z,77.37
2019-03-28T11:05:07.779Z,77.68
2019-03-28T11:06:07.850Z,77.27
2019-03-28T11:07:07.747Z,77.58
2019-03-28T11:08:07.728Z,77.48
2019-03-28T11:09:08.533Z,77.37
2019-03-28T11:10:07.695Z,77.58
2019-03-28T11:11:07.682Z,77.85
2019-03-28T11:12:07.691Z,77.98
2019-03-28T11:13:09.446Z,77.48
2019-03-28T11:14:07.670Z,77.58
2019-03-28T11:15:07.646Z,77.58
2019-03-28T11:16:07.632Z,77.37
2019-03-28T11:17:07.644Z,77.37
2019-03-28T11:18:07.611Z,77.89
2019-03-28T11:19:07.642Z,77.07
2019-03-28T11:20:07.603Z,77.27
2019-03-28T11:21:07.584Z,76.97
2019-03-28T11:22:07.577Z,76.87
2019-03-28T11:23:07.578Z,76.87
2019-03-28T11:24:07.543Z,77.07
2019-03-28T11:25:07.540Z,77.37
2019-03-28T11:26:07.552Z,77.17
2019-03-28T11:27:07.513Z,77.03
2019-03-28T11:28:07.549Z,76.73
2019-03-28T11:29:08.476Z,76.42
2019-03-28T11:30:07.474Z,76.22
2019-03-28T11:31:07.970Z,76.08
2019-03-28T11:32:07.467Z,77.20
2019-03-28T11:33:07.583Z,77.20
2019-03-28T11:34:07.472Z,77.10
2019-03-28T11:35:07.971Z,76.08
2019-03-28T11:36:07.411Z,76.18
2019-03-28T11:37:09.870Z,75.78
2019-03-28T11:38:09.743Z,75.13
2019-03-28T11:39:07.411Z,75.13
2019-03-28T11:40:09.192Z,75.23
2019-03-28T11:41:07.357Z,75.02
2019-03-28T11:42:07.352Z,75.33
2019-03-28T11:43:07.357Z,75.02
2019-03-28T11:44:07.320Z,75.23
2019-03-28T11:45:09.213Z,75.23
2019-03-28T11:46:07.304Z,75.33
2019-03-28T11:47:07.303Z,74.72
2019-03-28T11:48:07.287Z,74.82
2019-03-28T11:49:07.279Z,74.82
2019-03-28T11:50:07.269Z,74.72
2019-03-28T11:51:07.302Z,74.86
2019-03-28T11:52:07.251Z,74.76
2019-03-28T11:53:07.232Z,74.65
2019-03-28T11:54:15.979Z,75.16
2019-03-28T11:55:07.199Z,76.08
2019-03-28T11:56:07.188Z,75.20
2019-03-28T11:57:07.197Z,75.16
2019-03-28T11:58:07.172Z,75.30
2019-03-28T11:59:07.153Z,75.60
2019-03-28T12:00:07.154Z,75.60
2019-03-28T12:01:07.130Z,75.60
2019-03-28T12:02:19.293Z,75.60
2019-03-28T12:03:08.186Z,76.32
2019-03-28T12:04:07.115Z,76.05
2019-03-28T12:05:07.088Z,76.15
2019-03-28T12:06:07.079Z,76.05
2019-03-28T12:07:07.099Z,76.15
2019-03-28T12:08:07.058Z,76.76
2019-03-28T12:09:07.050Z,77.17
2019-03-28T12:10:07.034Z,77.37
2019-03-28T12:11:07.024Z,77.37
2019-03-28T12:12:07.011Z,77.11
2019-03-28T12:13:07.018Z,77.07
2019-03-28T12:14:07.037Z,77.27
2019-03-28T12:15:06.975Z,77.51
2019-03-28T12:16:06.972Z,77.62
2019-03-28T12:17:06.961Z,77.62
2019-03-28T12:18:06.977Z,77.62
2019-03-28T12:19:06.937Z,77.86
2019-03-28T12:20:06.927Z,78.06
2019-03-28T12:21:06.915Z,78.12
2019-03-28T12:22:06.903Z,78.37
2019-03-28T12:23:06.894Z,78.64
2019-03-28T12:24:06.899Z,78.23
2019-03-28T12:25:06.976Z,78.37
2019-03-28T12:26:06.857Z,78.33
2019-03-28T12:27:06.844Z,78.23
2019-03-28T12:28:06.901Z,78.06
2019-03-28T12:29:06.856Z,78.33
2019-03-28T12:30:06.843Z,78.12
2019-03-28T12:31:06.812Z,78.12
2019-03-28T12:32:14.045Z,78.12
2019-03-28T12:33:07.790Z,77.65
2019-03-28T12:34:06.774Z,78.33
2019-03-28T12:35:06.784Z,77.82
2019-03-28T12:36:06.746Z,78.12
2019-03-28T12:37:06.737Z,78.12
2019-03-28T12:38:06.725Z,78.02
2019-03-28T12:39:06.713Z,77.31
2019-03-28T12:40:06.744Z,77.92
2019-03-28T12:41:06.723Z,78.12
2019-03-28T12:42:06.686Z,77.92
2019-03-28T12:43:06.678Z,78.12
2019-03-28T12:44:06.664Z,77.92
2019-03-28T12:45:06.670Z,78.23
2019-03-28T12:46:06.644Z,78.02
2019-03-28T12:47:06.649Z,78.77
2019-03-28T12:48:06.623Z,78.64
2019-03-28T12:49:06.618Z,78.67
2019-03-28T12:50:06.648Z,78.57
2019-03-28T12:51:06.616Z,78.94
2019-03-28T12:52:06.577Z,78.94
2019-03-28T12:53:06.571Z,78.74
2019-03-28T12:54:06.558Z,79.35
2019-03-28T12:55:06.547Z,79.96