createdAt,value
2017-06-04T00:00:20.163Z,99.99
2017-06-04T00:01:20.069Z,99.99
2017-06-04T00:02:20.075Z,99.99
2017-06-04T00:03:20.160Z,99.99
2017-06-04T00:04:20.183Z,99.99
2017-06-04T00:05:20.146Z,99.99
2017-06-04T00:06:20.072Z,99.99
2017-06-04T00:07:20.168Z,99.99
2017-06-04T00:08:20.151Z,99.99
2017-06-04T00:09:20.166Z,99.99
2017-06-04T00:10:20.148Z,99.99
2017-06-04T00:11:20.169Z,99.99
2017-06-04T00:12:20.146Z,99.99
2017-06-04T00:13:20.167Z,99.99
2017-06-04T00:14:20.126Z,99.99
2017-06-04T00:15:20.081Z,99.99
2017-06-04T00:16:20.176Z,99.99
2017-06-04T00:17:20.167Z,99.99
2017-06-04T00:18:20.176Z,99.99
2017-06-04T00:19:20.168Z,99.99
2017-06-04T00:20:20.080Z,99.99
2017-06-04T00:21:20.087Z,99.99
2017-06-04T00:22:20.138Z,99.99
2017-06-04T00:23:20.178Z,99.99
2017-06-04T00:24:20.130Z,99.99
2017-06-04T00:25:20.162Z,99.99
2017-06-04T00:26:20.170Z,99.99
2017-06-04T00:27:20.140Z,99.99
2017-06-04T00:28:20.174Z,99.99
2017-06-04T00:29:20.092Z,99.99
2017-06-04T00:30:20.181Z,99.99
2017-06-04T00:31:20.110Z,99.99
2017-06-04T00:32:20.176Z,99.99
2017-06-04T00:33:20.171Z,99.99
2017-06-04T00:34:20.157Z,99.99
2017-06-04T00:35:20.163Z,99.99
2017-06-04T00:36:20.178Z,99.99
2017-06-04T00:37:20.090Z,99.99
2017-06-04T00:38:20.181Z,99.99
2017-06-04T00:39:20.169Z,99.99
2017-06-04T00:40:20.096Z,99.99
2017-06-04T00:41:20.185Z,99.99
2017-06-04T00:42:20.176Z,99.99
2017-06-04T00:43:20.095Z,99.99
2017-06-04T00:44:20.178Z,99.99
2017-06-04T00:45:20.161Z,99.99
2017-06-04T00:46:20.183Z,99.99
2017-06-04T00:47:20.098Z,99.99
2017-06-04T00:48:20.150Z,99.99
2017-06-04T00:49:20.189Z,99.99
2017-06-04T00:50:20.196Z,99.99
2017-06-04T00:51:20.107Z,99.99
2017-06-04T00:52:20.149Z,99.99
2017-06-04T00:53:20.205Z,99.99
2017-06-04T00:54:20.101Z,99.99
2017-06-04T00:55:20.097Z,99.99
2017-06-04T00:56:20.192Z,99.99
2017-06-04T00:57:20.190Z,99.99
2017-06-04T00:58:20.153Z,99.99
2017-06-04T00:59:20.182Z,99.99
2017-06-04T01:00:20.104Z,99.99
2017-06-04T01:01:20.187Z,99.99
2017-06-04T01:02:20.108Z,99.99
2017-06-04T01:03:20.193Z,99.99
2017-06-04T01:04:20.195Z,99.99
2017-06-04T01:05:20.191Z,99.99
2017-06-04T01:06:20.207Z,99.99
2017-06-04T01:07:20.195Z,99.99
2017-06-04T01:08:20.201Z,99.99
2017-06-04T01:09:20.203Z,99.99
2017-06-04T01:10:20.205Z,99.99
2017-06-04T01:11:20.199Z,99.99
2017-06-04T01:12:20.184Z,99.99
2017-06-04T01:13:20.153Z,99.99
2017-06-04T01:14:20.196Z,99.99
2017-06-04T01:15:20.113Z,99.99
2017-06-04T01:16:20.160Z,99.99
2017-06-04T01:17:20.192Z,99.99
2017-06-04T01:18:20.257Z,99.99
2017-06-04T01:19:20.164Z,99.99
2017-06-04T01:20:20.118Z,99.99
2017-06-04T01:21:20.193Z,99.99
2017-06-04T01:22:20.115Z,99.99
2017-06-04T01:23:20.196Z,99.99
2017-06-04T01:24:20.194Z,99.99
2017-06-04T01:25:20.201Z,99.99
2017-06-04T01:26:20.214Z,99.99
2017-06-04T01:27:20.217Z,99.99
2017-06-04T01:28:20.164Z,99.99
2017-06-04T01:29:20.122Z,99.99
2017-06-04T01:30:20.117Z,99.99
2017-06-04T01:31:20.215Z,99.99
2017-06-04T01:32:20.116Z,99.99
2017-06-04T01:33:20.124Z,99.99
2017-06-04T01:34:20.124Z,99.99
2017-06-04T01:35:20.175Z,99.99
2017-06-04T01:36:20.123Z,99.99
2017-06-04T01:37:20.216Z,99.99
2017-06-04T01:38:20.212Z,99.99
2017-06-04T01:39:20.193Z,99.99
2017-06-04T01:40:20.171Z,99.99
2017-06-04T01:41:20.209Z,99.99
2017-06-04T01:42:20.125Z,99.99
2017-06-04T01:43:20.210Z,99.99
2017-06-04T01:44:20.155Z,99.99
2017-06-04T01:45:20.132Z,99.99
2017-06-04T01:46:20.180Z,99.99
2017-06-04T01:47:20.128Z,99.99
2017-06-04T01:48:20.225Z,99.99
2017-06-04T01:49:20.142Z,99.99
2017-06-04T01:50:20.212Z,99.99
2017-06-04T01:51:20.194Z,99.99
2017-06-04T01:52:20.222Z,99.99
2017-06-04T01:53:20.211Z,99.99
2017-06-04T01:54:20.219Z,99.99
2017-06-04T01:55:20.137Z,99.99
2017-06-04T01:56:20.131Z,99.99
2017-06-04T01:57:20.200Z,99.99
2017-06-04T01:58:20.132Z,99.99
2017-06-04T01:59:20.185Z,99.99
2017-06-04T02:00:20.231Z,99.99
2017-06-04T02:01:20.188Z,99.99
2017-06-04T02:02:20.134Z,99.99
2017-06-04T02:03:20.199Z,99.99
2017-06-04T02:04:20.214Z,99.99
2017-06-04T02:05:20.232Z,99.99
2017-06-04T02:06:20.183Z,99.99
2017-06-04T02:07:20.148Z,99.99
2017-06-04T02:08:20.187Z,99.99
2017-06-04T02:09:20.227Z,99.99
2017-06-04T02:10:20.233Z,99.99
2017-06-04T02:11:20.220Z,99.99
2017-06-04T02:12:20.144Z,99.99
2017-06-04T02:13:20.227Z,99.99
2017-06-04T02:14:20.146Z,99.99
2017-06-04T02:15:20.147Z,99.99
2017-06-04T02:16:20.234Z,99.99
2017-06-04T02:17:20.150Z,99.99
2017-06-04T02:18:20.223Z,99.99
2017-06-04T02:19:20.153Z,99.99
2017-06-04T02:20:20.237Z,99.99
2017-06-04T02:21:20.146Z,99.99
2017-06-04T02:22:20.243Z,99.99
2017-06-04T02:23:20.237Z,99.99
2017-06-04T02:24:20.242Z,99.99
2017-06-04T02:25:20.229Z,99.99
2017-06-04T02:26:20.148Z,99.99
2017-06-04T02:27:20.142Z,99.99
2017-06-04T02:28:20.350Z,99.62
2017-06-04T02:29:20.198Z,99.10
2017-06-04T02:30:20.231Z,99.23
2017-06-04T02:31:20.159Z,98.61
2017-06-04T02:32:20.153Z,97.45
2017-06-04T02:33:20.248Z,98.26
2017-06-04T02:34:20.160Z,97.45
2017-06-04T02:35:20.237Z,98.10
2017-06-04T02:36:20.158Z,98.23
2017-06-04T02:37:20.241Z,98.64
2017-06-04T02:38:20.247Z,98.02
2017-06-04T02:39:20.228Z,98.53
2017-06-04T02:40:20.252Z,98.80
2017-06-04T02:41:20.249Z,98.96
2017-06-04T02:42:20.243Z,99.34
2017-06-04T02:43:20.164Z,99.40
2017-06-04T02:44:20.250Z,99.75
2017-06-04T02:45:20.238Z,99.99
2017-06-04T02:46:20.162Z,99.72
2017-06-04T02:47:20.244Z,99.99
2017-06-04T02:48:20.255Z,99.99
2017-06-04T02:49:20.167Z,99.99
2017-06-04T02:50:20.208Z,99.99
2017-06-04T02:51:20.208Z,99.99
2017-06-04T02:52:20.256Z,99.99
2017-06-04T02:53:20.253Z,99.99
2017-06-04T02:54:20.240Z,99.99
2017-06-04T02:55:20.251Z,99.96
2017-06-04T02:56:20.219Z,99.92
2017-06-04T02:57:20.264Z,99.99
2017-06-04T02:58:20.264Z,99.51
2017-06-04T02:59:20.217Z,99.48
2017-06-04T03:00:20.197Z,99.99
2017-06-04T03:01:20.260Z,99.32
2017-06-04T03:02:20.175Z,99.45
2017-06-04T03:03:20.177Z,99.67
2017-06-04T03:04:20.189Z,99.72
2017-06-04T03:05:20.172Z,99.83
2017-06-04T03:06:20.255Z,99.75
2017-06-04T03:07:20.244Z,99.40
2017-06-04T03:08:20.255Z,99.70
2017-06-04T03:09:20.251Z,99.15
2017-06-04T03:10:20.223Z,99.02
2017-06-04T03:11:20.218Z,99.40
2017-06-04T03:12:20.267Z,99.15
2017-06-04T03:13:20.170Z,99.26
2017-06-04T03:14:20.176Z,99.67
2017-06-04T03:15:20.197Z,99.07
2017-06-04T03:16:20.176Z,99.21
2017-06-04T03:17:20.243Z,99.62
2017-06-04T03:18:20.178Z,99.62
2017-06-04T03:19:20.262Z,99.96
2017-06-04T03:20:20.225Z,99.99
2017-06-04T03:21:20.277Z,99.92
2017-06-04T03:22:20.330Z,99.99
2017-06-04T03:23:20.245Z,99.99
2017-06-04T03:24:20.183Z,99.99
2017-06-04T03:25:20.246Z,99.99
2017-06-04T03:26:20.275Z,99.99
2017-06-04T03:27:20.188Z,99.99
2017-06-04T03:28:20.255Z,99.99
2017-06-04T03:29:20.286Z,99.99
2017-06-04T03:30:20.184Z,99.99
2017-06-04T03:31:20.285Z,99.99
2017-06-04T03:32:20.267Z,99.99
2017-06-04T03:33:20.284Z,99.99
2017-06-04T03:34:20.282Z,99.99
2017-06-04T03:35:20.259Z,99.99
2017-06-04T03:36:20.285Z,99.99
2017-06-04T03:37:20.235Z,99.99
2017-06-04T03:38:20.207Z,99.99
2017-06-04T03:39:20.281Z,99.99
2017-06-04T03:40:20.257Z,99.99
2017-06-04T03:41:20.244Z,99.99
2017-06-04T03:42:20.286Z,99.99
2017-06-04T03:43:20.190Z,99.99
2017-06-04T03:44:20.261Z,99.99
2017-06-04T03:45:20.283Z,99.99
2017-06-04T03:46:20.287Z,99.99
2017-06-04T03:47:20.195Z,99.99
2017-06-04T03:48:20.277Z,99.99
2017-06-04T03:49:20.283Z,99.99
2017-06-04T03:50:20.278Z,99.99
2017-06-04T03:51:20.289Z,99.99
2017-06-04T03:52:20.286Z,99.99
2017-06-04T03:53:20.204Z,99.99
2017-06-04T03:54:20.278Z,99.99
2017-06-04T03:55:20.216Z,99.99
2017-06-04T03:56:20.262Z,99.99
2017-06-04T03:57:20.281Z,99.99
2017-06-04T03:58:20.288Z,99.99
2017-06-04T03:59:20.282Z,99.99
2017-06-04T04:00:20.204Z,99.99
2017-06-04T04:01:20.283Z,99.99
2017-06-04T04:02:20.202Z,99.99
2017-06-04T04:03:20.292Z,99.99
2017-06-04T04:04:20.283Z,99.99
2017-06-04T04:05:20.275Z,99.99
2017-06-04T04:06:20.289Z,99.99
2017-06-04T04:07:20.284Z,99.99
2017-06-04T04:08:20.251Z,99.99
2017-06-04T04:09:20.298Z,99.99
2017-06-04T04:10:20.291Z,99.99
2017-06-04T04:11:20.292Z,99.99
2017-06-04T04:12:20.294Z,99.99
2017-06-04T04:13:20.284Z,99.99
2017-06-04T04:14:20.285Z,99.99
2017-06-04T04:15:20.274Z,99.99
2017-06-04T04:16:20.205Z,99.99
2017-06-04T04:17:20.286Z,99.99
2017-06-04T04:18:20.210Z,99.99
2017-06-04T04:20:20.257Z,99.99
2017-06-04T04:21:20.208Z,99.99
2017-06-04T04:22:20.304Z,99.99
2017-06-04T04:23:20.219Z,99.99
2017-06-04T04:24:20.280Z,99.99
2017-06-04T04:25:20.221Z,99.99
2017-06-04T04:26:20.295Z,99.99
2017-06-04T04:27:20.278Z,99.99
2017-06-04T04:28:20.268Z,99.99
2017-06-04T04:29:20.295Z,99.99
2017-06-04T04:30:20.282Z,99.99
2017-06-04T04:31:20.312Z,99.99
2017-06-04T04:32:20.300Z,99.99
2017-06-04T04:33:20.302Z,99.99
2017-06-04T04:34:20.219Z,99.99
2017-06-04T04:35:20.273Z,99.99
2017-06-04T04:36:20.270Z,99.99
2017-06-04T04:37:20.305Z,99.99
2017-06-04T04:38:20.226Z,99.99
2017-06-04T04:39:20.223Z,99.99
2017-06-04T04:40:20.306Z,99.99
2017-06-04T04:41:20.221Z,99.99
2017-06-04T04:42:20.298Z,99.99
2017-06-04T04:43:20.311Z,99.99
2017-06-04T04:44:20.308Z,99.99
2017-06-04T04:45:20.227Z,99.99
2017-06-04T04:46:20.300Z,99.99
2017-06-04T04:47:20.227Z,99.99
2017-06-04T04:48:20.288Z,99.99
2017-06-04T04:49:20.256Z,99.99
2017-06-04T04:50:20.218Z,99.99
2017-06-04T04:51:20.266Z,99.99
2017-06-04T04:52:20.288Z,99.99
2017-06-04T04:53:20.275Z,99.99
2017-06-04T04:54:20.290Z,99.99
2017-06-04T04:55:20.314Z,99.99
2017-06-04T04:56:20.233Z,99.99
2017-06-04T04:57:20.232Z,99.99
2017-06-04T04:58:20.315Z,99.99
2017-06-04T04:59:20.315Z,99.99
2017-06-04T05:00:20.309Z,99.99
2017-06-04T05:01:20.235Z,99.99
2017-06-04T05:02:20.237Z,99.99
2017-06-04T05:03:20.336Z,99.45
2017-06-04T05:04:20.322Z,99.04
2017-06-04T05:05:20.311Z,98.72
2017-06-04T05:06:20.313Z,97.69
2017-06-04T05:07:20.235Z,98.31
2017-06-04T05:08:20.312Z,98.12
2017-06-04T05:09:20.264Z,98.88
2017-06-04T05:10:20.242Z,98.23
2017-06-04T05:11:20.326Z,97.99
2017-06-04T05:12:20.315Z,97.99
2017-06-04T05:13:20.330Z,97.50
2017-06-04T05:14:20.263Z,98.48
2017-06-04T05:15:20.325Z,98.18
2017-06-04T05:16:20.301Z,99.18
2017-06-04T05:17:20.330Z,99.48
2017-06-04T05:18:20.331Z,98.53
2017-06-04T05:19:20.243Z,98.37
2017-06-04T05:20:20.332Z,98.83
2017-06-04T05:21:20.284Z,99.21
2017-06-04T05:22:20.326Z,99.56
2017-06-04T05:23:20.305Z,99.70
2017-06-04T05:24:20.304Z,99.99
2017-06-04T05:25:20.329Z,99.99
2017-06-04T05:26:20.330Z,99.26
2017-06-04T05:27:20.245Z,98.94
2017-06-04T05:28:20.250Z,98.07
2017-06-04T05:29:20.334Z,98.34
2017-06-04T05:30:20.331Z,98.66
2017-06-04T05:31:20.250Z,99.18
2017-06-04T05:32:20.290Z,98.66
2017-06-04T05:33:20.332Z,98.66
2017-06-04T05:34:20.247Z,98.77
2017-06-04T05:35:20.256Z,98.85
2017-06-04T05:36:20.249Z,99.07
2017-06-04T05:37:20.329Z,99.21
2017-06-04T05:38:20.339Z,99.45
2017-06-04T05:39:20.332Z,98.88
2017-06-04T05:40:20.259Z,98.55
2017-06-04T05:41:20.317Z,99.15
2017-06-04T05:42:20.315Z,99.83
2017-06-04T05:43:20.334Z,99.83
2017-06-04T05:44:20.304Z,99.72
2017-06-04T05:45:20.254Z,99.96
2017-06-04T05:46:20.251Z,99.45
2017-06-04T05:47:20.341Z,99.26
2017-06-04T05:48:20.258Z,99.99
2017-06-04T05:49:20.252Z,99.99
2017-06-04T05:50:20.262Z,99.99
2017-06-04T05:51:20.256Z,99.99
2017-06-04T05:52:20.258Z,99.99
2017-06-04T05:53:20.350Z,99.99
2017-06-04T05:54:20.264Z,99.99
2017-06-04T05:55:20.336Z,99.99
2017-06-04T05:56:20.345Z,99.99
2017-06-04T05:57:20.345Z,99.99
2017-06-04T05:58:20.338Z,99.99
2017-06-04T05:59:20.359Z,99.99
2017-06-04T06:00:20.342Z,99.99
2017-06-04T06:01:20.340Z,99.99
2017-06-04T06:02:20.325Z,99.99
2017-06-04T06:03:20.354Z,99.99
2017-06-04T06:04:20.310Z,99.99
2017-06-04T06:05:20.308Z,99.99
2017-06-04T06:06:20.273Z,99.99
2017-06-04T06:07:20.271Z,99.99
2017-06-04T06:08:20.271Z,99.99
2017-06-04T06:09:20.329Z,99.99
2017-06-04T06:10:20.351Z,99.99
2017-06-04T06:11:20.355Z,99.99
2017-06-04T06:12:20.331Z,99.99
2017-06-04T06:13:20.359Z,99.99
2017-06-04T06:14:20.350Z,99.99
2017-06-04T06:15:20.269Z,99.99
2017-06-04T06:16:20.282Z,99.99
2017-06-04T06:17:20.331Z,99.99
2017-06-04T06:18:20.358Z,99.99
2017-06-04T06:19:20.273Z,99.99
2017-06-04T06:20:20.349Z,99.99
2017-06-04T06:21:20.337Z,99.99
2017-06-04T06:22:20.275Z,99.99
2017-06-04T06:23:20.293Z,99.99
2017-06-04T06:24:20.319Z,99.99
2017-06-04T06:25:20.278Z,99.99
2017-06-04T06:26:20.391Z,99.99
2017-06-04T06:27:20.367Z,99.99
2017-06-04T06:28:20.368Z,99.99
2017-06-04T06:29:20.369Z,99.99
2017-06-04T06:30:20.370Z,99.83
2017-06-04T06:31:20.370Z,99.99
2017-06-04T06:32:20.281Z,99.99
2017-06-04T06:33:20.278Z,99.94
2017-06-04T06:34:20.290Z,99.56
2017-06-04T06:35:20.275Z,98.83
2017-06-04T06:36:20.369Z,97.91
2017-06-04T06:37:20.366Z,98.77
2017-06-04T06:38:20.378Z,98.48
2017-06-04T06:39:20.367Z,98.53
2017-06-04T06:40:20.279Z,98.77
2017-06-04T06:41:20.290Z,97.34
2017-06-04T06:42:20.378Z,98.55
2017-06-04T06:43:20.289Z,98.66
2017-06-04T06:44:20.368Z,98.91
2017-06-04T06:45:20.372Z,99.78
2017-06-04T06:46:20.372Z,98.37
2017-06-04T06:47:20.352Z,98.40
2017-06-04T06:48:20.377Z,97.99
2017-06-04T06:49:20.370Z,97.99
2017-06-04T06:50:20.353Z,98.69
2017-06-04T06:51:20.370Z,97.88
2017-06-04T06:52:20.384Z,97.88
2017-06-04T06:53:20.381Z,97.85
2017-06-04T06:54:20.285Z,98.48
2017-06-04T06:55:20.372Z,98.02
2017-06-04T06:56:20.376Z,98.59
2017-06-04T06:57:20.291Z,98.50
2017-06-04T06:58:20.297Z,99.21
2017-06-04T06:59:20.298Z,98.64
2017-06-04T07:00:20.379Z,98.59
2017-06-04T07:01:20.355Z,96.85
2017-06-04T07:02:20.381Z,96.93
2017-06-04T07:03:20.296Z,96.15
2017-06-04T07:04:20.377Z,96.93
2017-06-04T07:05:20.383Z,96.26
2017-06-04T07:06:20.363Z,95.85
2017-06-04T07:07:20.345Z,96.83
2017-06-04T07:08:20.406Z,98.23
2017-06-04T07:09:20.358Z,97.45
2017-06-04T07:10:20.302Z,96.88
2017-06-04T07:11:20.377Z,97.26
2017-06-04T07:12:20.392Z,97.50
2017-06-04T07:13:20.303Z,96.50
2017-06-04T07:14:20.367Z,96.66
2017-06-04T07:15:20.379Z,95.39
2017-06-04T07:16:20.307Z,96.47
2017-06-04T07:17:20.386Z,95.58
2017-06-04T07:18:20.383Z,96.02
2017-06-04T07:19:20.308Z,97.34
2017-06-04T07:20:20.307Z,95.96
2017-06-04T07:21:20.368Z,94.88
2017-06-04T07:22:20.311Z,95.61
2017-06-04T07:23:20.384Z,95.39
2017-06-04T07:24:20.395Z,96.07
2017-06-04T07:25:20.387Z,96.85
2017-06-04T07:26:20.391Z,96.72
2017-06-04T07:27:20.403Z,96.04
2017-06-04T07:28:20.307Z,96.17
2017-06-04T07:29:20.393Z,94.99
2017-06-04T07:30:20.355Z,95.80
2017-06-04T07:31:20.307Z,96.26
2017-06-04T07:32:20.312Z,96.64
2017-06-04T07:33:20.472Z,94.96
2017-06-04T07:34:20.376Z,96.04
2017-06-04T07:35:20.316Z,94.21
2017-06-04T07:36:20.403Z,94.67
2017-06-04T07:37:20.395Z,92.76
2017-06-04T07:38:20.376Z,94.64
2017-06-04T07:39:20.409Z,92.05
2017-06-04T07:40:20.391Z,92.05
2017-06-04T07:41:20.317Z,92.46
2017-06-04T07:42:20.401Z,92.70
2017-06-04T07:43:20.397Z,93.43
2017-06-04T07:44:20.321Z,91.22
2017-06-04T07:45:20.316Z,93.35
2017-06-04T07:46:20.322Z,91.47
2017-06-04T07:47:20.405Z,91.41
2017-06-04T07:48:20.416Z,92.70
2017-06-04T07:49:20.318Z,89.88
2017-06-04T07:50:20.412Z,91.79
2017-06-04T07:51:20.398Z,92.22
2017-06-04T07:52:20.327Z,90.39
2017-06-04T07:53:20.407Z,91.82
2017-06-04T07:54:20.414Z,91.38
2017-06-04T07:55:20.409Z,90.93
2017-06-04T07:56:20.408Z,90.26
2017-06-04T07:57:20.323Z,89.32
2017-06-04T07:58:20.406Z,87.80
2017-06-04T07:59:20.324Z,90.50
2017-06-04T08:00:20.376Z,91.25
2017-06-04T08:01:20.324Z,89.14
2017-06-04T08:02:20.323Z,91.63
2017-06-04T08:03:20.423Z,91.79
2017-06-04T08:04:20.402Z,90.42
2017-06-04T08:05:20.375Z,88.57
2017-06-04T08:06:20.417Z,89.83
2017-06-04T08:07:20.335Z,87.59
2017-06-04T08:08:20.428Z,90.23
2017-06-04T08:09:20.395Z,87.34
2017-06-04T08:10:20.376Z,86.71
2017-06-04T08:11:20.332Z,87.10
2017-06-04T08:12:20.414Z,85.80
2017-06-04T08:13:20.467Z,85.16
2017-06-04T08:14:20.375Z,84.66
2017-06-04T08:15:20.332Z,85.30
2017-06-04T08:16:20.427Z,85.08
2017-06-04T08:17:20.339Z,85.83
2017-06-04T08:18:20.445Z,83.44
2017-06-04T08:19:20.425Z,83.97
2017-06-04T08:20:20.425Z,81.58
2017-06-04T08:21:20.413Z,81.66
2017-06-04T08:22:20.430Z,82.56
2017-06-04T08:23:20.427Z,85.56
2017-06-04T08:24:20.363Z,87.51
2017-06-04T08:25:20.427Z,85.00
2017-06-04T08:26:20.385Z,83.06
2017-06-04T08:27:20.418Z,83.57
2017-06-04T08:28:20.427Z,81.84
2017-06-04T08:29:20.425Z,79.49
2017-06-04T08:30:20.425Z,82.45
2017-06-04T08:31:20.386Z,82.27
2017-06-04T08:32:20.477Z,76.65
2017-06-04T08:33:20.428Z,80.29
2017-06-04T08:34:20.343Z,79.36
2017-06-04T08:35:20.435Z,79.60
2017-06-04T08:36:20.404Z,79.97
2017-06-04T08:37:20.431Z,81.66
2017-06-04T08:38:20.430Z,81.95
2017-06-04T08:39:20.436Z,82.08
2017-06-04T08:40:20.434Z,81.32
2017-06-04T08:41:20.374Z,79.02
2017-06-04T08:42:20.438Z,77.91
2017-06-04T08:43:20.410Z,79.36
2017-06-04T08:44:20.352Z,80.97
2017-06-04T08:45:20.426Z,76.70
2017-06-04T08:46:20.437Z,81.24
2017-06-04T08:47:20.413Z,80.68
2017-06-04T08:48:20.397Z,77.83
2017-06-04T08:49:20.345Z,78.89
2017-06-04T08:50:20.430Z,76.49
2017-06-04T08:51:20.345Z,79.49
2017-06-04T08:52:20.414Z,79.73
2017-06-04T08:53:20.360Z,79.25
2017-06-04T08:54:20.430Z,79.23
2017-06-04T08:55:20.441Z,75.41
2017-06-04T08:56:20.448Z,76.89
2017-06-04T08:57:20.441Z,75.39
2017-06-04T08:58:20.399Z,75.84
2017-06-04T08:59:20.446Z,76.73
2017-06-04T09:00:20.363Z,76.04
2017-06-04T09:01:20.446Z,75.34
2017-06-04T09:02:20.433Z,74.44
2017-06-04T09:03:20.442Z,77.47
2017-06-04T09:04:20.443Z,76.28
2017-06-04T09:05:20.443Z,77.04
2017-06-04T09:06:20.361Z,74.89
2017-06-04T09:07:20.453Z,77.47
2017-06-04T09:08:20.421Z,74.99
2017-06-04T09:09:20.365Z,71.89
2017-06-04T09:10:20.446Z,74.47
2017-06-04T09:11:20.426Z,76.91
2017-06-04T09:12:20.447Z,74.58
2017-06-04T09:13:20.360Z,74.18
2017-06-04T09:14:20.444Z,71.05
2017-06-04T09:15:20.367Z,72.85
2017-06-04T09:16:20.430Z,73.11
2017-06-04T09:17:20.445Z,73.74
2017-06-04T09:18:20.443Z,76.60
2017-06-04T09:19:20.430Z,74.71
2017-06-04T09:20:20.373Z,72.64
2017-06-04T09:21:20.450Z,74.16
2017-06-04T09:22:20.453Z,74.16
2017-06-04T09:23:20.459Z,76.57
2017-06-04T09:24:20.444Z,73.11
2017-06-04T09:25:20.417Z,73.24
2017-06-04T09:26:20.415Z,74.08
2017-06-04T09:27:20.415Z,73.14
2017-06-04T09:28:20.466Z,68.94
2017-06-04T09:29:20.450Z,73.30
2017-06-04T09:30:20.378Z,70.82
2017-06-04T09:31:20.402Z,71.26
2017-06-04T09:32:20.455Z,71.05
2017-06-04T09:33:20.379Z,69.82
2017-06-04T09:34:20.379Z,68.79
2017-06-04T09:35:20.463Z,69.85
2017-06-04T09:36:20.420Z,69.88
2017-06-04T09:37:20.464Z,70.32
2017-06-04T09:38:20.462Z,68.97
2017-06-04T09:39:20.421Z,69.98
2017-06-04T09:40:20.468Z,72.98
2017-06-04T09:41:20.463Z,68.24
2017-06-04T09:42:20.426Z,68.60
2017-06-04T09:43:20.466Z,68.76
2017-06-04T09:44:20.389Z,69.28
2017-06-04T09:45:20.471Z,70.76
2017-06-04T09:46:20.374Z,72.51
2017-06-04T09:47:20.478Z,71.62
2017-06-04T09:48:20.468Z,70.50
2017-06-04T09:49:20.475Z,70.29
2017-06-04T09:50:20.478Z,69.46
2017-06-04T09:51:20.427Z,68.04
2017-06-04T09:52:20.473Z,68.97
2017-06-04T09:53:20.478Z,69.46
2017-06-04T09:54:20.477Z,69.05
2017-06-04T09:55:20.385Z,66.53
2017-06-04T09:56:20.482Z,65.60
2017-06-04T09:57:20.418Z,65.34
2017-06-04T09:58:20.479Z,66.14
2017-06-04T09:59:20.391Z,66.12
2017-06-04T10:00:20.469Z,66.58
2017-06-04T10:01:20.436Z,68.97
2017-06-04T10:02:20.450Z,66.01
2017-06-04T10:03:20.453Z,66.06
2017-06-04T10:04:20.453Z,65.70
2017-06-04T10:05:20.481Z,67.31
2017-06-04T10:06:20.454Z,66.12
2017-06-04T10:07:20.393Z,66.66
2017-06-04T10:08:20.478Z,66.53
2017-06-04T10:09:20.403Z,66.97
2017-06-04T10:10:20.395Z,66.37
2017-06-04T10:11:20.477Z,65.70
2017-06-04T10:12:20.482Z,64.02
2017-06-04T10:13:20.405Z,61.12
2017-06-04T10:14:20.484Z,60.78
2017-06-04T10:15:20.438Z,61.89
2017-06-04T10:16:20.485Z,61.66
2017-06-04T10:17:20.430Z,62.07
2017-06-04T10:18:20.405Z,60.48
2017-06-04T10:19:20.446Z,60.14
2017-06-04T10:20:20.484Z,59.97
2017-06-04T10:21:20.459Z,59.78
2017-06-04T10:22:20.402Z,59.25
2017-06-04T10:23:20.399Z,60.30
2017-06-04T10:24:20.407Z,62.40
2017-06-04T10:25:20.490Z,60.71
2017-06-04T10:26:20.432Z,60.76
2017-06-04T10:27:20.432Z,59.94
2017-06-04T10:28:20.582Z,59.12
2017-06-04T10:29:20.498Z,58.96
2017-06-04T10:30:20.483Z,57.76
2017-06-04T10:31:20.448Z,57.05
2017-06-04T10:32:20.483Z,57.46
2017-06-04T10:33:20.407Z,58.76
2017-06-04T10:34:20.412Z,60.91
2017-06-04T10:35:20.519Z,57.43
2017-06-04T10:36:20.494Z,60.01
2017-06-04T10:37:20.409Z,59.37
2017-06-04T10:38:20.472Z,56.95
2017-06-04T10:39:20.469Z,58.33
2017-06-04T10:40:20.545Z,59.48
2017-06-04T10:41:20.408Z,57.66
2017-06-04T10:42:20.499Z,57.15
2017-06-04T10:43:20.418Z,58.79
2017-06-04T10:44:20.502Z,55.80
2017-06-04T10:45:20.503Z,52.63
2017-06-04T10:46:20.462Z,54.37
2017-06-04T10:47:20.420Z,54.86
2017-06-04T10:48:20.411Z,55.70
2017-06-04T10:49:20.478Z,54.23
2017-06-04T10:50:20.461Z,57.59
2017-06-04T10:51:20.482Z,55.70
2017-06-04T10:52:20.510Z,57.00
2017-06-04T10:53:20.503Z,55.22
2017-06-04T10:54:20.479Z,54.66
2017-06-04T10:55:20.467Z,55.09
2017-06-04T10:56:20.423Z,54.73
2017-06-04T10:57:20.422Z,54.37
2017-06-04T10:59:20.509Z,56.03
2017-06-04T11:00:20.510Z,56.87
2017-06-04T11:01:20.504Z,56.24
2017-06-04T11:02:20.508Z,55.45
2017-06-04T11:03:20.461Z,58.17
2017-06-04T11:04:20.448Z,57.59
2017-06-04T11:05:20.424Z,55.24
2017-06-04T11:06:20.486Z,57.02
2017-06-04T11:07:20.489Z,55.83
2017-06-04T11:08:20.517Z,51.62
2017-06-04T11:09:20.513Z,52.68
2017-06-04T11:10:20.427Z,54.83
2017-06-04T11:11:20.511Z,54.83
2017-06-04T11:12:20.515Z,55.39
2017-06-04T11:13:20.487Z,52.37
2017-06-04T11:14:20.474Z,51.46
2017-06-04T11:15:20.488Z,54.00
2017-06-04T11:16:20.520Z,53.21
2017-06-04T11:17:20.526Z,51.84
2017-06-04T11:18:20.463Z,50.75
2017-06-04T11:19:20.511Z,50.43
2017-06-04T11:20:20.511Z,50.25
2017-06-04T11:21:20.529Z,50.86
2017-06-04T11:22:20.515Z,49.42
2017-06-04T11:23:20.496Z,51.21
2017-06-04T11:24:20.495Z,50.33
2017-06-04T11:25:20.475Z,53.11
2017-06-04T11:26:20.437Z,52.60
2017-06-04T11:27:20.526Z,52.83
2017-06-04T11:28:20.431Z,53.01
2017-06-04T11:29:20.470Z,53.23
2017-06-04T11:30:20.529Z,54.25
2017-06-04T11:31:20.440Z,54.94
2017-06-04T11:32:20.533Z,53.44
2017-06-04T11:33:20.525Z,55.19
2017-06-04T11:34:20.535Z,53.97
2017-06-04T11:35:20.502Z,54.91
2017-06-04T11:36:20.524Z,53.77
2017-06-04T11:37:20.442Z,53.84
2017-06-04T11:38:20.531Z,53.72
2017-06-04T11:39:20.536Z,51.87
2017-06-04T11:40:20.529Z,54.45
2017-06-04T11:41:20.529Z,53.69
2017-06-04T11:42:20.533Z,50.30
2017-06-04T11:43:20.532Z,50.18
2017-06-04T11:44:20.534Z,48.74
2017-06-04T11:45:20.536Z,48.23
2017-06-04T11:46:20.531Z,47.81
2017-06-04T11:47:20.543Z,47.76
2017-06-04T11:48:20.543Z,47.88
2017-06-04T11:49:20.534Z,49.82
2017-06-04T11:50:20.515Z,48.79
2017-06-04T11:51:20.529Z,51.31
2017-06-04T11:52:20.538Z,48.77
2017-06-04T11:53:20.534Z,52.04
2017-06-04T11:54:20.544Z,51.11
2017-06-04T11:55:20.545Z,51.71
2017-06-04T11:56:20.530Z,53.75
2017-06-04T11:57:20.541Z,48.31
2017-06-04T11:58:20.537Z,48.54
2017-06-04T11:59:20.455Z,47.51
2017-06-04T12:00:20.451Z,49.55
2017-06-04T12:01:20.534Z,46.83
2017-06-04T12:02:20.456Z,48.86
2017-06-04T12:03:20.462Z,47.33
2017-06-04T12:04:20.543Z,47.98
2017-06-04T12:05:20.551Z,49.64
2017-06-04T12:06:20.534Z,47.31
2017-06-04T12:07:20.450Z,45.77
2017-06-04T12:08:20.545Z,45.50
2017-06-04T12:09:20.460Z,46.63
2017-06-04T12:10:20.549Z,47.28
2017-06-04T12:11:20.463Z,46.50
2017-06-04T12:12:20.537Z,48.16
2017-06-04T12:13:20.464Z,49.90
2017-06-04T12:14:20.552Z,48.99
2017-06-04T12:15:20.548Z,49.47
2017-06-04T12:16:20.526Z,46.70
2017-06-04T12:17:20.552Z,47.13
2017-06-04T12:18:20.523Z,47.93
2017-06-04T12:19:20.464Z,48.94
2017-06-04T12:20:20.470Z,48.41
2017-06-04T12:21:20.470Z,49.17
2017-06-04T12:22:20.543Z,50.15
2017-06-04T12:23:20.547Z,51.71
2017-06-04T12:24:20.511Z,50.07
2017-06-04T12:25:20.529Z,51.69
2017-06-04T12:26:20.471Z,52.73
2017-06-04T12:27:20.531Z,50.25
2017-06-04T12:28:20.470Z,50.86
2017-06-04T12:29:20.533Z,52.30
2017-06-04T12:30:20.555Z,50.40
2017-06-04T12:31:20.566Z,51.62
2017-06-04T12:32:20.471Z,47.96
2017-06-04T12:33:20.557Z,51.01
2017-06-04T12:34:20.567Z,50.22
2017-06-04T12:35:20.532Z,49.24
2017-06-04T12:36:20.548Z,49.87
2017-06-04T12:37:20.559Z,50.98
2017-06-04T12:38:20.560Z,47.96
2017-06-04T12:39:20.555Z,49.75
2017-06-04T12:40:20.480Z,47.81
2017-06-04T12:41:20.560Z,46.73
2017-06-04T12:42:20.542Z,47.40
2017-06-04T12:43:20.554Z,47.83
2017-06-04T12:44:20.563Z,48.26
2017-06-04T12:45:20.565Z,48.97
2017-06-04T12:46:20.486Z,47.71
2017-06-04T12:47:20.569Z,48.08
2017-06-04T12:48:20.563Z,48.21
2017-06-04T12:49:20.523Z,46.50
2017-06-04T12:50:20.481Z,48.23
2017-06-04T12:51:20.476Z,47.58
2017-06-04T12:52:20.566Z,48.86
2017-06-04T12:53:20.488Z,49.55
2017-06-04T12:54:20.567Z,50.83