createdAt,value
2018-06-28T00:01:04.819Z,99.90
2018-06-28T00:03:34.252Z,99.90
2018-06-28T00:06:03.815Z,99.90
2018-06-28T00:08:33.383Z,99.90
2018-06-28T00:11:02.919Z,99.90
2018-06-28T00:13:32.523Z,99.90
2018-06-28T00:16:01.968Z,99.90
2018-06-28T00:18:32.364Z,99.90
2018-06-28T00:21:01.907Z,99.90
2018-06-28T00:23:32.458Z,99.90
2018-06-28T00:26:01.974Z,99.90
2018-06-28T00:31:01.315Z,99.90
2018-06-28T00:33:31.678Z,99.90
2018-06-28T00:36:01.055Z,99.90
2018-06-28T00:38:30.403Z,99.90
2018-06-28T00:40:59.966Z,99.90
2018-06-28T00:43:29.340Z,99.90
2018-06-28T00:45:58.738Z,99.90
2018-06-28T00:48:28.106Z,99.90
2018-06-28T00:50:57.493Z,99.90
2018-06-28T00:55:56.178Z,99.90
2018-06-28T00:58:25.658Z,99.90
2018-06-28T01:00:55.169Z,99.90
2018-06-28T01:03:24.707Z,99.90
2018-06-28T01:05:54.110Z,99.90
2018-06-28T01:08:23.703Z,99.90
2018-06-28T01:10:53.255Z,99.90
2018-06-28T01:13:23.276Z,99.90
2018-06-28T01:15:52.711Z,99.90
2018-06-28T01:18:22.174Z,99.90
2018-06-28T01:20:51.684Z,99.90
2018-06-28T01:23:21.163Z,99.90
2018-06-28T01:25:50.610Z,99.90
2018-06-28T01:28:20.235Z,99.90
2018-06-28T01:30:49.696Z,99.90
2018-06-28T01:33:19.127Z,99.90
2018-06-28T01:35:48.567Z,99.90
2018-06-28T01:38:17.991Z,99.90
2018-06-28T01:40:47.617Z,99.90
2018-06-28T01:43:32.946Z,99.90
2018-06-28T01:46:02.477Z,99.90
2018-06-28T01:48:33.018Z,99.90
2018-06-28T01:51:02.596Z,99.90
2018-06-28T01:53:33.592Z,99.90
2018-06-28T01:56:03.186Z,99.90
2018-06-28T01:58:32.931Z,99.90
2018-06-28T02:01:02.734Z,99.90
2018-06-28T02:03:32.919Z,99.90
2018-06-28T02:06:02.402Z,99.90
2018-06-28T02:08:32.890Z,99.90
2018-06-28T02:11:02.303Z,99.90
2018-06-28T02:13:31.746Z,99.90
2018-06-28T02:16:02.206Z,99.90
2018-06-28T02:18:31.624Z,99.90
2018-06-28T02:21:01.157Z,99.90
2018-06-28T02:23:30.731Z,99.90
2018-06-28T02:28:29.370Z,99.90
2018-06-28T02:30:58.947Z,99.90
2018-06-28T02:33:28.338Z,99.90
2018-06-28T02:35:57.918Z,99.90
2018-06-28T02:38:27.498Z,99.90
2018-06-28T02:40:56.966Z,99.90
2018-06-28T02:46:50.966Z,99.90
2018-06-28T02:49:20.529Z,99.90
2018-06-28T02:51:50.076Z,99.90
2018-06-28T02:54:19.484Z,99.90
2018-06-28T02:56:49.061Z,99.90
2018-06-28T02:59:18.550Z,99.90
2018-06-28T03:01:47.935Z,99.90
2018-06-28T03:04:17.317Z,99.90
2018-06-28T03:06:46.868Z,99.90
2018-06-28T03:09:16.331Z,99.90
2018-06-28T03:11:45.977Z,99.90
2018-06-28T03:14:15.535Z,99.90
2018-06-28T03:16:45.047Z,99.90
2018-06-28T03:19:14.551Z,99.90
2018-06-28T03:21:43.960Z,99.90
2018-06-28T03:24:13.611Z,99.90
2018-06-28T03:26:43.096Z,99.90
2018-06-28T03:29:12.518Z,99.90
2018-06-28T03:31:42.127Z,99.90
2018-06-28T03:34:11.575Z,99.90
2018-06-28T03:39:12.672Z,99.90
2018-06-28T03:41:44.342Z,99.90
2018-06-28T03:44:14.216Z,99.90
2018-06-28T03:46:43.771Z,99.90
2018-06-28T03:49:14.425Z,99.90
2018-06-28T03:51:44.044Z,99.90
2018-06-28T03:54:13.656Z,99.90
2018-06-28T03:56:43.189Z,99.90
2018-06-28T03:59:12.676Z,99.90
2018-06-28T04:01:42.158Z,99.90
2018-06-28T04:04:11.666Z,99.90
2018-06-28T04:06:41.150Z,99.90
2018-06-28T04:09:11.796Z,99.90
2018-06-28T04:11:41.695Z,99.90
2018-06-28T04:14:11.237Z,99.90
2018-06-28T04:16:40.892Z,99.90
2018-06-28T04:19:10.383Z,99.90
2018-06-28T04:21:39.892Z,99.90
2018-06-28T04:26:38.467Z,99.90
2018-06-28T04:29:07.887Z,99.90
2018-06-28T04:31:37.482Z,99.90
2018-06-28T04:34:07.042Z,99.90
2018-06-28T04:36:36.614Z,99.90
2018-06-28T04:39:08.742Z,99.90
2018-06-28T04:41:38.439Z,99.90
2018-06-28T04:47:55.431Z,99.90
2018-06-28T04:50:25.054Z,99.90
2018-06-28T04:52:54.536Z,99.90
2018-06-28T04:55:24.128Z,99.90
2018-06-28T04:57:53.497Z,99.90
2018-06-28T05:00:23.875Z,99.90
2018-06-28T05:02:53.510Z,99.90
2018-06-28T05:05:23.039Z,99.90
2018-06-28T05:07:52.476Z,99.90
2018-06-28T05:10:23.362Z,99.90
2018-06-28T05:12:52.937Z,99.90
2018-06-28T05:15:22.477Z,99.90
2018-06-28T05:17:51.906Z,99.90
2018-06-28T05:20:21.539Z,99.90
2018-06-28T05:22:50.936Z,99.90
2018-06-28T05:25:20.475Z,99.90
2018-06-28T05:27:49.949Z,99.90
2018-06-28T05:30:19.347Z,99.90
2018-06-28T05:32:50.529Z,99.90
2018-06-28T05:35:20.139Z,99.90
2018-06-28T05:37:49.771Z,99.90
2018-06-28T05:40:19.255Z,99.90
2018-06-28T05:42:48.923Z,99.90
2018-06-28T05:45:18.321Z,99.90
2018-06-28T05:47:47.743Z,99.90
2018-06-28T05:50:17.334Z,99.90
2018-06-28T05:52:46.904Z,99.90
2018-06-28T05:55:16.388Z,99.90
2018-06-28T05:57:45.834Z,99.90
2018-06-28T06:00:16.271Z,99.90
2018-06-28T06:02:45.783Z,99.90
2018-06-28T06:05:15.186Z,99.90
2018-06-28T06:07:44.754Z,99.90
2018-06-28T06:10:14.334Z,99.90
2018-06-28T06:12:43.890Z,99.90
2018-06-28T06:15:13.260Z,99.90
2018-06-28T06:17:42.798Z,99.90
2018-06-28T06:20:14.386Z,99.90
2018-06-28T06:22:43.902Z,99.90
2018-06-28T06:25:13.466Z,99.90
2018-06-28T06:27:42.858Z,99.90
2018-06-28T06:30:12.317Z,99.90
2018-06-28T06:32:45.235Z,99.90
2018-06-28T06:35:17.539Z,99.90
2018-06-28T06:37:47.026Z,99.90
2018-06-28T06:40:16.529Z,99.90
2018-06-28T06:42:47.804Z,99.90
2018-06-28T06:45:17.288Z,99.90
2018-06-28T06:47:46.735Z,99.90
2018-06-28T06:50:16.297Z,99.90
2018-06-28T06:52:45.879Z,99.90
2018-06-28T06:57:44.593Z,99.90
2018-06-28T07:00:14.155Z,99.90
2018-06-28T07:02:43.719Z,99.90
2018-06-28T07:05:13.155Z,99.90
2018-06-28T07:07:42.778Z,99.90
2018-06-28T07:13:57.623Z,99.90
2018-06-28T07:16:29.607Z,99.90
2018-06-28T07:18:59.187Z,99.90
2018-06-28T07:21:28.755Z,99.90
2018-06-28T07:23:58.329Z,99.90
2018-06-28T07:26:27.774Z,99.90
2018-06-28T07:28:57.198Z,99.90
2018-06-28T07:31:26.675Z,99.90
2018-06-28T07:33:56.413Z,99.90
2018-06-28T07:36:26.004Z,99.90
2018-06-28T07:38:56.491Z,94.90
2018-06-28T07:41:25.980Z,96.80
2018-06-28T07:43:55.433Z,95.70
2018-06-28T07:46:24.977Z,90.10
2018-06-28T07:48:54.550Z,95.40
2018-06-28T07:53:53.279Z,92.60
2018-06-28T07:56:23.236Z,93.90
2018-06-28T07:58:53.691Z,93.40
2018-06-28T08:01:23.282Z,93.70
2018-06-28T08:03:52.895Z,93.20
2018-06-28T08:06:22.552Z,91.60
2018-06-28T08:08:52.114Z,91.40
2018-06-28T08:11:21.567Z,92.60
2018-06-28T08:13:50.987Z,94.80
2018-06-28T08:16:20.383Z,93.70
2018-06-28T08:18:49.802Z,94.10
2018-06-28T08:21:19.375Z,98.00
2018-06-28T08:23:48.845Z,99.90
2018-06-28T08:26:18.257Z,99.20
2018-06-28T08:28:47.827Z,99.90
2018-06-28T08:31:19.122Z,99.90
2018-06-28T08:33:49.763Z,99.90
2018-06-28T08:36:19.323Z,99.90
2018-06-28T08:38:48.848Z,99.90
2018-06-28T08:41:18.412Z,99.90
2018-06-28T08:43:48.169Z,99.90
2018-06-28T08:46:17.727Z,99.90
2018-06-28T08:48:47.286Z,99.90
2018-06-28T08:51:16.867Z,99.90
2018-06-28T08:53:46.222Z,99.90
2018-06-28T08:56:15.632Z,99.90
2018-06-28T08:58:46.572Z,99.90
2018-06-28T09:01:16.240Z,99.90
2018-06-28T09:06:15.720Z,99.90
2018-06-28T09:08:45.245Z,99.90
2018-06-28T09:11:15.743Z,99.90
2018-06-28T09:13:45.146Z,99.90
2018-06-28T09:16:14.627Z,99.90
2018-06-28T09:18:44.055Z,98.70
2018-06-28T09:21:13.678Z,99.90
2018-06-28T09:23:43.144Z,99.90
2018-06-28T09:26:12.752Z,99.90
2018-06-28T09:28:42.207Z,99.90
2018-06-28T09:31:11.658Z,99.90
2018-06-28T09:33:41.110Z,99.90
2018-06-28T09:36:11.424Z,99.90
2018-06-28T09:38:40.846Z,99.90
2018-06-28T09:43:39.484Z,98.40
2018-06-28T09:46:08.879Z,99.90
2018-06-28T09:48:38.354Z,99.90
2018-06-28T09:51:08.071Z,99.90
2018-06-28T09:53:37.613Z,99.90
2018-06-28T09:56:07.456Z,99.90
2018-06-28T09:58:37.334Z,99.90
2018-06-28T10:01:06.936Z,99.90
2018-06-28T10:03:37.738Z,98.80
2018-06-28T10:06:07.271Z,96.20
2018-06-28T10:08:36.703Z,96.80
2018-06-28T10:11:06.280Z,95.40
2018-06-28T10:13:35.707Z,97.30
2018-06-28T10:16:05.339Z,92.60
2018-06-28T10:18:34.731Z,92.10
2018-06-28T10:21:04.734Z,90.90
2018-06-28T10:23:34.396Z,90.20
2018-06-28T10:26:03.991Z,91.30
2018-06-28T10:28:34.459Z,85.30
2018-06-28T10:31:04.042Z,91.70
2018-06-28T10:33:34.751Z,89.00
2018-06-28T10:39:52.917Z,86.50
2018-06-28T10:42:23.876Z,86.50
2018-06-28T10:44:53.260Z,86.30
2018-06-28T10:50:01.194Z,91.30
2018-06-28T10:52:30.786Z,90.80
2018-06-28T10:55:00.302Z,80.90
2018-06-28T10:57:29.951Z,79.80
2018-06-28T10:59:59.407Z,69.20
2018-06-28T11:02:29.678Z,65.30
2018-06-28T11:04:59.038Z,62.70
2018-06-28T11:07:28.397Z,57.00
2018-06-28T11:09:57.995Z,54.40
2018-06-28T11:12:27.475Z,60.90
2018-06-28T11:14:57.036Z,56.10
2018-06-28T11:17:26.561Z,58.50
2018-06-28T11:19:56.160Z,56.80
2018-06-28T11:22:25.900Z,58.10
2018-06-28T11:24:55.502Z,56.10
2018-06-28T11:27:25.080Z,49.00
2018-06-28T11:29:54.670Z,50.70
2018-06-28T11:34:53.225Z,52.20
2018-06-28T11:37:22.662Z,46.60
2018-06-28T11:39:52.423Z,51.00
2018-06-28T11:42:21.862Z,46.30
2018-06-28T11:44:51.342Z,45.30
2018-06-28T11:47:20.800Z,47.50
2018-06-28T11:49:50.359Z,49.90
2018-06-28T11:52:19.996Z,54.10
2018-06-28T11:54:49.402Z,53.40
2018-06-28T11:57:18.831Z,50.00
2018-06-28T11:59:48.465Z,51.80
2018-06-28T12:02:18.021Z,49.40
2018-06-28T12:04:47.596Z,51.70
2018-06-28T12:07:17.172Z,51.30
2018-06-28T12:12:15.863Z,50.90
2018-06-28T12:14:45.341Z,52.10
2018-06-28T12:17:14.776Z,48.20
2018-06-28T12:19:44.294Z,48.00
2018-06-28T12:22:13.671Z,48.30
2018-06-28T12:24:43.276Z,47.80
2018-06-28T12:27:13.502Z,46.50
2018-06-28T12:29:43.186Z,46.60
2018-06-28T12:32:12.658Z,46.20
2018-06-28T12:34:42.077Z,44.80
2018-06-28T12:37:11.679Z,45.40
2018-06-28T12:39:41.135Z,45.20
2018-06-28T12:42:10.720Z,46.50
2018-06-28T12:48:00.775Z,43.10
2018-06-28T12:50:30.254Z,42.80
2018-06-28T12:53:02.546Z,44.20
2018-06-28T12:56:47.386Z,43.70
2018-06-28T12:59:18.280Z,43.20
2018-06-28T13:01:48.327Z,44.70
2018-06-28T13:10:53.541Z,45.70
2018-06-28T13:13:23.084Z,46.60
2018-06-28T13:15:52.552Z,44.50
2018-06-28T13:18:22.001Z,39.70
2018-06-28T13:20:51.561Z,37.70
2018-06-28T13:23:20.985Z,42.60
2018-06-28T13:25:50.436Z,41.80
2018-06-28T13:28:19.835Z,42.10
2018-06-28T13:30:49.416Z,44.00
2018-06-28T13:33:18.890Z,46.00
2018-06-28T13:35:48.606Z,47.00
2018-06-28T13:38:18.143Z,46.20
2018-06-28T13:40:47.734Z,47.20
2018-06-28T13:43:17.198Z,43.90
2018-06-28T13:45:46.759Z,44.60
2018-06-28T13:48:16.615Z,45.20
2018-06-28T13:50:46.275Z,44.50
2018-06-28T13:53:15.727Z,45.80
2018-06-28T13:55:45.243Z,44.60
2018-06-28T13:58:14.723Z,44.70
2018-06-28T14:00:44.242Z,44.20
2018-06-28T14:03:13.825Z,43.10
2018-06-28T14:05:43.838Z,43.70
2018-06-28T14:10:43.589Z,44.00
2018-06-28T14:13:13.046Z,43.90
2018-06-28T14:15:42.565Z,43.60
2018-06-28T14:18:12.105Z,45.00
2018-06-28T14:20:41.625Z,44.80
2018-06-28T14:23:10.991Z,45.60
2018-06-28T14:25:40.653Z,45.70
2018-06-28T14:28:10.067Z,40.80
2018-06-28T14:30:39.470Z,41.90
2018-06-28T14:35:38.120Z,41.90
2018-06-28T14:38:07.593Z,41.40
2018-06-28T14:40:37.198Z,40.00
2018-06-28T14:43:06.847Z,40.70
2018-06-28T14:45:36.406Z,36.60
2018-06-28T14:48:06.076Z,38.60
2018-06-28T14:50:35.705Z,37.90
2018-06-28T14:53:05.228Z,37.90
2018-06-28T14:55:35.394Z,40.70
2018-06-28T14:58:04.938Z,38.90
2018-06-28T15:00:35.397Z,36.20
2018-06-28T15:03:05.046Z,39.40
2018-06-28T15:05:35.314Z,38.40
2018-06-28T15:08:04.953Z,36.30
2018-06-28T15:30:06.392Z,36.70
2018-06-28T15:32:35.866Z,39.20
2018-06-28T15:35:05.507Z,35.40
2018-06-28T15:37:35.397Z,32.90
2018-06-28T15:43:53.567Z,34.50
2018-06-28T15:46:23.193Z,37.40
2018-06-28T15:48:52.827Z,37.50
2018-06-28T15:51:22.468Z,36.40
2018-06-28T15:53:51.913Z,36.30
2018-06-28T15:56:21.595Z,36.70
2018-06-28T15:58:51.045Z,35.80
2018-06-28T16:01:20.691Z,37.00
2018-06-28T16:03:50.508Z,37.30
2018-06-28T16:06:24.489Z,36.80
2018-06-28T16:08:54.090Z,37.90
2018-06-28T16:11:23.883Z,37.30
2018-06-28T16:13:53.377Z,37.00
2018-06-28T16:16:22.862Z,38.40
2018-06-28T16:18:52.343Z,37.70
2018-06-28T16:21:22.089Z,38.20
2018-06-28T16:23:51.666Z,37.50
2018-06-28T16:26:21.259Z,38.50
2018-06-28T16:32:57.647Z,38.70
2018-06-28T16:35:27.067Z,37.80
2018-06-28T16:37:56.508Z,38.30
2018-06-28T16:40:25.908Z,38.40
2018-06-28T16:42:55.682Z,38.80
2018-06-28T16:45:25.252Z,38.30
2018-06-28T16:47:54.827Z,38.90
2018-06-28T16:50:24.235Z,37.70
2018-06-28T16:52:53.786Z,37.20
2018-06-28T16:55:23.434Z,38.70
2018-06-28T16:57:53.087Z,39.00
2018-06-28T17:00:23.297Z,39.00
2018-06-28T17:02:59.007Z,38.60
2018-06-28T17:05:28.512Z,39.30
2018-06-28T17:07:57.971Z,40.00
2018-06-28T17:10:27.388Z,40.30
2018-06-28T17:12:57.104Z,40.40
2018-06-28T17:15:27.008Z,40.10
2018-06-28T17:17:56.703Z,40.60
2018-06-28T17:20:26.333Z,41.20
2018-06-28T17:22:55.934Z,41.10
2018-06-28T17:27:54.719Z,40.90
2018-06-28T17:30:24.169Z,41.10
2018-06-28T17:32:54.306Z,41.70
2018-06-28T17:35:23.677Z,42.30
2018-06-28T17:37:53.091Z,42.40
2018-06-28T17:40:22.602Z,43.00
2018-06-28T17:42:52.245Z,43.80
2018-06-28T17:45:21.808Z,44.80
2018-06-28T17:47:51.343Z,45.90
2018-06-28T17:50:20.735Z,46.40
2018-06-28T17:52:50.171Z,47.30
2018-06-28T17:55:19.874Z,48.50
2018-06-28T17:57:49.363Z,49.70
2018-06-28T18:01:43.534Z,50.20
2018-06-28T18:04:13.006Z,51.00
2018-06-28T18:06:42.474Z,51.90
2018-06-28T18:09:11.967Z,51.80
2018-06-28T18:11:41.559Z,51.80
2018-06-28T18:14:11.018Z,53.40
2018-06-28T18:16:40.569Z,54.80
2018-06-28T18:19:10.067Z,53.50
2018-06-28T18:21:40.099Z,52.90
2018-06-28T18:24:12.312Z,52.80
2018-06-28T18:30:53.794Z,52.50
2018-06-28T18:33:23.274Z,52.20
2018-06-28T18:35:52.676Z,52.50
2018-06-28T18:38:22.183Z,52.60
2018-06-28T18:40:52.011Z,52.90
2018-06-28T18:43:21.595Z,52.30
2018-06-28T18:45:51.195Z,52.80
2018-06-28T18:48:20.819Z,53.20
2018-06-28T18:50:50.532Z,53.50
2018-06-28T18:53:20.119Z,54.20
2018-06-28T18:55:49.783Z,54.30
2018-06-28T18:58:19.437Z,54.50
2018-06-28T19:00:48.883Z,54.60
2018-06-28T19:03:18.483Z,54.70
2018-06-28T19:05:47.956Z,55.40
2018-06-28T19:08:17.432Z,54.80
2018-06-28T19:10:55.181Z,55.00
2018-06-28T19:13:28.144Z,55.10
2018-06-28T19:16:03.948Z,54.50
2018-06-28T19:18:33.463Z,54.90
2018-06-28T19:21:08.062Z,55.70
2018-06-28T19:23:42.831Z,55.30
2018-06-28T19:26:12.457Z,56.20
2018-06-28T19:28:42.052Z,57.70
2018-06-28T19:31:16.927Z,57.80
2018-06-28T19:33:46.372Z,58.70
2018-06-28T19:38:50.171Z,60.00
2018-06-28T19:41:25.021Z,61.00
2018-06-28T19:43:54.438Z,62.30
2018-06-28T19:46:23.890Z,62.70
2018-06-28T19:48:53.294Z,65.50
2018-06-28T19:51:29.412Z,65.30
2018-06-28T19:53:58.887Z,66.70
2018-06-28T19:56:28.413Z,68.30
2018-06-28T19:58:57.971Z,69.40
2018-06-28T20:01:32.791Z,71.30
2018-06-28T20:04:07.796Z,69.30
2018-06-28T20:06:38.425Z,68.90
2018-06-28T20:09:09.339Z,71.00
2018-06-28T20:11:39.495Z,73.50
2018-06-28T20:14:16.678Z,70.40
2018-06-28T20:20:55.795Z,73.60
2018-06-28T20:23:25.262Z,73.30
2018-06-28T20:25:54.843Z,74.30
2018-06-28T20:28:29.784Z,76.60
2018-06-28T20:34:57.907Z,76.70
2018-06-28T20:37:27.366Z,76.40
2018-06-28T20:39:57.012Z,81.00
2018-06-28T20:44:55.768Z,82.80
2018-06-28T20:47:25.418Z,85.30
2018-06-28T20:49:54.971Z,86.40
2018-06-28T20:52:24.684Z,86.80
2018-06-28T20:54:54.139Z,86.70
2018-06-28T21:00:54.023Z,89.00
2018-06-28T21:03:23.547Z,88.80
2018-06-28T21:05:53.111Z,90.80
2018-06-28T21:08:22.638Z,91.20
2018-06-28T21:10:52.199Z,92.80
2018-06-28T21:13:21.923Z,92.90
2018-06-28T21:15:51.413Z,92.90
2018-06-28T21:18:20.812Z,93.70
2018-06-28T21:20:50.432Z,94.20
2018-06-28T21:23:20.011Z,93.60
2018-06-28T21:25:51.335Z,94.00
2018-06-28T21:28:21.186Z,94.30
2018-06-28T21:30:50.629Z,95.20
2018-06-28T21:33:20.179Z,95.30
2018-06-28T21:35:49.582Z,97.30
2018-06-28T21:38:18.950Z,97.80
2018-06-28T21:40:48.418Z,97.90
2018-06-28T21:43:17.851Z,97.80
2018-06-28T21:45:47.510Z,99.90
2018-06-28T21:48:17.098Z,99.90
2018-06-28T21:50:46.579Z,99.90
2018-06-28T21:53:17.331Z,99.90
2018-06-28T21:55:46.774Z,99.90
2018-06-28T21:58:16.238Z,99.90
2018-06-28T22:00:45.788Z,99.90
2018-06-28T22:03:15.389Z,99.90
2018-06-28T22:05:44.926Z,99.90
2018-06-28T22:08:14.532Z,99.90
2018-06-28T22:10:43.989Z,99.90
2018-06-28T22:13:13.347Z,99.90
2018-06-28T22:15:42.935Z,99.90
2018-06-28T22:18:12.302Z,99.90
2018-06-28T22:20:42.191Z,99.90
2018-06-28T22:23:11.642Z,99.90
2018-06-28T22:25:41.102Z,99.90
2018-06-28T22:28:10.688Z,99.90
2018-06-28T22:30:40.223Z,99.90
2018-06-28T22:33:09.792Z,99.90
2018-06-28T22:35:39.377Z,99.90
2018-06-28T22:38:09.005Z,99.90
2018-06-28T22:40:38.454Z,99.90
2018-06-28T22:43:08.045Z,99.90
2018-06-28T22:45:37.461Z,99.90
2018-06-28T22:48:08.243Z,99.90
2018-06-28T22:50:37.631Z,99.90
2018-06-28T22:53:07.275Z,99.90
2018-06-28T22:55:36.677Z,99.90
2018-06-28T22:58:06.174Z,99.90
2018-06-28T23:00:36.562Z,99.90
2018-06-28T23:03:06.195Z,99.90
2018-06-28T23:05:36.619Z,99.90
2018-06-28T23:08:06.219Z,99.90
2018-06-28T23:10:36.668Z,99.90
2018-06-28T23:13:06.357Z,99.90
2018-06-28T23:15:36.713Z,99.90
2018-06-28T23:18:06.635Z,99.90
2018-06-28T23:43:51.129Z,99.90
2018-06-28T23:46:20.674Z,99.90
2018-06-28T23:48:50.279Z,99.90
2018-06-28T23:51:19.879Z,99.90
2018-06-28T23:53:49.324Z,99.90
2018-06-28T23:56:18.866Z,99.90
2018-06-28T23:58:48.434Z,99.90
