createdAt,value
2019-05-06T04:47:33.368Z,13.98
2019-05-06T05:00:53.100Z,9.98
2019-05-06T05:36:27.439Z,6.67
2019-05-06T07:25:12.910Z,5.10
2019-05-06T07:27:42.041Z,3.90
2019-05-06T07:30:12.436Z,3.93
2019-05-06T07:32:42.404Z,3.57
2019-05-06T07:35:12.959Z,3.40
2019-05-06T07:37:43.069Z,4.10
2019-05-06T07:40:12.584Z,3.97
2019-05-06T07:42:52.704Z,4.03
2019-05-06T07:45:37.786Z,3.63
2019-05-06T07:48:08.142Z,6.10
2019-05-06T07:50:36.742Z,5.80
2019-05-06T07:53:08.590Z,4.70
2019-05-06T07:55:37.866Z,6.50
2019-05-06T07:58:13.576Z,4.77
2019-05-06T08:37:25.114Z,3.80
2019-05-06T08:39:57.155Z,4.07
2019-05-06T08:42:32.907Z,3.13
2019-05-06T08:45:07.093Z,3.43
2019-05-06T08:54:03.268Z,3.13
2019-05-06T08:56:32.190Z,2.97
2019-05-06T09:02:03.165Z,4.07
2019-05-06T09:40:52.597Z,4.00
2019-05-06T09:43:25.884Z,3.23
2019-05-06T09:45:54.431Z,4.30
2019-05-06T09:48:24.715Z,2.80
2019-05-06T09:51:02.915Z,5.00
2019-05-06T09:53:38.139Z,3.67
2019-05-06T09:56:16.487Z,3.40
2019-05-06T09:58:45.247Z,2.60
2019-05-06T10:01:15.594Z,2.40
2019-05-06T10:03:44.495Z,2.83
2019-05-06T10:06:15.213Z,3.07
2019-05-06T10:08:43.761Z,4.13
2019-05-06T10:11:12.408Z,2.60
2019-05-06T10:13:43.051Z,3.47
2019-05-06T10:16:12.989Z,3.77
2019-05-06T10:18:44.524Z,2.53
2019-05-06T10:21:18.152Z,6.33
2019-05-06T10:23:52.849Z,2.60
2019-05-06T10:26:25.327Z,2.83
2019-05-06T10:29:02.448Z,5.23
2019-05-06T10:31:32.812Z,2.57
2019-05-06T10:34:13.280Z,2.77
2019-05-06T10:36:45.277Z,5.70
2019-05-06T10:39:18.751Z,4.40
2019-05-06T10:41:55.012Z,3.77
2019-05-06T12:29:38.371Z,9.07
2019-05-06T12:32:13.151Z,4.43
2019-05-06T12:34:46.374Z,3.43
2019-05-06T12:37:16.855Z,3.40
2019-05-06T12:39:47.243Z,5.10
2019-05-06T12:42:24.766Z,4.73
2019-05-06T12:44:54.974Z,7.40
2019-05-06T12:47:29.148Z,4.23
2019-05-06T12:49:57.914Z,4.00
2019-05-06T12:52:26.515Z,3.75
2019-05-06T12:55:13.625Z,4.13
2019-05-06T12:57:25.432Z,5.37
2019-05-06T13:00:09.342Z,4.77
2019-05-06T13:02:37.288Z,4.40
2019-05-06T13:05:07.291Z,6.03
2019-05-06T13:07:42.055Z,5.57
2019-05-06T13:10:13.093Z,3.57
2019-05-06T13:12:43.440Z,3.07
2019-05-06T13:15:13.281Z,3.57
2019-05-06T13:17:42.894Z,3.10
2019-05-06T13:20:14.977Z,4.33
2019-05-06T13:22:47.216Z,2.70
2019-05-06T13:25:18.930Z,4.23
2019-05-06T13:27:49.414Z,3.10
2019-05-06T13:30:24.986Z,4.03
2019-05-06T13:32:55.391Z,2.97
2019-05-06T13:35:24.281Z,3.10
2019-05-06T13:37:53.783Z,2.60
2019-05-06T13:40:23.093Z,2.87
2019-05-06T13:43:18.481Z,3.13
2019-05-06T13:45:52.393Z,2.90
2019-05-06T13:52:12.657Z,2.90
2019-05-06T13:54:48.638Z,3.03
2019-05-06T14:04:24.347Z,3.13
2019-05-06T14:06:53.020Z,5.10
2019-05-06T14:09:33.353Z,3.97
2019-05-06T19:21:13.412Z,8.00
2019-05-06T19:56:26.547Z,9.77
2019-05-06T19:58:55.135Z,9.50
2019-05-06T20:01:23.979Z,11.57
2019-05-06T20:03:52.763Z,10.57
2019-05-06T20:06:34.765Z,8.70
2019-05-06T20:09:05.709Z,9.80
2019-05-06T20:11:35.951Z,13.43
2019-05-06T20:14:04.566Z,11.53
2019-05-06T20:16:33.361Z,10.67
2019-05-06T20:19:02.372Z,12.17
2019-05-06T20:21:32.857Z,10.77
2019-05-06T20:24:02.312Z,10.70
2019-05-06T20:26:32.438Z,10.90
2019-05-06T20:29:02.208Z,10.67
2019-05-06T20:31:32.131Z,11.83
2019-05-06T20:34:02.390Z,8.07
2019-05-06T20:36:33.123Z,16.30
2019-05-06T20:39:02.517Z,13.00
2019-05-06T20:41:32.855Z,9.63
2019-05-06T20:44:02.684Z,11.70
2019-05-06T20:46:32.375Z,12.27
2019-05-06T20:49:02.501Z,15.27
2019-05-06T20:51:32.822Z,10.07
2019-05-06T20:54:02.020Z,14.23
2019-05-06T20:56:32.773Z,10.17
2019-05-06T20:59:02.461Z,11.13
2019-05-06T21:01:32.663Z,13.73
2019-05-06T21:04:02.217Z,9.77
2019-05-06T21:06:32.233Z,8.40
2019-05-06T21:09:02.114Z,10.38
2019-05-06T21:11:32.578Z,10.13
2019-05-06T21:14:02.226Z,9.23
2019-05-06T21:16:32.013Z,12.13
2019-05-06T21:19:03.132Z,9.03
2019-05-06T21:21:32.407Z,10.47
2019-05-06T21:24:02.063Z,13.20
2019-05-06T21:26:33.010Z,8.10
2019-05-06T21:29:03.425Z,11.23
2019-05-06T21:31:32.640Z,8.00
2019-05-06T21:34:01.978Z,9.53
2019-05-06T21:36:31.011Z,7.90
2019-05-06T21:39:01.819Z,8.90
2019-05-06T21:41:32.756Z,10.50
2019-05-06T21:44:02.422Z,10.97
2019-05-06T21:46:31.924Z,9.20
2019-05-06T21:49:00.794Z,9.43
2019-05-06T21:51:29.443Z,9.40
2019-05-06T21:53:58.009Z,8.60
2019-05-06T21:56:26.496Z,8.30
2019-05-06T21:58:55.048Z,8.90
2019-05-06T22:01:23.893Z,10.57
2019-05-06T22:03:52.417Z,9.70
2019-05-06T22:06:22.517Z,10.23
2019-05-06T22:08:51.882Z,10.17
2019-05-06T22:11:24.278Z,10.93
2019-05-06T22:13:58.889Z,11.37
2019-05-06T22:16:22.991Z,11.93
2019-05-06T22:18:53.122Z,10.27
2019-05-06T22:21:23.713Z,11.97
2019-05-06T22:23:54.509Z,11.03
2019-05-06T22:26:23.948Z,10.40
2019-05-06T22:28:52.794Z,9.80
2019-05-06T22:31:24.182Z,9.30
2019-05-06T22:33:52.298Z,9.30
2019-05-06T22:36:22.685Z,13.57
2019-05-06T22:38:52.962Z,8.68
2019-05-06T22:41:24.855Z,9.90
2019-05-06T22:43:53.174Z,8.28
2019-05-06T22:46:23.487Z,9.03
2019-05-06T22:48:54.377Z,8.35
2019-05-06T22:51:22.976Z,8.38
2019-05-06T22:53:53.200Z,9.27
2019-05-06T22:56:22.841Z,8.70
2019-05-06T22:58:52.425Z,9.63
2019-05-06T23:01:32.496Z,10.20
2019-05-06T23:04:02.043Z,10.48
2019-05-06T23:06:32.858Z,9.98
2019-05-06T23:09:02.512Z,9.38
2019-05-06T23:11:32.891Z,10.27
2019-05-06T23:14:02.731Z,13.13
2019-05-06T23:16:32.965Z,8.55
2019-05-06T23:19:03.027Z,9.68
2019-05-06T23:21:33.663Z,12.00
2019-05-06T23:24:02.189Z,8.10
2019-05-06T23:26:30.788Z,10.23
2019-05-06T23:28:59.386Z,9.13
2019-05-06T23:31:27.999Z,11.12
2019-05-06T23:33:56.573Z,7.92
2019-05-06T23:36:25.048Z,7.90
2019-05-06T23:39:29.418Z,7.65
2019-05-06T23:42:33.886Z,9.08
2019-05-06T23:45:38.260Z,7.78
2019-05-06T23:48:43.038Z,7.20
2019-05-06T23:51:47.837Z,10.80
2019-05-06T23:54:52.657Z,10.90
2019-05-06T23:57:20.190Z,6.60
2019-05-06T23:59:48.754Z,6.62
