createdAt,value
2022-09-21T00:00:45.324Z,99.90
2022-09-21T00:03:30.627Z,99.90
2022-09-21T00:06:18.884Z,99.90
2022-09-21T00:09:05.304Z,99.90
2022-09-21T00:11:53.244Z,99.90
2022-09-21T00:14:40.697Z,99.90
2022-09-21T00:17:26.387Z,99.90
2022-09-21T00:20:12.122Z,99.90
2022-09-21T00:22:57.899Z,99.90
2022-09-21T00:25:43.268Z,99.90
2022-09-21T00:28:28.653Z,99.90
2022-09-21T00:31:18.232Z,99.90
2022-09-21T00:34:07.575Z,99.90
2022-09-21T00:36:53.233Z,99.90
2022-09-21T00:39:38.659Z,99.90
2022-09-21T00:42:33.861Z,99.90
2022-09-21T00:45:22.027Z,99.90
2022-09-21T00:48:07.676Z,99.90
2022-09-21T00:50:55.456Z,99.90
2022-09-21T00:53:40.789Z,99.90
2022-09-21T00:56:26.836Z,99.90
2022-09-21T00:59:18.944Z,99.90
2022-09-21T01:02:07.174Z,99.90
2022-09-21T01:04:56.606Z,99.90
2022-09-21T01:07:46.229Z,99.90
2022-09-21T01:10:46.767Z,99.90
2022-09-21T01:13:54.783Z,99.90
2022-09-21T01:17:29.387Z,99.90
2022-09-21T01:20:17.720Z,99.90
2022-09-21T01:23:18.235Z,99.90
2022-09-21T01:26:14.252Z,99.90
2022-09-21T01:29:16.886Z,99.90
2022-09-21T01:32:12.836Z,99.90
2022-09-21T01:35:19.613Z,99.90
2022-09-21T01:38:19.842Z,99.90
2022-09-21T01:41:08.389Z,99.90
2022-09-21T01:43:57.767Z,99.90
2022-09-21T01:46:45.726Z,99.90
2022-09-21T01:49:36.675Z,99.90
2022-09-21T01:52:37.328Z,99.90
2022-09-21T01:55:40.223Z,99.90
2022-09-21T01:59:07.012Z,99.90
2022-09-21T02:01:58.798Z,99.90
2022-09-21T02:04:44.171Z,99.90
2022-09-21T02:07:30.656Z,99.90
2022-09-21T02:10:22.255Z,99.90
2022-09-21T02:13:09.608Z,99.90
2022-09-21T02:16:39.220Z,99.90
2022-09-21T02:19:50.729Z,99.90
2022-09-21T02:22:49.473Z,99.90
2022-09-21T02:25:59.221Z,99.90
2022-09-21T02:29:01.605Z,99.90
2022-09-21T02:31:59.611Z,99.90
2022-09-21T02:34:49.688Z,99.90
2022-09-21T02:37:42.123Z,99.90
2022-09-21T02:40:40.614Z,99.90
2022-09-21T02:43:33.570Z,99.90
2022-09-21T02:46:26.423Z,99.90
2022-09-21T02:49:18.013Z,99.90
2022-09-21T02:52:11.636Z,99.90
2022-09-21T02:54:57.486Z,99.90
2022-09-21T02:57:43.892Z,99.90
2022-09-21T03:00:29.625Z,99.90
2022-09-21T03:03:17.647Z,99.90
2022-09-21T03:06:03.577Z,99.90
2022-09-21T03:08:49.077Z,99.90
2022-09-21T03:11:36.161Z,99.90
2022-09-21T03:14:22.132Z,99.90
2022-09-21T03:17:08.047Z,99.90
2022-09-21T03:19:55.092Z,99.90
2022-09-21T03:22:40.386Z,99.90
2022-09-21T03:25:27.036Z,99.90
2022-09-21T03:28:13.805Z,99.90
2022-09-21T03:30:59.044Z,99.90
2022-09-21T03:33:44.542Z,99.90
2022-09-21T03:36:29.809Z,99.90
2022-09-21T03:39:15.191Z,99.90
2022-09-21T03:42:02.810Z,99.90
2022-09-21T03:44:48.426Z,99.90
2022-09-21T03:47:34.089Z,99.90
2022-09-21T03:50:19.930Z,99.90
2022-09-21T03:53:05.727Z,99.90
2022-09-21T03:55:51.036Z,99.90
2022-09-21T03:58:36.304Z,99.90
2022-09-21T04:01:21.545Z,99.90
2022-09-21T04:04:07.331Z,99.90
2022-09-21T04:06:52.646Z,99.90
2022-09-21T04:09:38.428Z,99.90
2022-09-21T04:12:23.725Z,99.90
2022-09-21T04:15:13.081Z,99.90
2022-09-21T04:17:59.204Z,99.90
2022-09-21T04:20:44.583Z,99.90
2022-09-21T04:23:29.860Z,99.90
2022-09-21T04:26:25.258Z,99.90
2022-09-21T04:29:11.324Z,99.90
2022-09-21T04:31:58.201Z,99.90
2022-09-21T04:34:43.627Z,99.90
2022-09-21T04:37:29.262Z,99.90
2022-09-21T04:40:14.544Z,99.90
2022-09-21T04:43:00.262Z,99.90
2022-09-21T04:45:45.599Z,99.90
2022-09-21T04:48:31.269Z,99.90
2022-09-21T04:51:17.403Z,99.90
2022-09-21T04:54:02.974Z,99.90
2022-09-21T04:56:48.422Z,99.90
2022-09-21T04:59:33.598Z,99.90
2022-09-21T05:02:19.275Z,99.90
2022-09-21T05:05:04.794Z,99.90
2022-09-21T05:07:49.858Z,99.90
2022-09-21T05:10:35.797Z,99.90
2022-09-21T05:13:21.239Z,99.90
2022-09-21T05:16:07.182Z,99.90
2022-09-21T05:18:56.975Z,99.90
2022-09-21T05:21:42.282Z,99.90
2022-09-21T05:24:27.835Z,99.90
2022-09-21T05:27:13.510Z,99.90
2022-09-21T05:29:59.104Z,99.90
2022-09-21T05:32:49.334Z,99.90
2022-09-21T05:35:58.152Z,99.90
2022-09-21T05:38:44.002Z,99.90
2022-09-21T05:41:29.844Z,99.90
2022-09-21T05:44:15.497Z,99.90
2022-09-21T05:47:25.635Z,99.90
2022-09-21T05:50:26.296Z,99.90
2022-09-21T05:53:47.407Z,99.90
2022-09-21T05:56:44.727Z,99.90
2022-09-21T05:59:57.757Z,99.90
2022-09-21T06:03:27.128Z,99.90
2022-09-21T06:06:12.493Z,99.90
2022-09-21T06:08:58.195Z,99.90
2022-09-21T06:11:43.704Z,99.90
2022-09-21T06:14:29.168Z,99.90
2022-09-21T06:17:14.770Z,99.90
2022-09-21T06:20:00.205Z,99.90
2022-09-21T06:22:45.545Z,99.90
2022-09-21T06:25:31.082Z,99.90
2022-09-21T06:28:16.512Z,99.90
2022-09-21T06:31:02.158Z,99.90
2022-09-21T06:33:48.321Z,99.90
2022-09-21T06:36:33.910Z,99.90
2022-09-21T06:39:19.682Z,99.90
2022-09-21T06:42:04.961Z,99.90
2022-09-21T06:44:50.666Z,99.90
2022-09-21T06:47:36.128Z,99.90
2022-09-21T06:50:22.140Z,99.90
2022-09-21T06:53:09.389Z,99.90
2022-09-21T06:55:54.975Z,99.90
2022-09-21T06:58:40.502Z,99.90
2022-09-21T07:01:26.183Z,99.90
2022-09-21T07:04:11.570Z,99.90
2022-09-21T07:06:58.228Z,99.90
2022-09-21T07:12:51.763Z,99.90
2022-09-21T07:15:37.271Z,99.90
2022-09-21T07:18:22.757Z,99.90
2022-09-21T07:21:09.860Z,99.90
2022-09-21T07:23:55.021Z,99.90
2022-09-21T07:26:40.690Z,99.90
2022-09-21T07:29:26.202Z,99.90
2022-09-21T07:32:13.845Z,99.90
2022-09-21T07:34:59.373Z,99.90
2022-09-21T07:37:45.124Z,99.90
2022-09-21T07:40:31.456Z,99.90
2022-09-21T07:43:18.057Z,99.90
2022-09-21T07:46:03.557Z,99.90
2022-09-21T07:48:48.989Z,99.90
2022-09-21T07:51:34.824Z,99.90
2022-09-21T07:54:19.963Z,99.90
2022-09-21T07:57:24.193Z,99.90
2022-09-21T08:00:10.226Z,99.90
2022-09-21T08:02:55.562Z,99.90
2022-09-21T08:05:41.206Z,99.90
2022-09-21T08:08:26.877Z,99.90
2022-09-21T08:11:12.388Z,99.90
2022-09-21T08:14:01.418Z,99.90
2022-09-21T08:16:48.286Z,99.90
2022-09-21T08:19:34.580Z,99.90
2022-09-21T08:22:23.002Z,99.90
2022-09-21T08:25:08.592Z,99.90
2022-09-21T08:27:58.553Z,99.90
2022-09-21T08:30:43.636Z,99.90
2022-09-21T08:33:29.981Z,99.90
2022-09-21T08:36:15.663Z,99.90
2022-09-21T08:39:01.142Z,99.90
2022-09-21T08:42:09.845Z,99.90
2022-09-21T08:45:07.583Z,99.90
2022-09-21T08:47:58.106Z,99.90
2022-09-21T08:50:53.158Z,99.90
2022-09-21T08:53:43.155Z,99.90
2022-09-21T08:56:47.057Z,99.90
2022-09-21T08:59:35.342Z,99.90
2022-09-21T09:02:47.893Z,99.90
2022-09-21T09:05:48.373Z,99.90
2022-09-21T09:08:48.840Z,99.90
2022-09-21T09:11:37.201Z,99.90
2022-09-21T09:14:55.924Z,99.90
2022-09-21T09:18:12.251Z,99.90
2022-09-21T09:20:58.724Z,99.90
2022-09-21T09:23:51.240Z,99.90
2022-09-21T09:26:50.791Z,99.90
2022-09-21T09:29:54.035Z,99.90
2022-09-21T09:32:54.159Z,99.90
2022-09-21T09:35:45.740Z,99.90
2022-09-21T09:38:45.314Z,99.90
2022-09-21T09:41:39.613Z,99.90
2022-09-21T09:44:53.406Z,99.90
2022-09-21T09:47:50.702Z,99.90
2022-09-21T09:50:39.562Z,99.90
2022-09-21T09:53:26.881Z,99.90
2022-09-21T09:56:14.816Z,99.90
2022-09-21T09:59:08.151Z,99.90
2022-09-21T10:02:03.312Z,99.90
2022-09-21T10:05:03.755Z,99.90
2022-09-21T10:07:49.596Z,99.90
2022-09-21T10:10:36.972Z,99.90
2022-09-21T10:13:33.848Z,99.80
2022-09-21T10:16:23.223Z,99.10
2022-09-21T10:19:25.630Z,98.50
2022-09-21T10:22:20.596Z,98.40
2022-09-21T10:25:08.347Z,98.00
2022-09-21T10:27:55.891Z,98.00
2022-09-21T10:30:41.858Z,97.50
2022-09-21T10:33:27.603Z,97.70
2022-09-21T10:36:27.239Z,97.20
2022-09-21T10:39:24.308Z,97.30
2022-09-21T10:42:16.400Z,98.60
2022-09-21T10:45:24.058Z,97.50
2022-09-21T10:48:16.529Z,97.50
2022-09-21T10:51:02.775Z,98.70
2022-09-21T10:53:53.731Z,97.30
2022-09-21T10:57:00.877Z,97.90
2022-09-21T10:59:46.565Z,98.70
2022-09-21T11:02:31.683Z,98.00
2022-09-21T11:05:41.545Z,98.40
2022-09-21T11:08:40.307Z,96.90
2022-09-21T11:11:34.709Z,97.10
2022-09-21T11:14:49.928Z,97.00
2022-09-21T11:17:49.128Z,96.40
2022-09-21T11:20:48.678Z,97.20
2022-09-21T11:24:03.210Z,96.10
2022-09-21T11:26:54.629Z,97.00
2022-09-21T11:30:04.140Z,96.90
2022-09-21T11:33:24.868Z,96.60
2022-09-21T11:36:46.101Z,97.40
2022-09-21T11:39:54.828Z,96.30
2022-09-21T11:43:02.175Z,95.70
2022-09-21T11:46:00.991Z,95.90
2022-09-21T11:49:08.413Z,95.70
2022-09-21T11:52:21.603Z,95.90
2022-09-21T11:55:37.900Z,95.50
2022-09-21T11:58:38.923Z,95.50
2022-09-21T12:01:50.090Z,95.50
2022-09-21T12:04:49.869Z,94.50
2022-09-21T12:08:04.294Z,93.80
2022-09-21T12:11:16.869Z,93.80
2022-09-21T12:14:34.664Z,94.50
2022-09-21T12:17:45.246Z,93.80
2022-09-21T12:20:54.518Z,94.30
2022-09-21T12:24:01.502Z,93.50
2022-09-21T12:26:55.693Z,93.60
2022-09-21T12:29:50.792Z,93.80
2022-09-21T12:32:57.785Z,95.00
2022-09-21T12:35:59.092Z,94.60
2022-09-21T12:38:54.804Z,94.60
2022-09-21T12:41:49.795Z,94.00
2022-09-21T12:44:56.402Z,93.40
2022-09-21T12:47:55.250Z,93.70
2022-09-21T12:50:50.070Z,94.60
2022-09-21T12:53:38.733Z,93.80
2022-09-21T12:56:24.102Z,93.60
2022-09-21T12:59:31.595Z,94.20
2022-09-21T13:02:22.603Z,93.90
2022-09-21T13:05:39.371Z,93.30
2022-09-21T13:08:36.760Z,93.90
2022-09-21T13:11:23.447Z,93.10
2022-09-21T13:14:12.140Z,93.30
2022-09-21T13:17:01.079Z,93.40
2022-09-21T13:20:03.754Z,93.90
2022-09-21T13:22:49.323Z,92.60
2022-09-21T13:25:37.645Z,93.10
2022-09-21T13:28:23.887Z,92.80
2022-09-21T13:31:41.292Z,92.90
2022-09-21T13:34:35.970Z,92.50
2022-09-21T13:37:28.545Z,93.00
2022-09-21T13:40:13.694Z,92.90
2022-09-21T13:43:19.156Z,92.60
2022-09-21T13:46:04.461Z,91.90
2022-09-21T13:48:53.999Z,93.30
2022-09-21T13:52:03.481Z,92.40
2022-09-21T13:55:01.434Z,91.30
2022-09-21T13:57:50.507Z,92.10
2022-09-21T14:00:51.639Z,91.90
2022-09-21T14:03:40.752Z,91.40
2022-09-21T14:06:35.728Z,91.70
2022-09-21T14:09:38.182Z,91.10
2022-09-21T14:12:26.160Z,91.20
2022-09-21T14:15:18.010Z,92.20
2022-09-21T14:18:17.411Z,91.20
2022-09-21T14:21:17.602Z,90.80
2022-09-21T14:24:06.495Z,90.90
2022-09-21T14:27:03.662Z,90.90
2022-09-21T14:29:56.299Z,90.10
2022-09-21T14:33:15.193Z,90.00
2022-09-21T14:36:07.549Z,90.40
2022-09-21T14:39:00.402Z,89.70
2022-09-21T14:41:48.856Z,90.10
2022-09-21T14:44:35.382Z,89.40
2022-09-21T14:47:42.019Z,89.20
2022-09-21T14:50:47.128Z,90.00
2022-09-21T14:53:48.390Z,90.70
2022-09-21T14:56:55.593Z,89.40
2022-09-21T15:00:07.363Z,89.10
2022-09-21T15:03:11.699Z,87.90
2022-09-21T15:06:56.666Z,88.00
2022-09-21T15:10:22.142Z,90.30
2022-09-21T15:13:19.649Z,87.60
2022-09-21T15:16:17.801Z,88.80
2022-09-21T15:19:13.937Z,86.50
2022-09-21T15:22:20.567Z,88.50
2022-09-21T15:25:13.179Z,87.70
2022-09-21T15:28:00.141Z,89.60
2022-09-21T15:30:46.604Z,88.50
2022-09-21T15:33:33.203Z,88.80
2022-09-21T15:36:28.315Z,89.50
2022-09-21T15:39:30.838Z,88.30
2022-09-21T15:42:19.641Z,86.80
2022-09-21T15:45:17.843Z,87.90
2022-09-21T15:48:06.993Z,89.00
2022-09-21T15:50:59.184Z,87.80
2022-09-21T15:53:49.186Z,88.10
2022-09-21T15:56:40.509Z,88.40
2022-09-21T15:59:27.136Z,88.30
2022-09-21T16:02:19.631Z,88.60
2022-09-21T16:05:08.057Z,88.40
2022-09-21T16:08:24.113Z,89.00
2022-09-21T16:11:26.403Z,89.10
2022-09-21T16:14:34.965Z,90.00
2022-09-21T16:17:24.026Z,90.00
2022-09-21T16:20:23.365Z,90.00
2022-09-21T16:23:23.204Z,89.80
2022-09-21T16:26:25.801Z,91.20
2022-09-21T16:29:20.851Z,90.20
2022-09-21T16:32:18.389Z,90.00
2022-09-21T16:35:29.179Z,89.70
2022-09-21T16:38:16.673Z,89.50
2022-09-21T16:41:02.664Z,90.00
2022-09-21T16:43:51.041Z,89.40
2022-09-21T16:46:36.359Z,90.00
2022-09-21T16:49:26.807Z,90.30
2022-09-21T16:52:16.943Z,90.50
2022-09-21T16:55:02.157Z,90.60
2022-09-21T16:57:48.901Z,91.20
2022-09-21T17:00:39.155Z,91.40
2022-09-21T17:03:24.768Z,91.30
2022-09-21T17:06:18.869Z,91.70
2022-09-21T17:09:28.950Z,92.00
2022-09-21T17:12:17.861Z,91.90
2022-09-21T17:15:04.681Z,92.20
2022-09-21T17:17:50.451Z,92.40
2022-09-21T17:20:42.139Z,92.50
2022-09-21T17:23:29.255Z,92.30
2022-09-21T17:26:18.018Z,92.60
2022-09-21T17:29:05.757Z,92.50
2022-09-21T17:31:53.627Z,92.50
2022-09-21T17:34:39.404Z,93.00
2022-09-21T17:37:25.327Z,92.90
2022-09-21T17:40:12.215Z,92.60
2022-09-21T17:43:13.581Z,92.70
2022-09-21T17:46:27.842Z,92.70
2022-09-21T17:49:13.250Z,92.40
2022-09-21T17:52:17.714Z,92.40
2022-09-21T17:55:08.453Z,92.40
2022-09-21T17:58:27.792Z,92.20
2022-09-21T18:01:34.955Z,92.30
2022-09-21T18:04:20.388Z,92.20
2022-09-21T18:07:05.960Z,92.10
2022-09-21T18:09:51.886Z,91.90
2022-09-21T18:12:59.180Z,92.20
2022-09-21T18:16:03.726Z,92.00
2022-09-21T18:19:24.701Z,92.10
2022-09-21T18:22:51.631Z,91.90
2022-09-21T18:25:47.775Z,92.30
2022-09-21T18:28:52.435Z,92.20
2022-09-21T18:31:56.443Z,92.20
2022-09-21T18:35:08.738Z,92.10
2022-09-21T18:38:17.628Z,92.20
2022-09-21T18:41:20.351Z,92.50
2022-09-21T18:44:11.712Z,92.70
2022-09-21T18:47:03.259Z,92.70
2022-09-21T18:50:01.839Z,93.10
2022-09-21T18:53:09.330Z,93.30
2022-09-21T18:55:54.760Z,93.70
2022-09-21T18:58:42.640Z,94.20
2022-09-21T19:01:32.975Z,94.20
2022-09-21T19:04:19.310Z,94.30
2022-09-21T19:07:30.321Z,94.30
2022-09-21T19:10:25.624Z,94.80
2022-09-21T19:13:49.537Z,95.00
2022-09-21T19:16:57.206Z,95.40
2022-09-21T19:20:04.657Z,96.00
2022-09-21T19:23:28.163Z,96.40
2022-09-21T19:26:34.489Z,96.50
2022-09-21T19:29:35.329Z,96.90
2022-09-21T19:32:35.799Z,97.20
2022-09-21T19:35:28.840Z,97.70
2022-09-21T19:38:14.405Z,98.00
2022-09-21T19:41:04.613Z,97.90
2022-09-21T19:44:08.058Z,98.20
2022-09-21T19:47:29.379Z,98.50
2022-09-21T19:50:41.027Z,99.00
2022-09-21T19:53:45.469Z,99.30
2022-09-21T19:56:55.352Z,99.40
2022-09-21T19:59:43.813Z,99.80
2022-09-21T20:02:49.087Z,99.80
2022-09-21T20:05:45.699Z,99.80
2022-09-21T20:08:45.234Z,99.90
2022-09-21T20:11:50.499Z,99.90
2022-09-21T20:14:51.532Z,99.90
2022-09-21T20:17:53.434Z,99.90
2022-09-21T20:20:38.802Z,99.90
2022-09-21T20:23:24.606Z,99.90
2022-09-21T20:26:24.615Z,99.90
2022-09-21T20:29:10.454Z,99.90
2022-09-21T20:31:56.363Z,99.90
2022-09-21T20:34:41.823Z,99.90
2022-09-21T20:37:27.388Z,99.90
2022-09-21T20:40:14.690Z,99.90
2022-09-21T20:43:01.297Z,99.90
2022-09-21T20:45:49.258Z,99.90
2022-09-21T20:48:36.064Z,99.90
2022-09-21T20:51:21.660Z,99.90
2022-09-21T20:54:07.557Z,99.90
2022-09-21T20:56:53.141Z,99.90
2022-09-21T20:59:39.576Z,99.90
2022-09-21T21:02:25.104Z,99.90
2022-09-21T21:05:11.418Z,99.90
2022-09-21T21:07:57.500Z,99.90
2022-09-21T21:10:47.159Z,99.90
2022-09-21T21:13:33.270Z,99.90
2022-09-21T21:16:18.843Z,99.90
2022-09-21T21:19:04.291Z,99.90
2022-09-21T21:21:49.824Z,99.90
2022-09-21T21:24:41.553Z,99.90
2022-09-21T21:27:28.021Z,99.90
2022-09-21T21:30:13.731Z,99.90
2022-09-21T21:32:59.244Z,99.90
2022-09-21T21:35:44.683Z,99.90
2022-09-21T21:38:30.289Z,99.90
2022-09-21T21:41:16.155Z,99.90
2022-09-21T21:44:02.256Z,99.90
2022-09-21T21:46:48.065Z,99.90
2022-09-21T21:49:33.792Z,99.90
2022-09-21T21:52:19.348Z,99.90
2022-09-21T21:55:06.074Z,99.90
2022-09-21T21:57:52.031Z,99.90
2022-09-21T22:00:37.542Z,99.90
2022-09-21T22:03:23.366Z,99.90
2022-09-21T22:06:10.528Z,99.90
2022-09-21T22:08:56.763Z,99.90
2022-09-21T22:11:42.592Z,99.90
2022-09-21T22:14:28.316Z,99.90
2022-09-21T22:17:14.411Z,99.90
2022-09-21T22:20:00.294Z,99.90
2022-09-21T22:22:45.887Z,99.90
2022-09-21T22:25:31.424Z,99.90
2022-09-21T22:28:17.017Z,99.90
2022-09-21T22:31:04.469Z,99.90
2022-09-21T22:33:50.201Z,99.90
2022-09-21T22:36:37.246Z,99.90
2022-09-21T22:39:22.605Z,99.90
2022-09-21T22:42:11.032Z,99.90
2022-09-21T22:44:56.583Z,99.90
2022-09-21T22:47:41.931Z,99.90
2022-09-21T22:50:27.565Z,99.90
2022-09-21T22:53:13.342Z,99.90
2022-09-21T22:56:06.130Z,99.90
2022-09-21T22:58:54.446Z,99.90
2022-09-21T23:01:41.395Z,99.90
2022-09-21T23:04:27.187Z,99.90
2022-09-21T23:07:12.672Z,99.90
2022-09-21T23:09:58.233Z,99.90
2022-09-21T23:12:43.645Z,99.90
2022-09-21T23:15:29.324Z,99.90
2022-09-21T23:18:14.794Z,99.90
2022-09-21T23:21:02.523Z,99.90
2022-09-21T23:23:48.679Z,99.90
2022-09-21T23:26:34.961Z,99.90
2022-09-21T23:29:20.498Z,99.90
2022-09-21T23:32:06.430Z,99.90
2022-09-21T23:34:52.254Z,99.90
2022-09-21T23:37:37.899Z,99.90
2022-09-21T23:40:23.413Z,99.90
2022-09-21T23:43:08.810Z,99.90
2022-09-21T23:45:54.543Z,99.90
2022-09-21T23:48:40.612Z,99.90
2022-09-21T23:51:26.651Z,99.90
2022-09-21T23:54:12.579Z,99.90
2022-09-21T23:56:57.990Z,99.90
2022-09-21T23:59:43.674Z,99.90
