createdAt,value
2017-12-02T00:00:53.281Z,102340.98
2017-12-02T00:01:57.596Z,102340.00
2017-12-02T00:03:02.945Z,102338.45
2017-12-02T00:04:07.208Z,102341.63
2017-12-02T00:05:11.467Z,102344.82
2017-12-02T00:06:15.811Z,102346.36
2017-12-02T00:07:25.845Z,102348.95
2017-12-02T00:08:30.127Z,102344.18
2017-12-02T00:09:38.460Z,102356.09
2017-12-02T00:10:42.781Z,102350.06
2017-12-02T00:11:47.214Z,102351.72
2017-12-02T00:12:51.841Z,102352.13
2017-12-02T00:13:56.137Z,102352.54
2017-12-02T00:15:00.426Z,102355.75
2017-12-02T00:16:05.182Z,102359.06
2017-12-02T00:17:15.850Z,102350.59
2017-12-02T00:18:21.453Z,102348.41
2017-12-02T00:19:25.773Z,102356.78
2017-12-02T00:20:30.629Z,102357.50
2017-12-02T00:21:35.026Z,102356.27
2017-12-02T00:22:39.668Z,102357.88
2017-12-02T00:23:44.009Z,102354.78
2017-12-02T00:24:48.660Z,102348.66
2017-12-02T00:25:52.934Z,102350.89
2017-12-02T00:26:57.338Z,102342.80
2017-12-02T00:28:02.843Z,102348.00
2017-12-02T00:29:07.066Z,102344.57
2017-12-02T00:30:26.569Z,102344.47
2017-12-02T00:31:30.827Z,102351.63
2017-12-02T00:32:35.894Z,102361.80
2017-12-02T00:33:40.131Z,102358.70
2017-12-02T00:34:44.404Z,102357.83
2017-12-02T00:35:48.764Z,102355.17
2017-12-02T00:36:53.089Z,102359.17
2017-12-02T00:37:59.112Z,102348.06
2017-12-02T00:39:03.667Z,102356.91
2017-12-02T00:40:07.946Z,102356.70
2017-12-02T00:41:12.548Z,102356.00
2017-12-02T00:42:18.360Z,102362.79
2017-12-02T00:43:23.799Z,102360.69
2017-12-02T00:44:28.137Z,102359.17
2017-12-02T00:45:33.451Z,102355.70
2017-12-02T00:46:37.973Z,102354.09
2017-12-02T00:47:42.445Z,102353.12
2017-12-02T00:48:47.178Z,102357.25
2017-12-02T00:49:51.794Z,102360.31
2017-12-02T00:50:56.133Z,102349.97
2017-12-02T00:52:00.559Z,102361.27
2017-12-02T00:53:05.507Z,102348.99
2017-12-02T00:54:09.857Z,102355.30
2017-12-02T00:55:16.794Z,102348.08
2017-12-02T00:56:21.488Z,102344.58
2017-12-02T00:57:32.676Z,102346.36
2017-12-02T00:58:37.588Z,102351.80
2017-12-02T00:59:41.907Z,102351.63
2017-12-02T01:00:46.542Z,102348.46
2017-12-02T01:01:51.504Z,102359.67
2017-12-02T01:02:56.696Z,102354.82
2017-12-02T01:04:00.995Z,102354.50
2017-12-02T01:05:05.247Z,102356.90
2017-12-02T01:06:09.796Z,102357.12
2017-12-02T01:07:14.009Z,102357.09
2017-12-02T01:08:19.213Z,102361.47
2017-12-02T01:09:23.412Z,102359.47
2017-12-02T01:10:27.768Z,102356.63
2017-12-02T01:11:32.103Z,102354.25
2017-12-02T01:12:36.549Z,102352.88
2017-12-02T01:13:41.099Z,102350.78
2017-12-02T01:14:45.665Z,102351.39
2017-12-02T01:15:50.149Z,102353.13
2017-12-02T01:16:54.684Z,102357.08
2017-12-02T01:17:59.262Z,102349.13
2017-12-02T01:19:03.565Z,102353.86
2017-12-02T01:20:07.832Z,102353.62
2017-12-02T01:21:12.570Z,102360.01
2017-12-02T01:22:16.852Z,102357.24
2017-12-02T01:23:21.498Z,102361.97
2017-12-02T01:24:26.324Z,102360.25
2017-12-02T01:25:31.049Z,102361.69
2017-12-02T01:26:36.838Z,102363.38
2017-12-02T01:27:41.034Z,102360.16
2017-12-02T01:28:45.379Z,102362.85
2017-12-02T01:29:49.616Z,102365.50
2017-12-02T01:30:53.829Z,102361.14
2017-12-02T01:31:58.126Z,102374.56
2017-12-02T01:33:02.507Z,102365.63
2017-12-02T01:34:07.105Z,102367.81
2017-12-02T01:35:11.651Z,102369.94
2017-12-02T01:36:23.681Z,102367.26
2017-12-02T01:37:28.244Z,102369.59
2017-12-02T01:38:32.462Z,102371.38
2017-12-02T01:39:37.544Z,102372.54
2017-12-02T01:40:41.731Z,102376.06
2017-12-02T01:41:46.067Z,102377.56
2017-12-02T01:42:51.357Z,102383.56
2017-12-02T01:43:55.987Z,102382.48
2017-12-02T01:45:00.397Z,102389.76
2017-12-02T01:46:05.030Z,102385.11
2017-12-02T01:47:09.555Z,102391.05
2017-12-02T01:48:14.181Z,102390.16
2017-12-02T01:49:18.482Z,102384.49
2017-12-02T01:50:23.392Z,102390.50
2017-12-02T01:51:27.842Z,102381.61
2017-12-02T01:52:32.853Z,102379.56
2017-12-02T01:53:37.086Z,102388.40
2017-12-02T01:54:41.321Z,102385.47
2017-12-02T01:55:45.872Z,102391.48
2017-12-02T01:56:50.762Z,102396.16
2017-12-02T01:57:55.135Z,102394.28
2017-12-02T01:58:59.456Z,102400.27
2017-12-02T02:00:10.557Z,102403.46
2017-12-02T02:01:14.967Z,102404.17
2017-12-02T02:02:20.193Z,102404.49
2017-12-02T02:03:24.493Z,102411.83
2017-12-02T02:04:28.732Z,102414.95
2017-12-02T02:05:33.646Z,102408.24
2017-12-02T02:06:38.866Z,102414.02
2017-12-02T02:07:43.084Z,102414.53
2017-12-02T02:08:47.913Z,102411.48
2017-12-02T02:09:52.143Z,102411.77
2017-12-02T02:10:56.440Z,102412.97
2017-12-02T02:12:01.780Z,102413.44
2017-12-02T02:13:05.998Z,102417.38
2017-12-02T02:14:10.261Z,102419.55
2017-12-02T02:15:16.232Z,102413.67
2017-12-02T02:16:21.030Z,102416.45
2017-12-02T02:17:25.445Z,102419.23
2017-12-02T02:18:29.742Z,102415.19
2017-12-02T02:19:34.266Z,102414.61
2017-12-02T02:20:39.443Z,102415.00
2017-12-02T02:21:44.084Z,102414.42
2017-12-02T02:22:50.571Z,102415.52
2017-12-02T02:23:54.835Z,102420.36
2017-12-02T02:24:59.079Z,102416.23
2017-12-02T02:26:03.672Z,102411.81
2017-12-02T02:27:08.234Z,102414.12
2017-12-02T02:28:12.538Z,102412.63
2017-12-02T02:29:17.147Z,102416.48
2017-12-02T02:30:22.643Z,102412.87
2017-12-02T02:31:27.566Z,102408.20
2017-12-02T02:32:34.124Z,102412.31
2017-12-02T02:33:38.686Z,102409.05
2017-12-02T02:34:42.961Z,102415.27
2017-12-02T02:35:47.250Z,102405.33
2017-12-02T02:36:51.784Z,102400.59
2017-12-02T02:37:56.067Z,102403.34
2017-12-02T02:39:00.723Z,102402.43
2017-12-02T02:40:05.039Z,102392.07
2017-12-02T02:41:09.517Z,102396.44
2017-12-02T02:42:13.760Z,102397.28
2017-12-02T02:43:21.753Z,102394.97
2017-12-02T02:44:25.980Z,102398.88
2017-12-02T02:45:30.638Z,102398.08
2017-12-02T02:46:35.340Z,102404.27
2017-12-02T02:47:39.644Z,102405.11
2017-12-02T02:48:44.024Z,102403.93
2017-12-02T02:49:48.208Z,102403.97
2017-12-02T02:50:52.462Z,102409.67
2017-12-02T02:51:57.067Z,102408.36
2017-12-02T02:53:01.630Z,102406.69
2017-12-02T02:54:06.355Z,102407.14
2017-12-02T02:55:10.599Z,102409.31
2017-12-02T02:56:18.892Z,102410.41
2017-12-02T02:57:23.266Z,102412.50
2017-12-02T02:58:27.525Z,102406.06
2017-12-02T02:59:31.841Z,102411.27
2017-12-02T03:00:36.246Z,102407.58
2017-12-02T03:01:40.807Z,102408.36
2017-12-02T03:02:45.053Z,102411.82
2017-12-02T03:03:49.631Z,102411.22
2017-12-02T03:04:54.848Z,102412.63
2017-12-02T03:05:59.137Z,102416.13
2017-12-02T03:07:03.401Z,102414.86
2017-12-02T03:08:10.858Z,102410.53
2017-12-02T03:09:15.473Z,102413.44
2017-12-02T03:10:19.918Z,102410.21
2017-12-02T03:11:24.152Z,102409.60
2017-12-02T03:12:30.362Z,102412.99
2017-12-02T03:13:36.411Z,102413.00
2017-12-02T03:14:41.598Z,102408.14
2017-12-02T03:15:45.941Z,102413.35
2017-12-02T03:16:50.435Z,102410.83
2017-12-02T03:17:54.716Z,102411.27
2017-12-02T03:18:59.031Z,102416.48
2017-12-02T03:20:03.372Z,102419.01
2017-12-02T03:21:08.243Z,102418.59
2017-12-02T03:22:12.462Z,102412.78
2017-12-02T03:23:16.665Z,102416.20
2017-12-02T03:24:22.255Z,102422.72
2017-12-02T03:25:26.492Z,102421.27
2017-12-02T03:26:30.716Z,102415.14
2017-12-02T03:27:36.502Z,102415.97
2017-12-02T03:28:40.801Z,102415.14
2017-12-02T03:29:45.140Z,102417.28
2017-12-02T03:30:49.622Z,102411.11
2017-12-02T03:31:54.022Z,102412.42
2017-12-02T03:32:59.437Z,102414.92
2017-12-02T03:34:03.684Z,102418.02
2017-12-02T03:35:07.986Z,102416.16
2017-12-02T03:36:12.213Z,102416.52
2017-12-02T03:37:16.451Z,102415.05
2017-12-02T03:38:21.551Z,102418.36
2017-12-02T03:39:25.791Z,102415.23
2017-12-02T03:40:30.656Z,102418.97
2017-12-02T03:41:36.034Z,102422.06
2017-12-02T03:42:40.396Z,102421.33
2017-12-02T03:43:45.025Z,102420.50
2017-12-02T03:44:49.528Z,102425.55
2017-12-02T03:45:54.231Z,102427.23
2017-12-02T03:46:58.489Z,102419.28
2017-12-02T03:48:03.670Z,102426.21
2017-12-02T03:49:07.889Z,102428.63
2017-12-02T03:50:12.400Z,102420.27
2017-12-02T03:51:16.737Z,102426.78
2017-12-02T03:52:21.781Z,102421.48
2017-12-02T03:53:26.048Z,102428.41
2017-12-02T03:54:30.304Z,102422.41
2017-12-02T03:55:35.184Z,102427.64
2017-12-02T03:56:40.422Z,102426.20
2017-12-02T03:57:44.657Z,102425.23
2017-12-02T03:58:48.975Z,102433.95
2017-12-02T03:59:53.452Z,102430.86
2017-12-02T04:00:57.873Z,102430.41
2017-12-02T04:02:02.538Z,102422.48
2017-12-02T04:03:06.872Z,102429.55
2017-12-02T04:04:11.229Z,102428.02
2017-12-02T04:05:21.475Z,102433.64
2017-12-02T04:06:26.042Z,102426.55
2017-12-02T04:07:30.486Z,102429.71
2017-12-02T04:08:35.956Z,102432.20
2017-12-02T04:09:40.183Z,102430.69
2017-12-02T04:10:44.508Z,102437.14
2017-12-02T04:11:48.912Z,102431.80
2017-12-02T04:12:53.267Z,102429.89
2017-12-02T04:13:57.617Z,102433.88
2017-12-02T04:15:03.535Z,102424.62
2017-12-02T04:16:08.259Z,102429.17
2017-12-02T04:17:12.764Z,102427.25
2017-12-02T04:18:18.153Z,102432.80
2017-12-02T04:19:22.562Z,102434.57
2017-12-02T04:20:27.760Z,102434.69
2017-12-02T04:21:32.073Z,102433.21
2017-12-02T04:22:36.396Z,102432.56
2017-12-02T04:23:40.655Z,102433.87
2017-12-02T04:24:44.844Z,102433.28
2017-12-02T04:25:49.109Z,102430.21
2017-12-02T04:26:53.864Z,102430.88
2017-12-02T04:27:58.210Z,102429.40
2017-12-02T04:29:02.499Z,102436.77
2017-12-02T04:30:07.570Z,102429.09
2017-12-02T04:31:12.308Z,102434.88
2017-12-02T04:32:18.821Z,102437.59
2017-12-02T04:33:23.790Z,102440.19
2017-12-02T04:34:28.052Z,102441.56
2017-12-02T04:35:32.310Z,102437.22
2017-12-02T04:36:36.515Z,102432.28
2017-12-02T04:37:40.792Z,102437.64
2017-12-02T04:38:45.096Z,102446.95
2017-12-02T04:39:49.699Z,102443.34
2017-12-02T04:40:54.190Z,102450.73
2017-12-02T04:41:58.429Z,102449.88
2017-12-02T04:43:02.833Z,102445.98
2017-12-02T04:44:07.091Z,102445.79
2017-12-02T04:45:16.069Z,102455.44
2017-12-02T04:46:20.661Z,102457.61
2017-12-02T04:47:25.522Z,102460.42
2017-12-02T04:48:30.046Z,102454.34
2017-12-02T04:49:34.248Z,102457.13
2017-12-02T04:50:38.525Z,102456.61
2017-12-02T04:51:43.132Z,102458.48
2017-12-02T04:52:47.337Z,102460.31
2017-12-02T04:53:51.649Z,102455.72
2017-12-02T04:54:55.897Z,102457.37
2017-12-02T04:56:00.213Z,102463.86
2017-12-02T04:57:19.578Z,102463.80
2017-12-02T04:58:25.366Z,102458.17
2017-12-02T04:59:29.645Z,102466.38
2017-12-02T05:00:34.553Z,102464.20
2017-12-02T05:01:38.793Z,102463.06
2017-12-02T05:02:43.712Z,102467.58
2017-12-02T05:03:48.017Z,102465.62
2017-12-02T05:04:52.227Z,102467.91
2017-12-02T05:05:56.652Z,102472.39
2017-12-02T05:07:01.142Z,102465.23
2017-12-02T05:08:05.436Z,102470.18
2017-12-02T05:09:10.012Z,102463.50
2017-12-02T05:10:14.402Z,102475.07
2017-12-02T05:11:18.617Z,102473.28
2017-12-02T05:12:22.893Z,102469.10
2017-12-02T05:13:27.192Z,102468.17
2017-12-02T05:14:31.478Z,102472.58
2017-12-02T05:15:37.204Z,102476.12
2017-12-02T05:16:41.433Z,102478.91
2017-12-02T05:17:45.679Z,102475.83
2017-12-02T05:18:49.996Z,102478.00
2017-12-02T05:19:54.241Z,102482.42
2017-12-02T05:20:58.555Z,102484.13
2017-12-02T05:22:03.144Z,102480.93
2017-12-02T05:23:07.791Z,102483.81
2017-12-02T05:24:12.105Z,102485.72
2017-12-02T05:25:17.003Z,102489.05
2017-12-02T05:26:21.254Z,102491.95
2017-12-02T05:27:25.521Z,102495.80
2017-12-02T05:28:30.093Z,102501.13
2017-12-02T05:29:35.224Z,102501.38
2017-12-02T05:30:39.782Z,102504.27
2017-12-02T05:31:44.810Z,102505.41
2017-12-02T05:32:49.032Z,102507.91
2017-12-02T05:33:53.644Z,102509.34
2017-12-02T05:34:58.271Z,102508.90
2017-12-02T05:36:02.539Z,102508.33
2017-12-02T05:37:06.773Z,102511.31
2017-12-02T05:38:11.023Z,102506.56
2017-12-02T05:39:15.386Z,102520.80
2017-12-02T05:40:19.747Z,102521.14
2017-12-02T05:41:24.934Z,102522.66
2017-12-02T05:42:29.863Z,102521.05
2017-12-02T05:43:35.042Z,102524.42
2017-12-02T05:44:39.285Z,102524.50
2017-12-02T05:45:43.975Z,102524.42
2017-12-02T05:46:48.199Z,102523.46
2017-12-02T05:47:52.828Z,102527.10
2017-12-02T05:48:57.038Z,102521.91
2017-12-02T05:50:01.295Z,102526.86
2017-12-02T05:51:06.031Z,102526.36
2017-12-02T05:52:10.303Z,102522.89
2017-12-02T05:53:14.853Z,102531.23
2017-12-02T05:54:19.337Z,102526.20
2017-12-02T05:55:23.581Z,102528.77
2017-12-02T05:56:27.921Z,102532.78
2017-12-02T05:57:32.458Z,102531.84
2017-12-02T05:58:36.724Z,102527.84
2017-12-02T05:59:41.056Z,102529.95
2017-12-02T06:00:46.659Z,102531.42
2017-12-02T06:01:51.377Z,102528.33
2017-12-02T06:02:55.928Z,102526.18
2017-12-02T06:04:00.295Z,102524.87
2017-12-02T06:05:04.612Z,102523.83
2017-12-02T06:06:08.908Z,102517.91
2017-12-02T06:07:13.599Z,102515.28
2017-12-02T06:08:18.214Z,102521.16
2017-12-02T06:09:22.478Z,102523.97
2017-12-02T06:10:26.803Z,102526.94
2017-12-02T06:11:31.142Z,102523.31
2017-12-02T06:12:36.522Z,102527.81
2017-12-02T06:13:41.074Z,102528.02
2017-12-02T06:14:45.322Z,102519.87
2017-12-02T06:15:49.980Z,102522.49
2017-12-02T06:16:54.542Z,102516.46
2017-12-02T06:17:58.880Z,102518.74
2017-12-02T06:19:03.300Z,102519.34
2017-12-02T06:20:09.300Z,102521.42
2017-12-02T06:21:14.148Z,102524.71
2017-12-02T06:22:19.678Z,102518.09
2017-12-02T06:23:24.883Z,102525.91
2017-12-02T06:24:29.381Z,102522.56
2017-12-02T06:25:33.703Z,102517.04
2017-12-02T06:26:38.014Z,102522.34
2017-12-02T06:27:42.358Z,102515.03
2017-12-02T06:28:46.942Z,102513.78
2017-12-02T06:29:51.577Z,102521.78
2017-12-02T06:30:55.856Z,102519.49
2017-12-02T06:32:00.541Z,102518.80
2017-12-02T06:33:06.883Z,102524.27
2017-12-02T06:34:11.591Z,102514.83
2017-12-02T06:35:15.784Z,102519.86
2017-12-02T06:36:20.093Z,102521.64
2017-12-02T06:37:24.317Z,102512.95
2017-12-02T06:38:29.017Z,102512.55
2017-12-02T06:39:33.685Z,102516.09
2017-12-02T06:40:38.811Z,102513.11
2017-12-02T06:41:43.344Z,102517.22
2017-12-02T06:42:47.580Z,102516.61
2017-12-02T06:43:52.056Z,102511.34
2017-12-02T06:44:56.621Z,102517.08
2017-12-02T06:46:01.248Z,102520.24
2017-12-02T06:47:05.575Z,102515.66
2017-12-02T06:48:12.658Z,102526.96
2017-12-02T06:49:16.957Z,102525.81
2017-12-02T06:50:22.696Z,102529.42
2017-12-02T06:51:27.221Z,102522.13
2017-12-02T06:52:32.437Z,102533.61
2017-12-02T06:53:36.688Z,102529.20
2017-12-02T06:54:41.397Z,102533.68
2017-12-02T06:55:45.637Z,102540.33
2017-12-02T06:56:50.419Z,102543.62
2017-12-02T06:57:54.696Z,102544.84
2017-12-02T06:58:58.921Z,102546.16
2017-12-02T07:00:05.054Z,102544.02
2017-12-02T07:01:09.467Z,102548.45
2017-12-02T07:02:13.812Z,102545.84
2017-12-02T07:03:18.445Z,102544.71
2017-12-02T07:04:26.545Z,102541.47
2017-12-02T07:05:31.428Z,102543.46
2017-12-02T07:06:37.669Z,102545.28
2017-12-02T07:07:42.043Z,102550.50
2017-12-02T07:08:47.332Z,102547.66
2017-12-02T07:09:52.818Z,102540.94
2017-12-02T07:10:57.433Z,102547.17
2017-12-02T07:12:02.221Z,102555.66
2017-12-02T07:13:06.737Z,102549.34
2017-12-02T07:14:11.127Z,102561.36
2017-12-02T07:15:16.406Z,102561.06
2017-12-02T07:16:23.544Z,102560.41
2017-12-02T07:17:27.897Z,102567.33
2017-12-02T07:18:32.240Z,102569.09
2017-12-02T07:19:36.673Z,102569.45
2017-12-02T07:20:41.313Z,102573.44
2017-12-02T07:21:45.712Z,102564.34
2017-12-02T07:22:50.669Z,102568.55
2017-12-02T07:23:54.987Z,102565.98
2017-12-02T07:24:59.337Z,102564.29
2017-12-02T07:26:04.158Z,102568.03
2017-12-02T07:27:09.269Z,102564.63
2017-12-02T07:28:14.604Z,102570.04
2017-12-02T07:29:19.713Z,102569.56
2017-12-02T07:30:24.206Z,102563.71
2017-12-02T07:31:29.264Z,102570.94
2017-12-02T07:32:38.783Z,102562.85
2017-12-02T07:33:43.789Z,102561.70
2017-12-02T07:34:48.782Z,102558.69
2017-12-02T07:35:53.500Z,102564.96
2017-12-02T07:36:57.910Z,102567.23
2017-12-02T07:38:02.698Z,102565.25
2017-12-02T07:39:07.713Z,102574.02
2017-12-02T07:40:12.136Z,102573.78
2017-12-02T07:41:16.880Z,102570.94
2017-12-02T07:42:22.432Z,102569.09
2017-12-02T07:43:27.018Z,102572.80
2017-12-02T07:44:33.199Z,102575.95
2017-12-02T07:45:39.458Z,102569.69
2017-12-02T07:46:47.642Z,102575.41
2017-12-02T07:47:51.958Z,102579.31
2017-12-02T07:48:56.648Z,102579.28
2017-12-02T07:50:01.334Z,102574.17
2017-12-02T07:51:06.175Z,102577.37
2017-12-02T07:52:10.449Z,102581.84
2017-12-02T07:53:14.769Z,102581.34
2017-12-02T07:54:19.000Z,102582.69
2017-12-02T07:55:23.619Z,102572.83
2017-12-02T07:56:28.064Z,102576.13
2017-12-02T07:57:33.230Z,102578.11
2017-12-02T07:58:37.824Z,102585.66
2017-12-02T07:59:42.152Z,102586.11
2017-12-02T08:00:47.126Z,102584.54
2017-12-02T08:01:51.978Z,102588.73
2017-12-02T08:02:56.255Z,102590.58
2017-12-02T08:04:00.990Z,102585.24
2017-12-02T08:05:05.380Z,102582.52
2017-12-02T08:06:09.654Z,102584.19
2017-12-02T08:07:14.381Z,102587.86
2017-12-02T08:08:20.631Z,102590.70
2017-12-02T08:09:24.958Z,102590.80
2017-12-02T08:10:29.477Z,102596.88
2017-12-02T08:11:33.716Z,102594.89
2017-12-02T08:12:37.954Z,102591.43
2017-12-02T08:13:42.748Z,102590.80
2017-12-02T08:14:47.976Z,102593.68
2017-12-02T08:15:52.794Z,102599.34
2017-12-02T08:16:57.366Z,102591.32
2017-12-02T08:18:01.872Z,102594.52
2017-12-02T08:19:06.183Z,102586.97
2017-12-02T08:20:10.409Z,102585.95
2017-12-02T08:21:14.644Z,102590.68
2017-12-02T08:22:23.596Z,102585.41
2017-12-02T08:23:29.024Z,102588.41
2017-12-02T08:24:38.991Z,102584.41
2017-12-02T08:25:43.248Z,102585.37
2017-12-02T08:26:47.525Z,102584.70
2017-12-02T08:27:51.793Z,102585.78
2017-12-02T08:28:56.527Z,102587.80
2017-12-02T08:30:00.807Z,102583.98
2017-12-02T08:31:05.173Z,102592.44
2017-12-02T08:32:10.246Z,102598.39
2017-12-02T08:33:15.979Z,102592.77
2017-12-02T08:34:21.658Z,102595.55
2017-12-02T08:35:26.425Z,102598.02
2017-12-02T08:36:31.718Z,102594.42
2017-12-02T08:37:36.876Z,102598.50
2017-12-02T08:38:41.115Z,102599.16
2017-12-02T08:39:45.485Z,102596.86
2017-12-02T08:40:50.043Z,102598.45
2017-12-02T08:41:54.602Z,102599.06
2017-12-02T08:42:58.986Z,102601.08
2017-12-02T08:44:03.338Z,102592.08
2017-12-02T08:45:07.926Z,102599.28
2017-12-02T08:46:16.508Z,102600.47
2017-12-02T08:47:20.843Z,102599.98
2017-12-02T08:48:27.283Z,102602.20
2017-12-02T08:49:32.091Z,102606.52
2017-12-02T08:50:36.433Z,102610.45
2017-12-02T08:51:40.726Z,102605.97
2017-12-02T08:52:45.003Z,102609.84
2017-12-02T08:53:49.672Z,102610.52
2017-12-02T08:54:53.934Z,102613.37
2017-12-02T08:55:58.236Z,102612.66
2017-12-02T08:57:04.403Z,102618.80
2017-12-02T08:58:08.645Z,102613.88
2017-12-02T08:59:12.929Z,102618.14
2017-12-02T09:00:18.189Z,102610.74
2017-12-02T09:01:22.512Z,102615.58
2017-12-02T09:02:27.700Z,102618.91
2017-12-02T09:03:32.041Z,102620.85
2017-12-02T09:04:36.309Z,102615.47
2017-12-02T09:05:40.653Z,102621.84
2017-12-02T09:06:45.007Z,102626.74
2017-12-02T09:07:49.296Z,102633.43
2017-12-02T09:08:53.536Z,102624.60
2017-12-02T09:09:57.915Z,102622.77
2017-12-02T09:11:03.249Z,102626.68
2017-12-02T09:12:08.621Z,102625.58
2017-12-02T09:13:12.964Z,102633.20
2017-12-02T09:14:17.255Z,102626.67
2017-12-02T09:15:21.803Z,102627.66
2017-12-02T09:16:26.225Z,102630.97
2017-12-02T09:17:31.318Z,102627.39
2017-12-02T09:18:35.728Z,102633.60
2017-12-02T09:19:40.096Z,102632.45
2017-12-02T09:20:44.718Z,102638.20
2017-12-02T09:21:49.127Z,102643.58
2017-12-02T09:22:53.413Z,102638.61
2017-12-02T09:23:58.001Z,102636.84
2017-12-02T09:25:02.562Z,102639.08
2017-12-02T09:26:07.181Z,102642.56
2017-12-02T09:27:15.258Z,102648.19
2017-12-02T09:28:20.157Z,102645.95
2017-12-02T09:29:24.480Z,102651.58
2017-12-02T09:30:29.567Z,102652.84
2017-12-02T09:31:35.131Z,102653.19
2017-12-02T09:32:39.640Z,102647.33
2017-12-02T09:33:43.863Z,102649.58
2017-12-02T09:34:48.144Z,102648.41
2017-12-02T09:35:52.525Z,102653.81
2017-12-02T09:36:56.825Z,102647.30
2017-12-02T09:38:01.175Z,102648.43
2017-12-02T09:39:06.626Z,102648.48
2017-12-02T09:40:11.397Z,102651.52
2017-12-02T09:41:16.278Z,102646.92
2017-12-02T09:42:21.743Z,102644.33
2017-12-02T09:43:26.104Z,102644.19
2017-12-02T09:44:30.631Z,102643.97
2017-12-02T09:45:35.290Z,102648.55
2017-12-02T09:46:39.863Z,102651.45
2017-12-02T09:47:44.223Z,102646.77
2017-12-02T09:48:48.924Z,102647.28
2017-12-02T09:49:53.230Z,102656.83
2017-12-02T09:50:57.478Z,102648.57
2017-12-02T09:52:01.848Z,102651.96
2017-12-02T09:53:07.607Z,102641.09
2017-12-02T09:54:12.384Z,102648.00
2017-12-02T09:55:16.961Z,102647.39
2017-12-02T09:56:21.243Z,102652.98
2017-12-02T09:57:25.942Z,102652.34
2017-12-02T09:58:30.332Z,102654.91
2017-12-02T09:59:34.991Z,102653.10
2017-12-02T10:00:41.208Z,102646.44
2017-12-02T10:01:45.924Z,102658.19
2017-12-02T10:02:50.296Z,102648.88
2017-12-02T10:03:54.658Z,102647.41
2017-12-02T10:04:59.028Z,102647.31
2017-12-02T10:06:03.665Z,102647.96
2017-12-02T10:07:07.994Z,102642.72
2017-12-02T10:09:23.042Z,102648.13
2017-12-02T10:10:27.488Z,102646.20
2017-12-02T10:11:31.791Z,102641.56
2017-12-02T10:12:36.102Z,102643.26
2017-12-02T10:13:41.121Z,102638.34
2017-12-02T10:14:45.437Z,102645.85
2017-12-02T10:15:50.138Z,102644.32
2017-12-02T10:16:54.489Z,102645.89
2017-12-02T10:17:58.945Z,102644.53
2017-12-02T10:19:03.554Z,102637.02
2017-12-02T10:20:07.971Z,102635.23
2017-12-02T10:21:12.471Z,102636.92
2017-12-02T10:22:16.933Z,102632.09
2017-12-02T10:23:21.477Z,102637.13
2017-12-02T10:24:25.801Z,102638.13
2017-12-02T10:25:31.669Z,102640.63
2017-12-02T10:26:36.550Z,102636.81
2017-12-02T10:27:40.877Z,102633.36
2017-12-02T10:28:45.462Z,102635.12
2017-12-02T10:29:49.773Z,102634.55
2017-12-02T10:30:54.706Z,102631.98
2017-12-02T10:31:59.066Z,102629.41
2017-12-02T10:33:04.042Z,102622.80
2017-12-02T10:34:08.310Z,102630.22
2017-12-02T10:35:12.682Z,102630.34
2017-12-02T10:36:16.953Z,102631.86
2017-12-02T10:37:21.767Z,102626.64
2017-12-02T10:38:26.054Z,102626.48
2017-12-02T10:39:30.457Z,102626.95
2017-12-02T10:40:34.860Z,102627.70
2017-12-02T10:41:39.489Z,102629.00
2017-12-02T10:42:44.146Z,102627.73
2017-12-02T10:43:48.880Z,102628.84
2017-12-02T10:44:53.245Z,102627.30
2017-12-02T10:45:57.811Z,102623.84
2017-12-02T10:47:02.203Z,102630.55
2017-12-02T10:48:07.204Z,102628.88
2017-12-02T10:49:11.456Z,102630.67
2017-12-02T10:50:15.876Z,102630.91
2017-12-02T10:51:21.425Z,102621.20
2017-12-02T10:52:26.205Z,102628.82
2017-12-02T10:53:32.041Z,102615.48
2017-12-02T10:54:36.364Z,102621.14
2017-12-02T10:55:40.655Z,102617.59
2017-12-02T10:56:45.189Z,102620.25
2017-12-02T10:57:49.655Z,102616.68
2017-12-02T10:58:54.052Z,102610.21
2017-12-02T10:59:59.402Z,102609.03
2017-12-02T11:01:04.017Z,102612.59
2017-12-02T11:02:08.657Z,102611.48
2017-12-02T11:03:13.821Z,102609.97
2017-12-02T11:05:30.009Z,102607.22
2017-12-02T11:06:34.449Z,102602.84
2017-12-02T11:07:38.954Z,102596.59
2017-12-02T11:08:44.436Z,102593.59
2017-12-02T11:09:49.524Z,102590.03
2017-12-02T11:10:54.566Z,102592.57
2017-12-02T11:12:00.715Z,102592.05
2017-12-02T11:13:05.075Z,102594.81
2017-12-02T11:14:09.525Z,102594.23
2017-12-02T11:15:15.575Z,102595.37
2017-12-02T11:16:20.350Z,102591.98
2017-12-02T11:17:26.318Z,102591.45
2017-12-02T11:18:31.228Z,102594.81
2017-12-02T11:19:35.540Z,102598.02
2017-12-02T11:20:40.464Z,102597.55
2017-12-02T11:21:44.959Z,102600.02
2017-12-02T11:22:49.407Z,102594.84
2017-12-02T11:23:53.711Z,102601.88
2017-12-02T11:24:58.298Z,102603.29
2017-12-02T11:26:02.740Z,102599.99
2017-12-02T11:27:07.238Z,102602.42
2017-12-02T11:28:11.633Z,102599.22
2017-12-02T11:29:15.977Z,102604.40
2017-12-02T11:30:20.861Z,102605.52
2017-12-02T11:31:25.223Z,102607.80
2017-12-02T11:32:29.741Z,102609.67
2017-12-02T11:33:34.139Z,102606.76
2017-12-02T11:34:39.686Z,102602.61
2017-12-02T11:35:44.160Z,102604.73
2017-12-02T11:36:48.520Z,102609.91
2017-12-02T11:37:53.338Z,102608.34
2017-12-02T11:38:58.753Z,102601.81
2017-12-02T11:40:03.099Z,102598.42
2017-12-02T11:41:07.803Z,102601.84
2017-12-02T11:42:12.808Z,102604.59
2017-12-02T11:43:18.422Z,102610.45
2017-12-02T11:44:22.818Z,102600.63
2017-12-02T11:45:28.271Z,102604.53
2017-12-02T11:46:34.224Z,102602.55
2017-12-02T11:47:38.888Z,102601.62
2017-12-02T11:48:43.659Z,102599.93
2017-12-02T11:49:48.314Z,102602.84
2017-12-02T11:50:52.638Z,102597.88
2017-12-02T11:51:57.673Z,102602.52
2017-12-02T11:53:01.953Z,102599.25
2017-12-02T11:54:06.328Z,102603.19
2017-12-02T11:55:10.659Z,102606.71
2017-12-02T11:56:14.991Z,102598.61
2017-12-02T11:57:19.422Z,102601.17
2017-12-02T11:58:23.979Z,102593.93
2017-12-02T11:59:28.319Z,102603.63
2017-12-02T12:00:34.178Z,102608.57
2017-12-02T12:01:38.719Z,102602.83
2017-12-02T12:02:43.427Z,102599.47
2017-12-02T12:03:47.740Z,102607.99
2017-12-02T12:04:53.703Z,102597.20
2017-12-02T12:05:58.312Z,102596.69
2017-12-02T12:07:03.029Z,102592.18
2017-12-02T12:08:09.700Z,102596.89
2017-12-02T12:09:14.654Z,102593.41
2017-12-02T12:10:19.029Z,102596.16
2017-12-02T12:12:50.731Z,102594.42
2017-12-02T12:13:55.603Z,102592.57
2017-12-02T12:15:00.366Z,102592.63
2017-12-02T12:16:13.810Z,102590.33
2017-12-02T12:17:18.376Z,102584.73
2017-12-02T12:18:23.519Z,102583.00
2017-12-02T12:19:28.736Z,102582.43
2017-12-02T12:20:33.976Z,102583.13
2017-12-02T12:21:38.572Z,102587.10
2017-12-02T12:22:43.272Z,102578.81
2017-12-02T12:23:48.111Z,102579.38