createdAt,value
2023-03-12T00:26:07.049Z,-13690.63
2023-03-12T00:29:35.084Z,-13690.63
2023-03-12T00:32:48.422Z,-13690.63
2023-03-12T00:35:51.209Z,-13689.19
2023-03-12T00:38:52.863Z,-13689.19
2023-03-12T00:41:50.236Z,-13690.63
2023-03-12T00:44:32.357Z,-13689.19
2023-03-12T00:47:26.418Z,-13689.19
2023-03-12T00:50:46.302Z,-13689.19
2023-03-12T00:53:54.314Z,-13690.63
2023-03-12T00:56:34.233Z,-13690.63
2023-03-12T00:59:09.525Z,-13689.19
2023-03-12T01:02:26.671Z,-13689.19
2023-03-12T01:05:29.206Z,-13690.63
2023-03-12T01:08:39.494Z,-13689.19
2023-03-12T01:12:20.233Z,-13690.63
2023-03-12T01:18:00.489Z,-13690.63
2023-03-12T01:21:12.203Z,-13690.63
2023-03-12T01:24:21.341Z,-13689.19
2023-03-12T01:27:10.256Z,-13690.63
2023-03-12T01:29:57.447Z,-13689.19
2023-03-12T01:36:25.353Z,-13690.63
2023-03-12T01:43:10.718Z,-13690.63
2023-03-12T01:47:12.906Z,-13690.63
2023-03-12T01:55:57.105Z,-13690.63
2023-03-12T02:02:06.664Z,-13690.63
2023-03-12T02:05:04.280Z,-13690.63
2023-03-12T02:13:35.927Z,-13690.63
2023-03-12T02:16:37.722Z,-13690.63
2023-03-12T02:19:56.316Z,-13690.63
2023-03-12T02:26:01.157Z,-13690.63
2023-03-12T02:29:18.826Z,-13690.63
2023-03-12T02:32:08.088Z,-13690.63
2023-03-12T02:34:45.181Z,-13690.63
2023-03-12T02:37:17.711Z,-13690.63
2023-03-12T02:39:47.359Z,-13690.63
2023-03-12T02:42:15.450Z,-13690.63
2023-03-12T02:44:44.004Z,-13690.63
2023-03-12T02:47:12.328Z,-13690.63
2023-03-12T02:49:39.867Z,-13690.63
2023-03-12T02:52:07.644Z,-13690.63
2023-03-12T02:54:36.218Z,-13690.63
2023-03-12T02:57:03.870Z,-13690.63
2023-03-12T02:59:33.298Z,-13690.63
2023-03-12T03:02:02.438Z,-13690.63
2023-03-12T03:04:30.811Z,-13690.63
2023-03-12T03:06:58.408Z,-13690.63
2023-03-12T03:09:27.929Z,-13690.63
2023-03-12T03:11:55.816Z,-13690.63
2023-03-12T03:14:25.478Z,-13690.63
2023-03-12T03:16:53.712Z,-13690.63
2023-03-12T03:19:42.878Z,-13690.63
2023-03-12T03:22:11.255Z,-13690.63
2023-03-12T03:24:38.900Z,-13690.63
2023-03-12T03:27:09.045Z,-13690.63
2023-03-12T03:29:36.713Z,-13690.63
2023-03-12T03:32:04.601Z,-13690.63
2023-03-12T03:34:39.980Z,-13690.63
2023-03-12T03:37:07.975Z,-13690.63
2023-03-12T03:39:36.978Z,-13690.63
2023-03-12T03:42:10.883Z,-13690.63
2023-03-12T03:48:05.455Z,-13690.63
2023-03-12T03:50:33.446Z,-13690.63
2023-03-12T03:53:01.184Z,-13690.63
2023-03-12T03:55:29.095Z,-13690.63
2023-03-12T03:58:09.066Z,-13690.63
2023-03-12T04:00:57.111Z,-13690.63
2023-03-12T04:04:01.741Z,-13690.63
2023-03-12T04:06:32.794Z,-13690.63
2023-03-12T04:09:50.178Z,-13690.63
2023-03-12T04:12:21.027Z,-13690.63
2023-03-12T04:14:48.965Z,-13690.63
2023-03-12T04:17:16.875Z,-13690.63
2023-03-12T04:19:55.448Z,-13690.63
2023-03-12T04:22:28.624Z,-13690.63
2023-03-12T04:24:57.721Z,-13690.63
2023-03-12T04:27:54.292Z,-13690.63
2023-03-12T04:30:29.550Z,-13690.63
2023-03-12T04:33:40.286Z,-13690.63
2023-03-12T04:36:15.001Z,-13690.63
2023-03-12T04:47:54.226Z,-13690.63
2023-03-12T04:50:47.691Z,-13690.63
2023-03-12T04:53:23.946Z,-13690.63
2023-03-12T04:56:32.762Z,-13690.63
2023-03-12T05:06:34.876Z,-13690.63
2023-03-12T05:09:18.511Z,-13690.63
2023-03-12T05:11:49.031Z,-13690.63
2023-03-12T05:14:31.713Z,-13690.63
2023-03-12T05:17:23.983Z,-13690.63
2023-03-12T05:19:54.277Z,-13690.63
2023-03-12T05:22:39.190Z,-13690.63
2023-03-12T05:25:27.922Z,-13690.63
2023-03-12T05:28:02.802Z,-13690.63
2023-03-12T05:30:47.466Z,-13690.63
2023-03-12T05:33:20.509Z,-13690.63
2023-03-12T05:35:48.508Z,-13690.63
2023-03-12T05:38:24.157Z,-13690.63
2023-03-12T05:40:54.535Z,-13690.63
2023-03-12T05:43:31.120Z,-13690.63
2023-03-12T05:46:04.367Z,-13690.63
2023-03-12T05:48:33.441Z,-13690.63
2023-03-12T05:51:05.640Z,-13690.63
2023-03-12T05:53:36.975Z,-13690.63
2023-03-12T05:56:14.840Z,-13690.63
2023-03-12T05:58:45.643Z,-13690.63
2023-03-12T06:01:22.176Z,-13690.63
2023-03-12T06:03:54.801Z,-13690.63
2023-03-12T06:06:26.665Z,-13690.63
2023-03-12T06:09:06.938Z,-13690.63
2023-03-12T06:11:44.557Z,-13690.63
2023-03-12T06:14:15.046Z,-13690.63
2023-03-12T06:17:06.314Z,-13690.63
2023-03-12T06:19:34.500Z,-13690.63
2023-03-12T06:22:07.513Z,-13690.63
2023-03-12T06:24:37.785Z,-13690.63
2023-03-12T06:27:08.271Z,-13690.63
2023-03-12T06:29:38.934Z,-13690.63
2023-03-12T06:32:12.223Z,-13690.63
2023-03-12T06:41:58.570Z,-13690.63
2023-03-12T06:45:23.015Z,-13690.63
2023-03-12T06:48:24.434Z,-13690.63
2023-03-12T06:51:08.317Z,-13690.63
2023-03-12T06:53:44.898Z,-13690.63
2023-03-12T06:56:21.911Z,-13690.63
2023-03-12T06:58:49.564Z,-13690.63
2023-03-12T07:01:22.387Z,-13690.63
2023-03-12T07:03:54.561Z,-13690.63
2023-03-12T07:06:26.444Z,-13690.63
2023-03-12T07:09:00.267Z,-13690.63
2023-03-12T07:11:31.268Z,-13690.63
2023-03-12T07:17:42.572Z,-13690.63
2023-03-12T07:20:10.780Z,-13690.63
2023-03-12T07:22:42.505Z,-13690.63
2023-03-12T07:25:39.699Z,-13690.63
2023-03-12T07:28:11.227Z,-13690.63
2023-03-12T07:31:16.847Z,-13690.63
2023-03-12T07:33:56.185Z,-13690.63
2023-03-12T07:36:25.388Z,-13690.63
2023-03-12T07:39:01.539Z,-13690.63
2023-03-12T07:41:31.855Z,-13690.63
2023-03-12T07:44:16.913Z,-13690.63
2023-03-12T07:47:22.588Z,-13690.63
2023-03-12T07:50:13.991Z,-13690.63
2023-03-12T07:52:49.270Z,-13690.63
2023-03-12T07:55:31.514Z,-13690.63
2023-03-12T07:58:01.304Z,-13690.63
2023-03-12T08:00:57.398Z,-13690.63
2023-03-12T08:03:31.294Z,-13690.63
2023-03-12T09:33:42.827Z,-13690.63
2023-03-12T09:36:14.062Z,-13690.63
2023-03-12T09:39:03.068Z,-13690.63
2023-03-12T09:41:47.386Z,-13690.63
2023-03-12T09:44:24.564Z,-13690.63
2023-03-12T09:47:00.237Z,-13690.63
2023-03-12T09:49:37.571Z,-13690.63
2023-03-12T09:52:31.894Z,-13690.63
2023-03-12T09:55:36.055Z,-13690.63
2023-03-12T09:58:50.246Z,-13690.63
2023-03-12T10:08:25.316Z,-13690.63
2023-03-12T10:11:58.750Z,-13690.63
2023-03-12T10:15:50.512Z,-13690.63
2023-03-12T10:18:58.558Z,-13690.63
2023-03-12T10:21:43.968Z,-13689.19
2023-03-12T10:24:32.070Z,-13689.19
2023-03-12T10:27:02.188Z,-13441.50
2023-03-12T10:29:33.776Z,-13441.50
2023-03-12T10:32:18.191Z,-13193.78
2023-03-12T10:35:27.699Z,-13193.78
2023-03-12T10:38:06.383Z,-13441.50
2023-03-12T10:48:27.210Z,-13441.50
2023-03-12T10:51:07.727Z,-12450.56
2023-03-12T10:53:48.584Z,-11955.00
2023-03-12T10:56:20.758Z,-11707.19
2023-03-12T10:59:24.260Z,-11211.53
2023-03-12T11:06:36.250Z,-11955.00
2023-03-12T11:09:18.297Z,-11955.00
2023-03-12T11:12:14.943Z,-11707.19
2023-03-12T11:14:58.864Z,-11211.53
2023-03-12T11:18:03.356Z,-10467.94
2023-03-12T11:20:36.533Z,-9972.13
2023-03-12T11:23:19.429Z,-9476.25
2023-03-12T11:32:52.846Z,-8732.31
2023-03-12T11:36:21.547Z,-9228.28
2023-03-12T11:43:07.782Z,-10220.03
2023-03-12T11:46:10.306Z,-9476.25
2023-03-12T11:48:58.982Z,-9476.25
2023-03-12T11:55:53.250Z,-9972.13
2023-03-12T12:01:33.697Z,-9476.25
2023-03-12T12:04:14.218Z,-7492.09
2023-03-12T12:06:50.573Z,-4762.19
2023-03-12T12:09:27.036Z,2941.63
2023-03-12T12:16:37.308Z,18395.44
2023-03-12T12:19:41.911Z,23143.59
2023-03-12T12:22:47.515Z,26896.25
2023-03-12T12:26:54.100Z,29149.59
2023-03-12T12:33:46.822Z,29650.50
2023-03-12T12:37:13.919Z,34914.00
2023-03-12T12:39:47.222Z,37171.94
2023-03-12T12:45:43.795Z,38426.91
2023-03-12T12:48:27.253Z,36168.25
2023-03-12T12:55:18.369Z,35917.34
2023-03-12T12:58:21.436Z,33910.88
2023-03-12T13:00:54.341Z,32657.34
2023-03-12T13:03:34.708Z,35666.50
2023-03-12T13:06:35.919Z,38677.94
2023-03-12T13:09:47.965Z,41691.72
2023-03-12T13:12:25.345Z,42948.13
2023-03-12T13:15:20.426Z,42445.53
2023-03-12T13:18:04.091Z,39682.28
2023-03-12T13:21:04.507Z,39682.28
2023-03-12T14:11:08.423Z,96388.81
2023-03-12T14:13:42.572Z,96411.94
2023-03-12T14:16:19.437Z,96428.53
2023-03-12T14:18:47.830Z,96431.22
2023-03-12T14:21:17.408Z,96452.91
2023-03-12T14:23:50.852Z,96462.63
2023-03-12T14:26:25.677Z,96471.81
2023-03-12T14:29:00.298Z,96481.50
2023-03-12T14:31:29.085Z,96492.56
2023-03-12T14:34:20.819Z,96506.59
2023-03-12T14:37:25.649Z,96521.28
2023-03-12T14:40:22.705Z,96525.13
2023-03-12T14:42:50.476Z,96517.72
2023-03-12T14:45:25.893Z,96536.91
2023-03-12T14:47:57.277Z,96554.22
2023-03-12T14:50:37.096Z,96556.09
2023-03-12T14:53:20.554Z,96575.03
2023-03-12T14:55:48.135Z,96584.41
2023-03-12T14:58:18.779Z,96593.41
2023-03-12T15:00:59.457Z,96590.25
2023-03-12T15:03:28.141Z,96608.41
2023-03-12T15:05:56.535Z,96605.16
2023-03-12T15:08:25.105Z,96594.03
2023-03-12T15:10:58.315Z,96614.56
2023-03-12T15:13:28.658Z,96605.13
2023-03-12T15:15:56.811Z,96637.66
2023-03-12T15:18:29.964Z,96644.34
2023-03-12T15:20:59.474Z,96662.50
2023-03-12T15:23:30.630Z,96679.66
2023-03-12T15:26:13.511Z,96704.44
2023-03-12T15:28:43.114Z,96711.88
2023-03-12T15:31:17.546Z,96731.84
2023-03-12T15:33:45.604Z,96728.97
2023-03-12T15:36:19.179Z,96747.88
2023-03-12T15:38:50.454Z,96774.06
2023-03-12T15:41:42.950Z,96770.81
2023-03-12T15:44:20.775Z,96783.09
2023-03-12T15:46:50.413Z,96807.34
2023-03-12T15:49:23.433Z,96816.66
2023-03-12T15:52:24.899Z,96835.97
2023-03-12T15:55:13.844Z,96831.81
2023-03-12T15:57:46.159Z,96853.19
2023-03-12T16:00:20.833Z,96861.28
2023-03-12T16:02:54.150Z,96875.38
2023-03-12T16:05:25.864Z,96871.19
2023-03-12T16:07:53.956Z,96880.78
2023-03-12T16:10:23.758Z,96885.22
2023-03-12T16:12:58.570Z,96890.25
2023-03-12T16:15:31.637Z,96903.03
2023-03-12T16:17:59.763Z,96910.66
2023-03-12T16:20:27.987Z,96928.22
2023-03-12T16:22:55.916Z,96937.31
2023-03-12T16:25:23.795Z,96951.56
2023-03-12T16:27:54.112Z,96953.25
2023-03-12T16:30:33.429Z,96959.56
2023-03-12T16:33:03.852Z,96958.81
2023-03-12T16:35:32.936Z,96970.06
2023-03-12T16:38:01.680Z,96999.06
2023-03-12T16:40:35.210Z,97009.44
2023-03-12T16:43:06.035Z,97019.97
2023-03-12T16:45:37.328Z,97036.91
2023-03-12T16:48:06.209Z,97051.25
2023-03-12T16:50:36.339Z,97056.56
2023-03-12T16:53:04.922Z,97054.47
2023-03-12T16:55:48.182Z,97058.66
2023-03-12T16:58:17.589Z,97073.72
2023-03-12T17:00:46.161Z,97072.66
2023-03-12T17:03:36.556Z,97091.09
2023-03-12T17:06:07.332Z,97115.38
2023-03-12T17:08:36.125Z,97129.50
2023-03-12T17:11:14.762Z,97137.53
2023-03-12T17:13:42.785Z,97144.28
2023-03-12T17:16:12.896Z,97163.50
2023-03-12T17:18:41.659Z,97166.09
2023-03-12T17:21:14.785Z,97172.19
2023-03-12T17:23:43.195Z,97158.06
2023-03-12T17:26:11.010Z,97165.00
2023-03-12T17:28:38.809Z,97171.13
2023-03-12T17:31:06.744Z,97173.25
2023-03-12T17:33:34.725Z,97191.22
2023-03-12T17:36:05.346Z,97202.59
2023-03-12T17:38:33.572Z,97212.34
2023-03-12T17:41:02.131Z,97215.97
2023-03-12T17:43:30.010Z,97232.81
2023-03-12T17:45:57.844Z,97243.16
2023-03-12T17:48:25.763Z,97241.69
2023-03-12T17:50:53.420Z,97253.09
2023-03-12T17:53:21.155Z,97250.56
2023-03-12T17:55:48.997Z,97245.06
2023-03-12T17:58:18.945Z,97241.25
2023-03-12T18:00:46.737Z,97246.75
2023-03-12T18:03:14.573Z,97243.78
2023-03-12T18:05:43.257Z,97243.81
2023-03-12T18:08:13.545Z,97242.53
2023-03-12T18:10:41.971Z,97256.44
2023-03-12T18:13:09.866Z,97268.50
2023-03-12T18:15:37.975Z,97294.28
2023-03-12T18:18:05.947Z,97312.22
2023-03-12T18:20:39.186Z,97308.63
2023-03-12T18:23:07.779Z,97309.47
2023-03-12T18:25:37.572Z,97323.00
2023-03-12T18:28:05.468Z,97330.16
2023-03-12T18:30:33.475Z,97316.41
2023-03-12T18:33:01.311Z,97321.91
2023-03-12T18:35:30.576Z,97328.72
2023-03-12T18:37:59.201Z,97338.63
2023-03-12T18:40:29.202Z,97353.22
2023-03-12T18:43:00.830Z,97364.00
2023-03-12T18:45:28.680Z,97365.75
2023-03-12T18:47:59.390Z,97368.28
2023-03-12T18:51:17.580Z,97351.00
2023-03-12T18:57:54.075Z,97392.91
2023-03-12T19:00:29.940Z,97404.72
2023-03-12T19:03:00.792Z,97438.09
2023-03-12T19:05:28.648Z,97459.28
2023-03-12T19:07:58.875Z,97461.19
2023-03-12T19:10:32.577Z,97464.78
2023-03-12T19:13:00.563Z,97473.00
2023-03-12T19:15:28.680Z,97459.06
2023-03-12T19:17:57.227Z,97471.59
2023-03-12T19:20:25.155Z,97462.94
2023-03-12T19:22:53.063Z,97481.75
2023-03-12T19:25:24.096Z,97490.41
2023-03-12T19:27:51.932Z,97485.78
2023-03-12T19:30:19.929Z,97499.09
2023-03-12T19:32:48.735Z,97526.34
2023-03-12T19:35:16.666Z,97518.75
2023-03-12T19:37:44.540Z,97516.41
2023-03-12T19:40:13.488Z,97523.59
2023-03-12T19:42:47.334Z,97529.72
2023-03-12T19:45:15.194Z,97537.34
2023-03-12T19:47:42.990Z,97539.69
2023-03-12T19:50:11.869Z,97547.28
2023-03-12T19:52:39.712Z,97540.94
2023-03-12T19:55:11.316Z,97566.72
2023-03-12T19:57:42.875Z,97558.94
2023-03-12T20:00:15.516Z,97579.22
2023-03-12T20:02:46.016Z,97585.34
2023-03-12T20:05:14.904Z,97575.41
2023-03-12T20:07:42.730Z,97575.81
2023-03-12T20:10:11.217Z,97580.69
2023-03-12T20:12:39.793Z,97583.44
2023-03-12T20:15:07.948Z,97587.25
2023-03-12T20:17:35.648Z,97595.69
2023-03-12T20:20:08.150Z,97603.72
2023-03-12T20:22:38.728Z,97607.72
2023-03-12T20:25:08.015Z,97617.88
2023-03-12T20:27:41.111Z,97614.69
2023-03-12T20:30:12.709Z,97623.97
2023-03-12T20:32:40.706Z,97623.97
2023-03-12T20:35:09.138Z,97623.97
2023-03-12T20:37:37.073Z,97632.00
2023-03-12T20:40:09.676Z,97638.13
2023-03-12T20:42:37.501Z,97644.47
2023-03-12T20:45:05.677Z,97647.22
2023-03-12T20:47:34.635Z,97657.75
2023-03-12T20:50:02.442Z,97655.66
2023-03-12T20:52:30.652Z,97622.28
2023-03-12T20:54:58.381Z,97634.53
2023-03-12T20:57:26.174Z,97635.78
2023-03-12T20:59:53.989Z,97645.53
2023-03-12T21:02:24.159Z,97650.16
2023-03-12T21:04:55.826Z,97660.50
2023-03-12T21:07:23.474Z,97651.63
2023-03-12T21:09:51.300Z,97665.16
2023-03-12T21:12:19.086Z,97660.28
2023-03-12T21:14:46.949Z,97675.66
2023-03-12T21:17:14.954Z,97679.66
2023-03-12T21:19:43.351Z,97679.81
2023-03-12T21:22:11.575Z,97679.97
2023-03-12T21:24:39.509Z,97682.50
2023-03-12T21:27:11.436Z,97692.16
2023-03-12T21:29:39.282Z,97698.47
2023-03-12T21:32:06.973Z,97698.44
2023-03-12T21:34:38.417Z,97703.88
2023-03-12T21:37:06.193Z,97703.22
2023-03-12T21:39:34.736Z,97711.66
2023-03-12T21:42:02.547Z,97708.03
2023-03-12T21:44:30.320Z,97724.69
2023-03-12T21:46:58.912Z,97724.00
2023-03-12T21:49:26.738Z,97722.28
2023-03-12T21:51:57.754Z,97733.25
2023-03-12T21:54:25.533Z,97746.06
2023-03-12T21:56:53.306Z,97730.81
2023-03-12T21:59:21.047Z,97746.22
2023-03-12T22:01:48.802Z,97750.84
2023-03-12T22:04:16.692Z,97753.16
2023-03-12T22:06:44.585Z,97754.19
2023-03-12T22:09:14.714Z,97768.75
2023-03-12T22:11:42.594Z,97776.28
2023-03-12T22:14:10.597Z,97779.44
2023-03-12T22:16:38.319Z,97786.16
2023-03-12T22:19:07.560Z,97780.88
2023-03-12T22:21:35.423Z,97790.34
2023-03-12T22:24:03.401Z,97797.91
2023-03-12T22:26:31.342Z,97793.22
2023-03-12T22:28:59.478Z,97800.78
2023-03-12T22:31:29.214Z,97810.69
2023-03-12T22:33:57.497Z,97823.53
2023-03-12T22:36:25.369Z,97824.31
2023-03-12T22:39:03.194Z,97830.91
2023-03-12T22:41:31.362Z,97826.00
2023-03-12T22:44:06.431Z,97831.03
2023-03-12T22:46:34.262Z,97831.81
2023-03-12T22:49:04.953Z,97845.31
2023-03-12T22:51:33.290Z,97855.63
2023-03-12T22:54:01.174Z,97848.16
2023-03-12T22:56:29.300Z,97854.84
2023-03-12T22:58:57.092Z,97856.31
2023-03-12T23:01:25.254Z,97860.94
2023-03-12T23:03:56.177Z,97866.41
2023-03-12T23:06:25.930Z,97872.72
2023-03-12T23:08:55.267Z,97875.91
2023-03-12T23:11:25.523Z,97881.22
2023-03-12T23:13:54.271Z,97879.97
2023-03-12T23:16:25.460Z,97889.78
2023-03-12T23:18:53.669Z,97888.16
2023-03-12T23:21:23.052Z,97884.38
2023-03-12T23:23:51.716Z,97896.53
2023-03-12T23:26:22.443Z,97897.25
2023-03-12T23:28:53.524Z,97888.06
2023-03-12T23:31:21.459Z,97899.94
2023-03-12T23:33:49.358Z,97900.38
2023-03-12T23:36:19.560Z,97904.91
2023-03-12T23:38:47.884Z,97903.66
2023-03-12T23:41:21.486Z,97918.91
2023-03-12T23:43:49.393Z,97900.78
2023-03-12T23:46:17.837Z,97917.69
2023-03-12T23:48:45.986Z,97932.28
2023-03-12T23:51:22.134Z,97933.81
2023-03-12T23:53:51.664Z,97931.72
2023-03-12T23:56:21.704Z,97931.50
2023-03-12T23:58:50.491Z,97933.69
