createdAt,value
2022-08-26T00:01:14.797Z,100443.56
2022-08-26T00:03:50.716Z,100451.75
2022-08-26T00:06:20.332Z,100449.19
2022-08-26T00:08:50.277Z,100455.09
2022-08-26T00:11:36.705Z,100453.38
2022-08-26T00:14:06.292Z,100450.72
2022-08-26T00:16:47.187Z,100432.41
2022-08-26T00:19:18.632Z,100456.63
2022-08-26T00:21:48.700Z,100446.97
2022-08-26T00:24:23.952Z,100453.88
2022-08-26T00:26:53.407Z,100445.84
2022-08-26T00:29:22.870Z,100454.56
2022-08-26T00:31:59.157Z,100449.28
2022-08-26T00:34:28.728Z,100443.69
2022-08-26T00:36:57.852Z,100451.50
2022-08-26T00:39:27.899Z,100451.50
2022-08-26T00:41:57.153Z,100460.31
2022-08-26T00:44:26.714Z,100440.69
2022-08-26T00:47:02.919Z,100451.50
2022-08-26T00:49:39.133Z,100457.63
2022-08-26T00:52:19.283Z,100467.22
2022-08-26T00:54:55.430Z,100453.41
2022-08-26T00:57:25.615Z,100450.94
2022-08-26T01:00:00.568Z,100447.53
2022-08-26T01:02:32.504Z,100448.44
2022-08-26T01:05:05.189Z,100454.66
2022-08-26T01:07:45.149Z,100445.03
2022-08-26T01:10:17.708Z,100451.31
2022-08-26T01:12:50.148Z,100450.78
2022-08-26T01:15:24.675Z,100448.53
2022-08-26T01:18:03.326Z,100441.75
2022-08-26T01:20:40.834Z,100434.78
2022-08-26T01:23:14.708Z,100437.59
2022-08-26T01:25:52.257Z,100442.06
2022-08-26T01:28:24.827Z,100438.66
2022-08-26T01:30:57.154Z,100442.91
2022-08-26T01:33:42.633Z,100446.34
2022-08-26T01:36:13.053Z,100438.66
2022-08-26T01:38:44.901Z,100441.38
2022-08-26T01:41:19.742Z,100444.06
2022-08-26T01:43:59.094Z,100440.72
2022-08-26T01:46:32.594Z,100436.44
2022-08-26T01:49:06.686Z,100440.28
2022-08-26T01:51:39.827Z,100435.84
2022-08-26T01:54:13.737Z,100436.06
2022-08-26T01:56:48.960Z,100439.69
2022-08-26T01:59:20.227Z,100446.81
2022-08-26T02:01:55.835Z,100441.69
2022-08-26T02:04:29.378Z,100420.63
2022-08-26T02:06:59.482Z,100442.59
2022-08-26T02:09:30.862Z,100434.16
2022-08-26T02:12:01.827Z,100444.53
2022-08-26T02:14:35.262Z,100448.19
2022-08-26T02:17:19.326Z,100450.75
2022-08-26T02:19:57.280Z,100463.03
2022-08-26T02:22:26.645Z,100446.34
2022-08-26T02:25:01.042Z,100446.22
2022-08-26T02:27:34.539Z,100451.47
2022-08-26T02:30:13.108Z,100451.47
2022-08-26T02:32:43.340Z,100454.16
2022-08-26T02:35:20.097Z,100453.25
2022-08-26T02:37:50.245Z,100443.56
2022-08-26T02:40:25.179Z,100446.22
2022-08-26T02:42:56.052Z,100452.75
2022-08-26T02:45:27.129Z,100455.38
2022-08-26T02:47:58.174Z,100460.69
2022-08-26T02:50:34.553Z,100458.84
2022-08-26T02:53:04.138Z,100457.88
2022-08-26T02:55:42.678Z,100465.50
2022-08-26T02:58:15.614Z,100443.81
2022-08-26T03:00:52.889Z,100465.25
2022-08-26T03:03:35.729Z,100440.28
2022-08-26T03:06:05.125Z,100465.56
2022-08-26T03:08:34.271Z,100465.25
2022-08-26T03:11:10.838Z,100471.06
2022-08-26T03:13:41.016Z,100473.63
2022-08-26T03:16:10.831Z,100470.81
2022-08-26T03:18:52.200Z,100473.25
2022-08-26T03:21:23.616Z,100457.75
2022-08-26T03:23:53.703Z,100466.69
2022-08-26T03:26:24.984Z,100471.78
2022-08-26T03:29:12.299Z,100473.84
2022-08-26T03:31:41.561Z,100473.16
2022-08-26T03:34:12.641Z,100477.81
2022-08-26T03:36:41.774Z,100475.44
2022-08-26T03:39:11.143Z,100473.50
2022-08-26T03:41:44.723Z,100467.34
2022-08-26T03:44:14.721Z,100472.88
2022-08-26T03:46:44.155Z,100451.78
2022-08-26T03:49:18.437Z,100465.19
2022-08-26T03:51:47.634Z,100465.25
2022-08-26T03:54:17.454Z,100472.06
2022-08-26T03:56:48.632Z,100467.34
2022-08-26T03:59:17.854Z,100463.31
2022-08-26T04:01:47.236Z,100464.59
2022-08-26T04:04:24.565Z,100473.53
2022-08-26T04:06:58.634Z,100467.28
2022-08-26T04:09:29.441Z,100480.34
2022-08-26T04:12:00.890Z,100466.47
2022-08-26T04:14:37.174Z,100475.94
2022-08-26T04:17:07.875Z,100488.56
2022-08-26T04:19:42.276Z,100484.22
2022-08-26T04:22:11.473Z,100481.41
2022-08-26T04:24:40.896Z,100478.19
2022-08-26T04:27:22.358Z,100485.94
2022-08-26T04:29:55.156Z,100472.84
2022-08-26T04:32:32.459Z,100480.34
2022-08-26T04:35:02.334Z,100481.47
2022-08-26T04:37:44.075Z,100482.13
2022-08-26T04:40:18.716Z,100479.16
2022-08-26T04:42:50.366Z,100467.63
2022-08-26T04:45:21.252Z,100475.19
2022-08-26T04:47:58.018Z,100473.97
2022-08-26T04:50:27.694Z,100479.00
2022-08-26T04:52:57.155Z,100473.56
2022-08-26T04:55:39.890Z,100476.41
2022-08-26T04:58:19.456Z,100483.84
2022-08-26T05:00:56.362Z,100484.13
2022-08-26T05:03:26.843Z,100483.03
2022-08-26T05:06:11.710Z,100471.41
2022-08-26T05:08:41.596Z,100488.38
2022-08-26T05:11:15.988Z,100482.63
2022-08-26T05:13:47.151Z,100484.84
2022-08-26T05:19:06.493Z,100478.91
2022-08-26T05:21:38.273Z,100476.16
2022-08-26T05:24:16.296Z,100469.94
2022-08-26T05:26:51.792Z,100476.56
2022-08-26T05:29:28.368Z,100477.41
2022-08-26T05:31:57.615Z,100457.84
2022-08-26T05:34:30.270Z,100484.69
2022-08-26T05:37:02.417Z,100484.16
2022-08-26T05:39:33.546Z,100485.19
2022-08-26T05:42:07.917Z,100481.81
2022-08-26T05:44:55.783Z,100489.84
2022-08-26T05:47:25.808Z,100487.16
2022-08-26T05:50:00.701Z,100488.94
2022-08-26T05:52:35.123Z,100489.97
2022-08-26T05:55:04.307Z,100487.38
2022-08-26T05:57:36.329Z,100489.25
2022-08-26T06:00:12.156Z,100484.16
2022-08-26T06:02:44.056Z,100485.25
2022-08-26T06:05:23.167Z,100482.97
2022-08-26T06:08:05.663Z,100480.88
2022-08-26T06:10:40.444Z,100484.38
2022-08-26T06:13:12.399Z,100488.16
2022-08-26T06:15:45.255Z,100487.41
2022-08-26T06:18:16.327Z,100484.22
2022-08-26T06:20:57.850Z,100489.84
2022-08-26T06:23:42.576Z,100486.44
2022-08-26T06:26:17.918Z,100488.38
2022-08-26T06:28:47.272Z,100491.44
2022-08-26T06:31:18.567Z,100489.19
2022-08-26T06:33:47.937Z,100494.75
2022-08-26T06:36:21.125Z,100492.50
2022-08-26T06:38:51.226Z,100492.06
2022-08-26T06:41:22.472Z,100485.34
2022-08-26T06:43:52.251Z,100498.72
2022-08-26T06:46:24.357Z,100496.34
2022-08-26T06:48:57.775Z,100497.59
2022-08-26T06:51:34.578Z,100492.56
2022-08-26T06:54:06.698Z,100493.13
2022-08-26T06:56:39.952Z,100493.25
2022-08-26T06:59:09.952Z,100489.44
2022-08-26T07:01:45.652Z,100497.06
2022-08-26T07:04:21.899Z,100498.53
2022-08-26T07:06:57.994Z,100484.03
2022-08-26T07:09:34.825Z,100491.31
2022-08-26T07:12:06.948Z,100488.22
2022-08-26T07:14:36.626Z,100492.84
2022-08-26T07:17:13.715Z,100489.09
2022-08-26T07:19:48.702Z,100494.06
2022-08-26T07:22:18.407Z,100484.06
2022-08-26T07:24:47.877Z,100484.94
2022-08-26T07:27:18.575Z,100490.25
2022-08-26T07:29:48.088Z,100492.19
2022-08-26T07:32:23.085Z,100483.84
2022-08-26T07:34:52.226Z,100485.31
2022-08-26T07:37:22.294Z,100491.13
2022-08-26T07:39:52.526Z,100485.22
2022-08-26T07:42:23.704Z,100487.41
2022-08-26T07:44:53.270Z,100486.91
2022-08-26T07:47:25.639Z,100488.38
2022-08-26T07:49:57.321Z,100477.72
2022-08-26T07:52:28.245Z,100487.78
2022-08-26T07:54:58.447Z,100479.41
2022-08-26T07:57:28.316Z,100483.91
2022-08-26T07:59:57.942Z,100484.44
2022-08-26T08:02:30.444Z,100479.81
2022-08-26T08:04:59.922Z,100471.56
2022-08-26T08:07:44.782Z,100474.84
2022-08-26T08:10:21.329Z,100476.78
2022-08-26T08:12:52.400Z,100473.75
2022-08-26T08:15:24.574Z,100473.34
2022-08-26T08:18:00.235Z,100468.16
2022-08-26T08:20:31.776Z,100470.81
2022-08-26T08:23:03.875Z,100467.06
2022-08-26T08:25:33.989Z,100455.78
2022-08-26T08:28:03.045Z,100461.25
2022-08-26T08:30:32.454Z,100458.94
2022-08-26T08:33:12.080Z,100468.97
2022-08-26T08:35:43.308Z,100460.59
2022-08-26T08:38:12.370Z,100461.81
2022-08-26T08:40:42.824Z,100463.13
2022-08-26T08:43:19.356Z,100467.25
2022-08-26T08:45:53.369Z,100437.41
2022-08-26T08:48:29.050Z,100460.69
2022-08-26T08:51:07.746Z,100454.09
2022-08-26T08:53:41.269Z,100450.06
2022-08-26T08:56:23.265Z,100443.50
2022-08-26T08:58:57.059Z,100455.91
2022-08-26T09:01:46.862Z,100451.03
2022-08-26T09:04:46.716Z,100447.63
2022-08-26T09:07:21.558Z,100457.84
2022-08-26T09:09:56.825Z,100458.81
2022-08-26T09:12:29.910Z,100453.75
2022-08-26T09:15:04.360Z,100450.13
2022-08-26T09:17:50.514Z,100441.75
2022-08-26T09:20:37.985Z,100451.78
2022-08-26T09:23:08.961Z,100453.22
2022-08-26T09:25:48.370Z,100450.91
2022-08-26T09:28:20.423Z,100446.16
2022-08-26T09:31:05.729Z,100428.22
2022-08-26T09:33:42.385Z,100423.03
2022-08-26T09:36:25.953Z,100433.91
2022-08-26T09:38:56.078Z,100427.06
2022-08-26T09:41:31.234Z,100431.59
2022-08-26T09:44:15.601Z,100433.59
2022-08-26T09:46:54.199Z,100425.72
2022-08-26T09:49:36.391Z,100432.69
2022-08-26T09:52:13.216Z,100427.34
2022-08-26T09:54:44.222Z,100431.94
2022-08-26T09:57:27.359Z,100423.66
2022-08-26T10:00:00.676Z,100425.13
2022-08-26T10:02:52.724Z,100429.09
2022-08-26T10:05:33.373Z,100419.81
2022-08-26T10:08:19.565Z,100415.78
2022-08-26T10:10:53.127Z,100420.69
2022-08-26T10:13:29.583Z,100418.06
2022-08-26T10:16:10.727Z,100415.25
2022-08-26T10:18:42.664Z,100421.50
2022-08-26T10:21:18.057Z,100413.91
2022-08-26T10:23:52.931Z,100419.38
2022-08-26T10:26:28.734Z,100413.31
2022-08-26T10:29:15.359Z,100408.56
2022-08-26T10:31:51.462Z,100402.09
2022-08-26T10:34:21.385Z,100408.88
2022-08-26T10:37:13.937Z,100402.81
2022-08-26T10:39:59.812Z,100402.09
2022-08-26T10:42:35.189Z,100406.44
2022-08-26T10:45:11.899Z,100400.25
2022-08-26T10:47:52.336Z,100392.50
2022-08-26T10:50:24.201Z,100397.44
2022-08-26T10:53:02.369Z,100393.91
2022-08-26T10:55:40.677Z,100388.84
2022-08-26T10:58:26.544Z,100389.13
2022-08-26T11:01:22.826Z,100385.34
2022-08-26T11:04:00.770Z,100375.31
2022-08-26T11:06:31.437Z,100389.00
2022-08-26T11:09:02.336Z,100379.53
2022-08-26T11:11:54.116Z,100378.41
2022-08-26T11:14:56.186Z,100392.72
2022-08-26T11:18:00.582Z,100375.63
2022-08-26T11:20:36.288Z,100359.78
2022-08-26T11:23:40.469Z,100377.97
2022-08-26T11:26:35.821Z,100375.72
2022-08-26T11:29:13.522Z,100375.13
2022-08-26T11:31:58.101Z,100363.44
2022-08-26T11:35:02.156Z,100368.81
2022-08-26T11:37:37.258Z,100367.69
2022-08-26T11:40:15.035Z,100362.50
2022-08-26T11:42:55.154Z,100360.41
2022-08-26T11:45:38.968Z,100357.84
2022-08-26T11:48:17.314Z,100359.88
2022-08-26T11:50:54.981Z,100355.25
2022-08-26T11:53:26.168Z,100363.47
2022-08-26T11:55:57.853Z,100358.41
2022-08-26T11:58:29.709Z,100359.09
2022-08-26T12:01:04.059Z,100359.50
2022-08-26T12:03:40.674Z,100346.84
2022-08-26T12:06:16.666Z,100347.84
2022-08-26T12:08:47.542Z,100354.59
2022-08-26T12:11:30.099Z,100351.06
2022-08-26T12:14:07.414Z,100341.50
2022-08-26T12:16:41.561Z,100343.44
2022-08-26T12:19:25.853Z,100337.13
2022-08-26T12:22:03.169Z,100337.00
2022-08-26T12:24:33.010Z,100318.16
2022-08-26T12:27:17.417Z,100322.81
2022-08-26T12:29:48.396Z,100326.91
2022-08-26T12:32:20.394Z,100329.56
2022-08-26T12:34:50.714Z,100328.91
2022-08-26T12:37:20.646Z,100322.88
2022-08-26T12:39:49.942Z,100315.09
2022-08-26T12:42:42.178Z,100320.84
2022-08-26T12:45:30.133Z,100323.75
2022-08-26T12:48:14.818Z,100317.63
2022-08-26T12:57:20.518Z,100307.53
2022-08-26T12:59:49.679Z,100312.59
2022-08-26T13:02:37.316Z,100301.81
2022-08-26T13:05:11.861Z,100306.00
2022-08-26T13:07:41.281Z,100299.06
2022-08-26T13:10:10.503Z,100302.41
2022-08-26T13:12:42.191Z,100302.81
2022-08-26T13:15:11.682Z,100302.81
2022-08-26T13:17:40.900Z,100305.66
2022-08-26T13:20:11.037Z,100297.19
2022-08-26T13:25:10.491Z,100300.09
2022-08-26T13:27:41.748Z,100287.25
2022-08-26T13:30:17.407Z,100301.25
2022-08-26T13:32:47.517Z,100300.09
2022-08-26T13:35:17.171Z,100292.22
2022-08-26T13:37:46.777Z,100290.56
2022-08-26T13:40:15.981Z,100290.00
2022-08-26T13:42:49.903Z,100278.59
2022-08-26T13:45:25.288Z,100273.41
2022-08-26T13:47:54.490Z,100275.94
2022-08-26T13:50:23.488Z,100269.31
2022-08-26T13:52:53.212Z,100274.97
2022-08-26T13:55:22.335Z,100269.38
2022-08-26T13:57:58.807Z,100283.88
2022-08-26T14:00:28.258Z,100281.06
2022-08-26T14:02:58.099Z,100279.34
2022-08-26T14:05:27.575Z,100284.41
2022-08-26T14:07:56.993Z,100279.63
2022-08-26T14:10:27.865Z,100277.22
2022-08-26T14:12:59.189Z,100280.75
2022-08-26T14:15:29.089Z,100288.06
2022-08-26T14:18:04.514Z,100285.97
2022-08-26T14:20:46.239Z,100285.56
2022-08-26T14:23:15.609Z,100272.31
2022-08-26T14:25:45.158Z,100286.38
2022-08-26T14:28:16.694Z,100289.19
2022-08-26T14:30:58.312Z,100278.50
2022-08-26T14:33:35.843Z,100281.03
2022-08-26T14:36:19.005Z,100293.53
2022-08-26T14:38:48.258Z,100281.66
2022-08-26T14:41:18.828Z,100281.50
2022-08-26T14:43:54.081Z,100282.06
2022-08-26T14:46:26.653Z,100255.88
2022-08-26T14:49:01.051Z,100284.59
2022-08-26T14:51:31.463Z,100278.25
2022-08-26T14:54:15.816Z,100281.19
2022-08-26T14:56:49.163Z,100277.53
2022-08-26T14:59:23.453Z,100287.63
2022-08-26T15:01:53.118Z,100278.75
2022-08-26T15:04:22.946Z,100277.69
2022-08-26T15:06:54.061Z,100280.72
2022-08-26T15:09:28.834Z,100283.91
2022-08-26T15:11:58.567Z,100290.63
2022-08-26T15:14:32.796Z,100289.84
2022-08-26T15:17:02.943Z,100284.44
2022-08-26T15:19:32.216Z,100279.66
2022-08-26T15:22:01.694Z,100283.50
2022-08-26T15:24:30.802Z,100283.91
2022-08-26T15:27:00.072Z,100286.75
2022-08-26T15:29:31.705Z,100300.13
2022-08-26T15:32:06.805Z,100290.00
2022-08-26T15:34:36.306Z,100292.75
2022-08-26T15:37:05.712Z,100291.28
2022-08-26T15:39:34.995Z,100291.81
2022-08-26T15:42:04.555Z,100298.72
2022-08-26T15:44:36.329Z,100295.69
2022-08-26T15:47:11.113Z,100294.97
2022-08-26T15:49:40.614Z,100294.22
2022-08-26T15:52:09.956Z,100290.97
2022-08-26T15:54:44.158Z,100295.69
2022-08-26T15:57:15.358Z,100303.03
2022-08-26T15:59:52.719Z,100311.13
2022-08-26T16:02:22.524Z,100302.97
2022-08-26T16:04:51.706Z,100304.00
2022-08-26T16:07:28.868Z,100313.75
2022-08-26T16:09:58.484Z,100311.06
2022-08-26T16:12:27.861Z,100308.13
2022-08-26T16:17:39.194Z,100306.69
2022-08-26T16:20:13.718Z,100314.38
2022-08-26T16:22:42.807Z,100302.72
2022-08-26T16:25:12.713Z,100314.06
2022-08-26T16:27:42.003Z,100320.28
2022-08-26T16:30:22.420Z,100313.28
2022-08-26T16:32:51.861Z,100315.44
2022-08-26T16:35:21.289Z,100320.53
2022-08-26T16:37:56.215Z,100314.31
2022-08-26T16:40:26.144Z,100314.81
2022-08-26T16:42:55.479Z,100317.97
2022-08-26T16:45:27.395Z,100317.25
2022-08-26T16:47:57.338Z,100307.28
2022-08-26T16:50:26.742Z,100316.84
2022-08-26T16:52:57.836Z,100328.50
2022-08-26T16:55:27.321Z,100325.50
2022-08-26T16:57:57.136Z,100291.75
2022-08-26T17:00:30.568Z,100321.69
2022-08-26T17:03:01.585Z,100330.63
2022-08-26T17:05:31.487Z,100328.25
2022-08-26T17:08:01.882Z,100330.38
2022-08-26T17:10:32.459Z,100328.56
2022-08-26T17:13:06.923Z,100326.63
2022-08-26T17:15:38.408Z,100289.44
2022-08-26T17:18:08.663Z,100324.38
2022-08-26T17:20:48.732Z,100325.53
2022-08-26T17:23:19.396Z,100328.19
2022-08-26T17:25:49.273Z,100306.38
2022-08-26T17:28:18.406Z,100323.69
2022-08-26T17:30:54.828Z,100327.41
2022-08-26T17:33:24.800Z,100325.78
2022-08-26T17:36:00.117Z,100307.94
2022-08-26T17:38:30.725Z,100294.28
2022-08-26T17:41:00.869Z,100324.50
2022-08-26T17:43:30.978Z,100320.34
2022-08-26T17:46:08.525Z,100325.38
2022-08-26T17:48:39.338Z,100325.03
2022-08-26T17:51:10.679Z,100326.28
2022-08-26T17:53:40.978Z,100322.75
2022-08-26T17:56:12.059Z,100325.88
2022-08-26T17:58:50.984Z,100323.63
2022-08-26T18:01:30.749Z,100327.72
2022-08-26T18:04:00.904Z,100323.94
2022-08-26T18:06:31.239Z,100300.06
2022-08-26T18:09:00.876Z,100323.94
2022-08-26T18:11:36.624Z,100318.75
2022-08-26T18:14:23.966Z,100317.72
2022-08-26T18:16:55.441Z,100318.41
2022-08-26T18:19:25.116Z,100317.28
2022-08-26T18:21:54.433Z,100314.50
2022-08-26T18:24:24.321Z,100326.66
2022-08-26T18:26:53.481Z,100327.72
2022-08-26T18:29:29.915Z,100317.59
2022-08-26T18:32:01.492Z,100319.06
2022-08-26T18:34:31.828Z,100322.41
2022-08-26T18:37:01.308Z,100327.78
2022-08-26T18:39:31.255Z,100324.22
2022-08-26T18:42:01.719Z,100324.75
2022-08-26T18:44:31.372Z,100336.53
2022-08-26T18:47:04.614Z,100334.34
2022-08-26T18:49:39.094Z,100347.41
2022-08-26T18:52:08.911Z,100346.59
2022-08-26T18:54:38.674Z,100345.81
2022-08-26T18:57:08.172Z,100339.63
2022-08-26T18:59:37.413Z,100342.50
2022-08-26T19:02:09.865Z,100346.16
2022-08-26T19:04:40.148Z,100321.56
2022-08-26T19:07:09.690Z,100338.09
2022-08-26T19:09:44.268Z,100354.59
2022-08-26T19:12:14.762Z,100364.41
2022-08-26T19:14:46.338Z,100320.81
2022-08-26T19:17:18.287Z,100357.16
2022-08-26T19:19:53.348Z,100330.28
2022-08-26T19:22:24.384Z,100363.06
2022-08-26T19:24:53.913Z,100360.78
2022-08-26T19:27:23.307Z,100348.50
2022-08-26T19:29:52.816Z,100352.84
2022-08-26T19:32:29.951Z,100366.22
2022-08-26T19:34:59.638Z,100353.78
2022-08-26T19:37:28.894Z,100353.41
2022-08-26T19:40:04.486Z,100378.97
2022-08-26T19:42:35.294Z,100380.81
2022-08-26T19:45:25.267Z,100355.50
2022-08-26T19:47:57.216Z,100384.91
2022-08-26T19:50:28.797Z,100386.09
2022-08-26T19:52:58.054Z,100390.88
2022-08-26T19:55:27.710Z,100373.09
2022-08-26T19:57:57.346Z,100397.72
2022-08-26T20:00:31.635Z,100397.19
2022-08-26T20:03:03.539Z,100395.50
2022-08-26T20:05:32.993Z,100394.22
2022-08-26T20:08:07.147Z,100401.94
2022-08-26T20:10:41.070Z,100406.97
2022-08-26T20:15:58.497Z,100400.31
2022-08-26T20:18:42.759Z,100406.00
2022-08-26T20:21:29.045Z,100401.34
2022-08-26T20:24:08.186Z,100416.63
2022-08-26T20:26:39.787Z,100405.78
2022-08-26T20:29:09.916Z,100413.28
2022-08-26T20:31:42.615Z,100388.09
2022-08-26T20:34:20.717Z,100405.88
2022-08-26T20:36:51.393Z,100400.75
2022-08-26T20:39:28.824Z,100404.63
2022-08-26T20:41:58.580Z,100393.38
2022-08-26T20:44:27.952Z,100404.06
2022-08-26T20:47:02.839Z,100397.56
2022-08-26T20:49:34.241Z,100414.28
2022-08-26T20:52:05.563Z,100401.59
2022-08-26T20:54:34.720Z,100399.78
2022-08-26T20:57:04.137Z,100408.66
2022-08-26T20:59:38.550Z,100418.63
2022-08-26T21:02:12.826Z,100415.25
2022-08-26T21:04:44.372Z,100422.66
2022-08-26T21:07:13.463Z,100416.09
2022-08-26T21:09:42.629Z,100408.56
2022-08-26T21:12:17.920Z,100410.81
2022-08-26T21:14:49.689Z,100413.69
2022-08-26T21:17:19.713Z,100408.72
2022-08-26T21:19:50.800Z,100416.13
2022-08-26T21:22:25.194Z,100377.19
2022-08-26T21:24:54.434Z,100415.31
2022-08-26T21:27:26.599Z,100411.50
2022-08-26T21:29:57.681Z,100404.97
2022-08-26T21:32:26.895Z,100402.69
2022-08-26T21:34:59.642Z,100405.25
2022-08-26T21:37:30.104Z,100406.59
2022-08-26T21:40:01.538Z,100407.38
2022-08-26T21:42:35.142Z,100406.44
2022-08-26T21:45:06.150Z,100409.22
2022-08-26T21:47:36.003Z,100404.66
2022-08-26T21:50:09.038Z,100404.97
2022-08-26T21:52:38.891Z,100409.59
2022-08-26T21:55:09.519Z,100399.66
2022-08-26T21:57:46.066Z,100407.47
2022-08-26T22:00:16.706Z,100400.63
2022-08-26T22:02:46.098Z,100402.47
2022-08-26T22:05:22.265Z,100387.38
2022-08-26T22:07:51.638Z,100411.09
2022-08-26T22:10:26.206Z,100397.66
2022-08-26T22:12:55.593Z,100417.50
2022-08-26T22:15:27.090Z,100390.44
2022-08-26T22:17:56.326Z,100401.81
2022-08-26T22:20:27.357Z,100420.50
2022-08-26T22:22:56.759Z,100411.06
2022-08-26T22:25:25.924Z,100416.63
2022-08-26T22:27:55.573Z,100426.47
2022-08-26T22:30:24.994Z,100424.91
2022-08-26T22:32:54.497Z,100426.00
2022-08-26T22:35:29.729Z,100403.91
2022-08-26T22:38:01.362Z,100423.47
2022-08-26T22:40:33.981Z,100416.88
2022-08-26T22:43:04.118Z,100420.72
2022-08-26T22:45:39.421Z,100411.25
2022-08-26T22:48:08.953Z,100401.81
2022-08-26T22:50:39.253Z,100412.91
2022-08-26T22:53:11.169Z,100414.88
2022-08-26T22:55:40.571Z,100385.16
2022-08-26T22:58:09.889Z,100411.78
2022-08-26T23:00:44.483Z,100410.34
2022-08-26T23:03:14.203Z,100397.50
2022-08-26T23:05:48.793Z,100373.00
2022-08-26T23:08:22.041Z,100404.53
2022-08-26T23:11:01.389Z,100393.06
2022-08-26T23:13:31.006Z,100413.06
2022-08-26T23:18:39.148Z,100381.94
2022-08-26T23:21:08.775Z,100385.03
2022-08-26T23:23:46.444Z,100411.31
2022-08-26T23:26:17.734Z,100400.94
2022-08-26T23:31:24.105Z,100393.50
2022-08-26T23:34:06.359Z,100387.97
2022-08-26T23:36:36.696Z,100420.75
2022-08-26T23:39:08.975Z,100312.50
2022-08-26T23:41:38.445Z,100410.06
2022-08-26T23:44:08.984Z,100405.53
2022-08-26T23:46:38.540Z,100410.78
2022-08-26T23:49:08.228Z,100389.78
2022-08-26T23:51:50.730Z,100404.75
2022-08-26T23:54:22.348Z,100426.56
2022-08-26T23:56:56.805Z,100408.09
2022-08-26T23:59:26.319Z,100411.97
