createdAt,value
2022-08-29T00:00:02.714Z,14.8
2022-08-29T00:20:03.550Z,14.6
2022-08-29T00:40:03.061Z,14.4
2022-08-29T01:00:02.983Z,14.3
2022-08-29T01:20:03.139Z,14.2
2022-08-29T01:40:02.764Z,14.1
2022-08-29T02:00:03.897Z,13.9
2022-08-29T02:20:02.794Z,13.8
2022-08-29T02:40:03.745Z,13.8
2022-08-29T03:00:02.294Z,13.7
2022-08-29T03:20:02.686Z,13.7
2022-08-29T03:40:03.166Z,13.7
2022-08-29T04:00:03.845Z,13.6
2022-08-29T04:20:02.568Z,13.5
2022-08-29T04:40:03.088Z,13.5
2022-08-29T05:00:02.714Z,13.6
2022-08-29T05:20:02.926Z,13.8
2022-08-29T05:40:04.015Z,13.9
2022-08-29T06:00:02.388Z,14.3
2022-08-29T06:20:02.989Z,14.7
2022-08-29T06:40:02.607Z,15.2
2022-08-29T07:00:04.168Z,15.5
2022-08-29T07:20:02.364Z,15.8
2022-08-29T07:40:02.998Z,16.1
2022-08-29T08:00:02.462Z,16.4
2022-08-29T08:20:02.412Z,16.6
2022-08-29T08:40:02.721Z,17.2
2022-08-29T09:00:02.291Z,17.3
2022-08-29T09:20:02.955Z,17.9
2022-08-29T09:40:02.327Z,19
2022-08-29T10:00:02.838Z,18.8
2022-08-29T10:20:03.022Z,18.9
2022-08-29T10:40:02.527Z,19.3
2022-08-29T11:00:03.088Z,19.5
2022-08-29T11:20:02.596Z,19.3
2022-08-29T11:40:03.747Z,19.8
2022-08-29T12:00:02.967Z,20.6
2022-08-29T12:20:03.127Z,20.5
2022-08-29T12:40:02.795Z,20.8
2022-08-29T13:00:04.099Z,20.4
2022-08-29T13:20:03.993Z,20.3
2022-08-29T13:40:03.919Z,20.5
2022-08-29T14:00:02.604Z,20.6
2022-08-29T14:20:02.848Z,21
2022-08-29T14:40:02.744Z,21.4
2022-08-29T15:00:03.365Z,21.7
2022-08-29T15:20:34.554Z,22
2022-08-29T15:40:03.570Z,22.1
2022-08-29T16:00:03.614Z,22
2022-08-29T16:20:02.883Z,22.3
2022-08-29T16:40:03.695Z,22
2022-08-29T17:00:03.605Z,21.7
2022-08-29T17:20:02.447Z,21.7
2022-08-29T17:40:02.849Z,21.3
2022-08-29T18:00:03.234Z,20.8
2022-08-29T18:20:03.016Z,20.2
2022-08-29T18:40:02.563Z,19.9
2022-08-29T19:00:03.415Z,19.4
2022-08-29T19:20:03.839Z,19
2022-08-29T19:40:02.990Z,18.6
2022-08-29T20:00:02.585Z,18.2
2022-08-29T20:20:03.339Z,17.8
2022-08-29T20:40:05.361Z,17.6
2022-08-29T21:00:03.466Z,17.3
2022-08-29T21:20:02.847Z,17.1
2022-08-29T21:40:03.169Z,16.8
2022-08-29T22:00:02.735Z,16.5
2022-08-29T22:20:02.191Z,16.3
2022-08-29T22:40:02.506Z,16.1
2022-08-29T23:00:03.659Z,16
2022-08-29T23:20:03.198Z,15.7
2022-08-29T23:40:03.036Z,15.5
