createdAt,value
2019-02-22T00:00:02.303Z,9.15
2019-02-22T00:05:01.007Z,9.15
2019-02-22T00:10:01.047Z,9.14
2019-02-22T00:15:01.077Z,9.14
2019-02-22T00:20:02.006Z,9.13
2019-02-22T00:25:02.028Z,9.11
2019-02-22T00:30:02.100Z,9.11
2019-02-22T00:35:02.048Z,9.11
2019-02-22T00:40:01.477Z,9.09
2019-02-22T00:45:00.447Z,9.09
2019-02-22T00:49:59.042Z,9.10
2019-02-22T00:55:00.049Z,9.10
2019-02-22T00:59:59.004Z,9.07
2019-02-22T01:04:59.059Z,9.07
2019-02-22T01:09:58.166Z,9.04
2019-02-22T01:14:58.003Z,9.02
2019-02-22T01:19:57.020Z,9.00
2019-02-22T01:24:57.107Z,9.00
2019-02-22T01:29:56.098Z,8.98
2019-02-22T01:34:55.047Z,8.99
2019-02-22T01:39:56.635Z,8.99
2019-02-22T01:44:55.009Z,8.99
2019-02-22T01:49:55.056Z,8.98
2019-02-22T01:54:54.122Z,8.98
2019-02-22T01:59:55.022Z,8.99
2019-02-22T02:04:54.035Z,8.99
2019-02-22T02:09:52.021Z,8.99
2019-02-22T02:14:52.033Z,8.98
2019-02-22T02:19:52.051Z,8.98
2019-02-22T02:24:51.015Z,8.97
2019-02-22T02:29:50.421Z,8.97
2019-02-22T02:34:50.092Z,8.98
2019-02-22T02:39:49.440Z,8.97
2019-02-22T02:44:48.310Z,8.98
2019-02-22T02:49:47.058Z,8.96
2019-02-22T02:54:46.091Z,8.95
2019-02-22T02:59:45.074Z,8.94
2019-02-22T03:04:44.379Z,8.94
2019-02-22T03:09:45.095Z,8.93
2019-02-22T03:14:45.137Z,8.92
2019-02-22T03:19:44.056Z,8.92
2019-02-22T03:24:43.027Z,8.92
2019-02-22T03:29:43.054Z,8.93
2019-02-22T03:34:42.460Z,8.93
2019-02-22T03:39:41.233Z,8.92
2019-02-22T03:44:41.054Z,8.92
2019-02-22T03:49:41.058Z,8.92
2019-02-22T03:54:41.056Z,8.91
2019-02-22T04:04:41.104Z,8.89
2019-02-22T04:09:41.081Z,8.90
2019-02-22T04:14:42.228Z,8.89
2019-02-22T04:19:42.125Z,8.90
2019-02-22T04:24:42.244Z,8.90
2019-02-22T04:29:41.216Z,8.88
2019-02-22T04:34:40.300Z,8.88
2019-02-22T04:39:39.034Z,8.88
2019-02-22T04:44:39.067Z,8.87
2019-02-22T04:49:39.421Z,8.85
2019-02-22T04:54:39.218Z,8.87
2019-02-22T04:59:40.062Z,8.86
2019-02-22T05:04:40.025Z,8.85
2019-02-22T05:09:39.227Z,8.85
2019-02-22T05:14:38.186Z,8.83
2019-02-22T05:19:38.239Z,8.83
2019-02-22T05:24:38.207Z,8.83
2019-02-22T05:29:37.180Z,8.80
2019-02-22T05:34:36.454Z,8.79
2019-02-22T05:39:37.219Z,8.79
2019-02-22T05:44:37.092Z,8.78
2019-02-22T05:49:37.242Z,8.77
2019-02-22T05:54:37.517Z,8.76
2019-02-22T05:59:37.052Z,8.77
2019-02-22T06:04:36.125Z,8.76
2019-02-22T06:09:35.282Z,8.77
2019-02-22T06:14:34.035Z,8.74
2019-02-22T06:19:34.250Z,8.75
2019-02-22T06:24:33.044Z,8.75
2019-02-22T06:29:33.086Z,8.74
2019-02-22T06:34:33.121Z,8.75
2019-02-22T06:39:32.097Z,8.74
2019-02-22T06:44:32.095Z,8.74
2019-02-22T06:49:31.670Z,8.76
2019-02-22T06:54:31.064Z,8.77
2019-02-22T06:59:30.076Z,8.78
2019-02-22T07:04:30.083Z,8.80
2019-02-22T07:09:29.170Z,8.80
2019-02-22T07:14:28.432Z,8.81
2019-02-22T07:19:28.152Z,8.82
2019-02-22T07:24:27.426Z,8.84
2019-02-22T07:29:26.482Z,8.87
2019-02-22T07:34:26.086Z,8.90
2019-02-22T07:39:28.105Z,8.94
2019-02-22T07:44:27.144Z,8.97
2019-02-22T07:49:27.338Z,9.03
2019-02-22T07:54:28.139Z,9.07
2019-02-22T07:59:29.162Z,9.11
2019-02-22T08:04:29.544Z,9.17
2019-02-22T08:09:29.058Z,9.22
2019-02-22T08:14:28.524Z,9.32
2019-02-22T08:19:27.341Z,9.38
2019-02-22T08:24:27.253Z,9.43
2019-02-22T08:29:27.168Z,9.48
2019-02-22T08:34:26.080Z,9.48
2019-02-22T08:39:26.352Z,9.55
2019-02-22T08:44:26.107Z,9.61
2019-02-22T08:49:25.425Z,9.71
2019-02-22T08:54:25.319Z,9.80
2019-02-22T08:59:26.115Z,9.85
2019-02-22T09:04:27.277Z,9.90
2019-02-22T09:09:27.108Z,9.90
2019-02-22T09:14:26.065Z,9.97
2019-02-22T09:19:26.499Z,10.03
2019-02-22T09:24:26.104Z,10.10
2019-02-22T09:29:27.105Z,10.20
2019-02-22T09:34:26.462Z,10.25
2019-02-22T09:39:26.274Z,10.27
2019-02-22T09:44:26.056Z,10.34
2019-02-22T09:49:25.923Z,10.46
2019-02-22T09:54:24.468Z,10.68
2019-02-22T09:59:23.722Z,10.78
2019-02-22T10:04:23.100Z,10.79
2019-02-22T10:09:24.097Z,10.80
2019-02-22T10:14:23.071Z,10.85
2019-02-22T10:19:23.125Z,10.90
2019-02-22T10:24:23.114Z,11.09
2019-02-22T10:29:23.104Z,11.25
2019-02-22T10:34:23.071Z,11.18
2019-02-22T10:39:22.384Z,11.27
2019-02-22T10:44:21.174Z,11.36
2019-02-22T10:49:20.094Z,11.51
2019-02-22T10:54:19.095Z,11.50
2019-02-22T10:59:18.276Z,11.55
2019-02-22T11:04:18.148Z,11.43
2019-02-22T11:09:17.148Z,11.43
2019-02-22T11:14:17.125Z,11.58
2019-02-22T11:19:18.076Z,11.67
2019-02-22T11:24:17.155Z,11.75
2019-02-22T11:29:17.087Z,11.71
2019-02-22T11:34:17.074Z,11.64
2019-02-22T11:39:16.078Z,11.65
2019-02-22T11:44:17.357Z,11.59
2019-02-22T11:49:17.104Z,11.64
2019-02-22T11:54:17.100Z,11.78
2019-02-22T11:59:16.329Z,11.84
2019-02-22T12:04:16.105Z,11.90
2019-02-22T12:09:17.101Z,11.81
2019-02-22T12:14:17.084Z,11.70
2019-02-22T12:19:16.386Z,11.62
2019-02-22T12:24:16.161Z,11.56
2019-02-22T12:29:16.095Z,11.54
2019-02-22T12:34:16.094Z,11.51
2019-02-22T12:39:16.104Z,11.53
2019-02-22T12:44:17.150Z,11.62
2019-02-22T12:49:17.101Z,11.75
2019-02-22T12:54:16.667Z,11.81
2019-02-22T12:59:16.126Z,11.87
2019-02-22T13:04:16.102Z,12.02
2019-02-22T13:09:16.122Z,12.12
2019-02-22T13:14:16.089Z,12.13
2019-02-22T13:19:17.114Z,12.08
2019-02-22T13:24:17.155Z,12.00
2019-02-22T13:29:17.150Z,11.93
2019-02-22T13:34:17.131Z,11.85
2019-02-22T13:39:16.523Z,11.86
2019-02-22T13:44:16.102Z,11.84
2019-02-22T13:49:16.123Z,11.72
2019-02-22T13:54:16.058Z,11.75
2019-02-22T13:59:15.096Z,12.07
2019-02-22T14:04:16.124Z,12.27
2019-02-22T14:09:17.066Z,12.26
2019-02-22T14:14:17.068Z,12.31
2019-02-22T14:19:16.131Z,12.24
2019-02-22T14:24:16.082Z,12.17
2019-02-22T14:29:16.151Z,12.05
2019-02-22T14:34:15.061Z,11.96
2019-02-22T14:39:15.084Z,11.90
2019-02-22T14:44:15.104Z,11.86
2019-02-22T14:49:15.065Z,11.78
2019-02-22T14:54:14.418Z,11.76
2019-02-22T14:59:13.312Z,11.74
2019-02-22T15:04:12.253Z,11.71
2019-02-22T15:09:11.111Z,11.67
2019-02-22T15:14:11.072Z,11.63
2019-02-22T15:19:11.072Z,11.57
2019-02-22T15:24:10.212Z,11.53
2019-02-22T15:29:10.062Z,11.46
2019-02-22T15:34:09.076Z,11.40
2019-02-22T15:39:09.125Z,11.35
2019-02-22T15:44:10.168Z,11.28
2019-02-22T15:49:09.234Z,11.20
2019-02-22T15:54:08.335Z,11.18
2019-02-22T15:59:07.355Z,11.14
2019-02-22T16:04:07.344Z,11.11
2019-02-22T16:09:07.037Z,11.07
2019-02-22T16:14:07.287Z,11.03
2019-02-22T16:19:06.075Z,10.99
2019-02-22T16:24:06.066Z,10.96
2019-02-22T16:29:06.262Z,10.92
2019-02-22T16:34:06.115Z,10.89
2019-02-22T16:39:06.132Z,10.84
2019-02-22T16:44:06.093Z,10.78
2019-02-22T16:49:05.277Z,10.76
2019-02-22T16:54:06.147Z,10.70
2019-02-22T16:59:05.128Z,10.67
2019-02-22T17:04:06.116Z,10.64
2019-02-22T17:09:06.250Z,10.59
2019-02-22T17:14:06.259Z,10.55
2019-02-22T17:19:06.091Z,10.53
2019-02-22T17:24:06.088Z,10.51
2019-02-22T17:29:06.128Z,10.48
2019-02-22T17:34:05.100Z,10.46
2019-02-22T17:39:05.100Z,10.44
2019-02-22T17:44:05.113Z,10.42
2019-02-22T17:49:04.311Z,10.37
2019-02-22T17:54:04.102Z,10.33
2019-02-22T17:59:04.069Z,10.26
2019-02-22T18:04:03.247Z,10.15
2019-02-22T18:09:04.159Z,10.07
2019-02-22T18:14:04.080Z,9.98
2019-02-22T18:19:05.111Z,9.93
2019-02-22T18:24:06.133Z,9.84
2019-02-22T18:29:05.749Z,9.75
2019-02-22T18:34:05.071Z,9.63
2019-02-22T18:39:04.091Z,9.51
2019-02-22T18:44:04.119Z,9.35
2019-02-22T18:49:03.130Z,9.24
2019-02-22T18:54:03.185Z,9.10
2019-02-22T18:59:03.121Z,8.91
2019-02-22T19:04:02.668Z,8.73
2019-02-22T19:09:02.084Z,8.60
2019-02-22T19:14:01.032Z,8.47
2019-02-22T19:19:02.212Z,8.43
2019-02-22T19:24:02.198Z,8.36
2019-02-22T19:29:02.143Z,8.30
2019-02-22T19:34:02.159Z,8.28
2019-02-22T19:39:01.200Z,8.23
2019-02-22T19:44:02.128Z,8.11
2019-02-22T19:49:01.123Z,7.95
2019-02-22T19:54:01.150Z,7.72
2019-02-22T19:59:01.232Z,7.52
2019-02-22T20:04:00.092Z,7.42
2019-02-22T20:08:59.334Z,7.29
2019-02-22T20:14:00.376Z,7.21
2019-02-22T20:18:59.109Z,7.09
2019-02-22T20:23:59.276Z,7.03
2019-02-22T20:28:59.166Z,6.91
2019-02-22T20:33:58.495Z,6.79
2019-02-22T20:38:58.174Z,6.68
2019-02-22T20:43:58.161Z,6.58
2019-02-22T20:49:01.140Z,6.44
2019-02-22T20:53:57.265Z,6.35
2019-02-22T20:58:56.572Z,6.32
2019-02-22T21:03:57.170Z,6.29
2019-02-22T21:08:57.188Z,6.32
2019-02-22T21:13:57.189Z,6.28
2019-02-22T21:18:57.467Z,6.19
2019-02-22T21:23:58.184Z,6.15
2019-02-22T21:28:58.175Z,6.15
2019-02-22T21:33:58.190Z,6.13
2019-02-22T21:38:57.457Z,6.09
2019-02-22T21:43:56.182Z,6.04
2019-02-22T21:48:55.497Z,5.95
2019-02-22T21:53:55.623Z,5.85
2019-02-22T22:48:55.423Z,5.03
2019-02-22T22:53:55.177Z,4.94
2019-02-22T22:58:54.468Z,4.82
2019-02-22T23:03:55.421Z,4.77
2019-02-22T23:08:54.415Z,4.70
2019-02-22T23:13:53.523Z,4.59
2019-02-22T23:19:01.550Z,4.48
2019-02-22T23:23:52.233Z,4.42
2019-02-22T23:28:52.335Z,4.39
2019-02-22T23:33:53.181Z,4.33
2019-02-22T23:38:53.684Z,4.27
2019-02-22T23:43:54.207Z,4.22
2019-02-22T23:48:55.195Z,4.13
2019-02-22T23:53:55.217Z,4.05
2019-02-22T23:58:55.202Z,4.00
