createdAt,value
2022-12-18T00:00:47.816Z,18.95
2022-12-18T00:03:15.037Z,18.75
2022-12-18T00:05:51.302Z,19.20
2022-12-18T00:08:17.889Z,19.02
2022-12-18T00:10:44.296Z,19.98
2022-12-18T00:13:10.950Z,20.63
2022-12-18T00:15:38.146Z,19.42
2022-12-18T00:18:04.556Z,20.00
2022-12-18T00:20:30.843Z,20.17
2022-12-18T00:22:57.443Z,19.88
2022-12-18T00:25:23.779Z,21.65
2022-12-18T00:27:50.580Z,20.80
2022-12-18T00:30:17.207Z,21.25
2022-12-18T00:32:44.308Z,20.65
2022-12-18T00:35:10.624Z,20.98
2022-12-18T00:37:36.966Z,22.95
2022-12-18T00:40:04.799Z,23.33
2022-12-18T00:42:51.345Z,24.92
2022-12-18T00:45:17.730Z,26.05
2022-12-18T00:47:44.018Z,24.70
2022-12-18T00:50:10.868Z,25.25
2022-12-18T00:52:37.316Z,24.50
2022-12-18T00:55:06.404Z,23.80
2022-12-18T00:57:33.049Z,24.02
2022-12-18T00:59:59.468Z,23.00
2022-12-18T01:02:25.969Z,23.40
2022-12-18T01:04:52.329Z,24.15
2022-12-18T01:07:19.968Z,23.52
2022-12-18T01:09:46.262Z,23.70
2022-12-18T01:12:12.597Z,24.10
2022-12-18T01:14:39.131Z,24.80
2022-12-18T01:17:05.617Z,23.85
2022-12-18T01:19:33.209Z,24.13
2022-12-18T01:21:59.988Z,24.50
2022-12-18T01:24:26.472Z,23.73
2022-12-18T01:26:52.807Z,24.42
2022-12-18T01:29:19.081Z,24.38
2022-12-18T01:31:45.422Z,23.33
2022-12-18T01:34:11.832Z,24.27
2022-12-18T01:36:39.840Z,22.90
2022-12-18T01:39:08.565Z,22.77
2022-12-18T01:41:54.006Z,23.23
2022-12-18T01:44:39.103Z,23.75
2022-12-18T01:47:05.727Z,23.75
2022-12-18T01:49:32.042Z,23.13
2022-12-18T01:51:58.311Z,22.55
2022-12-18T01:54:24.652Z,23.20
2022-12-18T01:56:50.975Z,24.20
2022-12-18T01:59:17.405Z,25.75
2022-12-18T02:01:43.952Z,23.48
2022-12-18T02:04:21.607Z,24.55
2022-12-18T02:06:51.808Z,22.60
2022-12-18T02:09:24.359Z,23.17
2022-12-18T02:11:56.154Z,24.17
2022-12-18T02:14:29.589Z,27.23
2022-12-18T02:16:58.934Z,24.90
2022-12-18T02:19:38.939Z,25.13
2022-12-18T02:22:05.243Z,24.27
2022-12-18T02:24:34.725Z,24.08
2022-12-18T02:27:04.462Z,23.10
2022-12-18T02:29:34.618Z,23.55
2022-12-18T02:32:02.113Z,23.33
2022-12-18T02:34:31.273Z,23.20
2022-12-18T02:36:59.174Z,23.38
2022-12-18T02:39:27.836Z,25.23
2022-12-18T02:42:08.491Z,24.05
2022-12-18T02:44:36.290Z,25.02
2022-12-18T02:47:04.526Z,24.25
2022-12-18T02:49:49.183Z,24.45
2022-12-18T02:52:29.995Z,24.50
2022-12-18T02:55:00.886Z,24.13
2022-12-18T02:57:34.412Z,24.15
2022-12-18T03:00:04.743Z,25.98
2022-12-18T03:02:39.012Z,22.58
2022-12-18T03:05:11.640Z,23.48
2022-12-18T03:07:43.107Z,24.73
2022-12-18T03:10:14.098Z,23.50
2022-12-18T03:12:44.016Z,22.95
2022-12-18T03:15:17.613Z,22.67
2022-12-18T03:17:47.387Z,23.52
2022-12-18T03:20:17.252Z,24.17
2022-12-18T03:22:45.095Z,22.95
2022-12-18T03:25:14.983Z,23.83
2022-12-18T03:27:45.666Z,23.50
2022-12-18T03:30:14.621Z,24.67
2022-12-18T03:32:43.645Z,23.77
2022-12-18T03:35:11.581Z,23.40
2022-12-18T03:37:38.058Z,23.80
2022-12-18T03:40:05.662Z,23.15
2022-12-18T03:42:38.259Z,23.35
2022-12-18T03:45:13.370Z,22.88
2022-12-18T03:47:59.027Z,23.88
2022-12-18T03:50:25.858Z,24.33
2022-12-18T03:53:01.027Z,24.15
2022-12-18T03:55:29.113Z,24.33
2022-12-18T03:58:00.681Z,24.00
2022-12-18T04:00:35.344Z,24.45
2022-12-18T04:03:09.466Z,18.95
2022-12-18T04:05:44.506Z,23.45
2022-12-18T04:08:12.123Z,22.75
2022-12-18T04:10:42.905Z,23.60
2022-12-18T04:13:10.260Z,24.45
2022-12-18T04:15:38.049Z,23.33
2022-12-18T04:18:08.647Z,24.63
2022-12-18T04:20:41.375Z,26.00
2022-12-18T04:23:08.423Z,25.35
2022-12-18T04:25:34.819Z,23.02
2022-12-18T04:28:11.424Z,25.60
2022-12-18T04:30:39.005Z,25.27
2022-12-18T04:33:09.271Z,22.77
2022-12-18T04:35:35.608Z,25.63
2022-12-18T04:38:01.910Z,25.38
2022-12-18T04:40:28.261Z,24.90
2022-12-18T04:42:55.198Z,24.40
2022-12-18T04:45:21.727Z,24.58
2022-12-18T04:47:48.032Z,24.80
2022-12-18T04:50:14.316Z,24.25
2022-12-18T04:52:40.917Z,24.58
2022-12-18T04:55:07.416Z,23.95
2022-12-18T04:57:33.725Z,25.25
2022-12-18T05:00:00.035Z,24.10
2022-12-18T05:02:26.492Z,24.67
2022-12-18T05:04:52.875Z,24.30
2022-12-18T05:07:19.159Z,24.45
2022-12-18T05:09:45.498Z,24.92
2022-12-18T05:12:11.815Z,24.35
2022-12-18T05:14:38.066Z,24.02
2022-12-18T05:17:04.385Z,24.83
2022-12-18T05:19:30.772Z,25.17
2022-12-18T05:21:57.138Z,24.02
2022-12-18T05:24:23.436Z,24.50
2022-12-18T05:26:49.987Z,24.52
2022-12-18T05:29:16.525Z,25.10
2022-12-18T05:31:42.951Z,24.40
2022-12-18T05:34:09.883Z,24.05
2022-12-18T05:36:37.483Z,23.42
2022-12-18T05:39:04.050Z,24.17
2022-12-18T05:41:30.789Z,25.60
2022-12-18T05:43:57.195Z,24.55
2022-12-18T05:46:23.584Z,22.67
2022-12-18T05:48:51.199Z,24.88
2022-12-18T05:51:18.751Z,24.75
2022-12-18T05:53:45.075Z,24.35
2022-12-18T05:56:13.931Z,24.75
2022-12-18T05:58:40.351Z,25.27
2022-12-18T06:01:11.837Z,22.08
2022-12-18T06:03:38.273Z,22.98
2022-12-18T06:06:05.088Z,22.80
2022-12-18T06:08:31.667Z,23.77
2022-12-18T06:10:58.219Z,23.17
2022-12-18T06:13:24.567Z,22.17
2022-12-18T06:15:50.881Z,22.27
2022-12-18T06:18:17.223Z,23.15
2022-12-18T06:20:43.791Z,21.73
2022-12-18T06:23:10.384Z,22.10
2022-12-18T06:25:38.434Z,22.83
2022-12-18T06:28:04.847Z,21.20
2022-12-18T06:30:31.585Z,21.67
2022-12-18T06:32:57.932Z,21.33
2022-12-18T06:35:24.433Z,22.55
2022-12-18T06:37:50.767Z,21.13
2022-12-18T06:40:17.201Z,21.02
2022-12-18T06:42:43.554Z,20.98
2022-12-18T06:45:10.368Z,20.33
2022-12-18T06:47:36.683Z,21.90
2022-12-18T06:50:03.353Z,21.45
2022-12-18T06:52:29.611Z,19.73
2022-12-18T06:54:55.959Z,20.50
2022-12-18T06:57:22.268Z,20.98
2022-12-18T06:59:48.583Z,21.42
2022-12-18T07:02:15.434Z,20.42
2022-12-18T07:04:41.879Z,21.33
2022-12-18T07:07:08.218Z,20.52
2022-12-18T07:09:34.596Z,21.27
2022-12-18T07:12:00.934Z,20.55
2022-12-18T07:14:27.533Z,20.65
2022-12-18T07:16:53.949Z,21.95
2022-12-18T07:19:20.318Z,19.55
2022-12-18T07:21:50.394Z,20.20
2022-12-18T07:24:16.703Z,20.42
2022-12-18T07:26:43.044Z,18.88
2022-12-18T07:29:09.367Z,19.55
2022-12-18T07:31:35.743Z,19.48
2022-12-18T07:34:02.074Z,18.88
2022-12-18T07:36:28.350Z,20.40
2022-12-18T07:38:54.731Z,19.30
2022-12-18T07:41:21.302Z,20.23
2022-12-18T07:43:47.925Z,19.48
2022-12-18T07:46:15.109Z,19.83
2022-12-18T07:48:42.005Z,18.65
2022-12-18T07:51:08.614Z,19.35
2022-12-18T07:53:36.493Z,18.45
2022-12-18T07:58:50.950Z,20.23
2022-12-18T08:01:17.364Z,19.67
2022-12-18T08:03:44.042Z,19.45
2022-12-18T08:06:10.642Z,18.60
2022-12-18T08:08:37.425Z,18.10
2022-12-18T08:11:03.861Z,18.10
2022-12-18T08:13:30.309Z,17.73
2022-12-18T08:16:00.726Z,18.42
2022-12-18T08:18:27.370Z,18.52
2022-12-18T08:20:53.812Z,18.00
2022-12-18T08:23:20.168Z,18.90
2022-12-18T08:25:46.542Z,19.83
2022-12-18T08:28:12.985Z,20.17
2022-12-18T08:30:39.475Z,18.27
2022-12-18T08:33:05.879Z,18.52
2022-12-18T08:35:38.810Z,17.95
2022-12-18T08:38:07.497Z,17.83
2022-12-18T08:40:34.087Z,19.27
2022-12-18T08:43:19.151Z,19.05
2022-12-18T08:45:45.485Z,20.17
2022-12-18T08:48:11.838Z,19.65
2022-12-18T08:50:38.094Z,18.77
2022-12-18T08:53:04.505Z,20.67
2022-12-18T08:55:30.790Z,21.45
2022-12-18T08:57:57.091Z,19.02
2022-12-18T09:00:23.455Z,20.27
2022-12-18T09:02:49.848Z,19.02
2022-12-18T09:05:16.688Z,18.50
2022-12-18T09:07:43.056Z,20.27
2022-12-18T09:10:09.411Z,20.35
2022-12-18T09:12:36.788Z,21.77
2022-12-18T09:15:03.281Z,21.73
2022-12-18T09:17:29.693Z,19.92
2022-12-18T09:19:56.166Z,19.25
2022-12-18T09:22:22.587Z,19.05
2022-12-18T09:24:49.578Z,18.60
2022-12-18T09:27:15.847Z,18.48
2022-12-18T09:29:42.179Z,18.83
2022-12-18T09:32:08.507Z,19.45
2022-12-18T09:34:34.883Z,21.25
2022-12-18T09:37:01.189Z,18.38
2022-12-18T09:39:27.509Z,20.30
2022-12-18T09:41:58.232Z,21.10
2022-12-18T09:44:24.646Z,18.13
2022-12-18T09:47:10.400Z,18.85
2022-12-18T09:49:39.798Z,20.02
2022-12-18T09:52:10.139Z,19.88
2022-12-18T09:54:39.299Z,19.73
2022-12-18T09:57:05.869Z,20.40
2022-12-18T09:59:37.108Z,20.73
2022-12-18T10:02:17.587Z,23.15
2022-12-18T10:04:44.200Z,20.13
2022-12-18T10:07:16.280Z,18.52
2022-12-18T10:10:02.836Z,20.98
2022-12-18T10:12:36.475Z,16.40
2022-12-18T10:15:21.796Z,19.48
2022-12-18T10:18:21.917Z,20.92
2022-12-18T10:20:50.330Z,19.75
2022-12-18T10:23:31.990Z,21.17
2022-12-18T10:26:05.834Z,20.15
2022-12-18T10:28:32.867Z,20.83
2022-12-18T10:30:59.313Z,22.13
2022-12-18T10:33:29.085Z,21.45
2022-12-18T10:35:55.865Z,23.13
2022-12-18T10:38:26.689Z,22.27
2022-12-18T10:40:54.964Z,21.90
2022-12-18T10:43:22.804Z,24.58
2022-12-18T10:46:08.159Z,22.48
2022-12-18T10:48:37.151Z,22.77
2022-12-18T10:51:12.915Z,22.92
2022-12-18T10:53:41.028Z,23.67
2022-12-18T10:56:07.818Z,25.70
2022-12-18T10:58:38.488Z,26.85
2022-12-18T11:01:16.544Z,25.33
2022-12-18T11:04:02.943Z,26.42
2022-12-18T11:06:30.004Z,25.77
2022-12-18T11:09:05.344Z,25.23
2022-12-18T11:11:34.391Z,25.05
2022-12-18T11:14:13.869Z,25.58
2022-12-18T11:17:23.660Z,26.85
2022-12-18T11:19:37.862Z,24.98
2022-12-18T11:22:25.214Z,26.52
2022-12-18T11:25:30.241Z,27.02
2022-12-18T11:27:48.512Z,26.23
2022-12-18T11:30:20.822Z,25.30
2022-12-18T11:32:49.628Z,22.90
2022-12-18T11:35:18.764Z,27.23
2022-12-18T11:37:48.400Z,26.50
2022-12-18T11:40:19.860Z,24.20
2022-12-18T11:42:52.836Z,26.30
2022-12-18T11:45:33.028Z,21.58
2022-12-18T11:48:19.564Z,28.42
2022-12-18T11:50:52.394Z,25.83
2022-12-18T11:53:30.863Z,25.77
2022-12-18T11:56:03.466Z,23.02
2022-12-18T11:58:31.692Z,28.33
2022-12-18T12:01:04.416Z,29.58
2022-12-18T12:03:36.952Z,28.83
2022-12-18T12:06:06.553Z,30.60
2022-12-18T12:08:47.534Z,27.75
2022-12-18T12:11:24.209Z,28.25
2022-12-18T12:13:59.787Z,29.52
2022-12-18T12:16:29.931Z,29.20
2022-12-18T12:18:56.300Z,31.83
2022-12-18T12:21:29.616Z,29.02
2022-12-18T12:23:59.480Z,28.88
2022-12-18T12:26:34.342Z,31.92
2022-12-18T12:29:03.788Z,30.05
2022-12-18T12:32:05.532Z,29.52
2022-12-18T12:34:31.897Z,28.50
2022-12-18T12:37:04.845Z,30.73
2022-12-18T12:39:32.143Z,29.50
2022-12-18T12:42:17.397Z,27.23
2022-12-18T12:44:45.272Z,29.85
2022-12-18T12:47:17.319Z,28.17
2022-12-18T12:49:48.392Z,29.88
2022-12-18T12:52:18.956Z,30.80
2022-12-18T12:54:45.951Z,28.05
2022-12-18T12:57:18.859Z,28.60
2022-12-18T12:59:45.247Z,28.67
2022-12-18T13:02:34.402Z,26.75
2022-12-18T13:05:24.014Z,29.35
2022-12-18T13:07:51.950Z,28.83
2022-12-18T13:10:20.814Z,27.58
2022-12-18T13:13:00.864Z,28.80
2022-12-18T13:15:31.450Z,27.17
2022-12-18T13:18:10.860Z,29.95
2022-12-18T13:21:01.522Z,30.92
2022-12-18T13:23:35.171Z,30.70
2022-12-18T13:26:28.131Z,28.27
2022-12-18T13:28:57.230Z,28.55
2022-12-18T13:31:42.171Z,30.52
2022-12-18T13:34:27.761Z,28.33
2022-12-18T13:36:56.021Z,27.17
2022-12-18T13:39:34.791Z,28.73
2022-12-18T13:42:08.395Z,29.02
2022-12-18T13:44:44.359Z,28.02
2022-12-18T13:47:29.853Z,28.98
2022-12-18T13:49:57.393Z,27.65
2022-12-18T13:52:28.593Z,29.48
2022-12-18T13:54:57.243Z,31.40
2022-12-18T13:57:26.657Z,27.23
2022-12-18T13:59:53.003Z,27.73
2022-12-18T14:02:22.772Z,27.90
2022-12-18T14:04:50.051Z,26.45
2022-12-18T14:07:18.323Z,26.70
2022-12-18T14:10:41.238Z,26.02
2022-12-18T14:12:57.730Z,26.42
2022-12-18T14:15:27.500Z,27.98
2022-12-18T14:17:55.400Z,25.70
2022-12-18T14:20:21.816Z,28.65
2022-12-18T14:22:49.356Z,27.25
2022-12-18T14:25:15.962Z,27.35
2022-12-18T14:27:47.111Z,26.98
2022-12-18T14:30:26.969Z,26.98
2022-12-18T14:33:05.747Z,27.55
2022-12-18T14:35:32.984Z,28.23
2022-12-18T14:38:12.130Z,27.83
2022-12-18T14:40:39.569Z,27.77
2022-12-18T14:43:09.541Z,27.83
2022-12-18T14:45:42.291Z,27.98
2022-12-18T14:48:13.339Z,21.80
2022-12-18T14:50:41.028Z,27.98
2022-12-18T14:53:20.172Z,27.30
2022-12-18T14:55:47.899Z,28.63
2022-12-18T14:58:16.047Z,28.10
2022-12-18T15:00:42.914Z,26.95
2022-12-18T15:03:09.472Z,28.40
2022-12-18T15:05:36.327Z,28.13
2022-12-18T15:08:03.186Z,27.90
2022-12-18T15:10:31.166Z,28.45
2022-12-18T15:12:57.444Z,25.98
2022-12-18T15:15:40.279Z,29.23
2022-12-18T15:18:13.581Z,21.27
2022-12-18T15:20:49.367Z,27.65
2022-12-18T15:23:27.846Z,28.50
2022-12-18T15:25:58.529Z,28.23
2022-12-18T15:28:32.105Z,26.83
2022-12-18T15:30:59.268Z,28.52
2022-12-18T15:33:27.336Z,28.45
2022-12-18T15:36:00.525Z,29.50
2022-12-18T15:38:26.946Z,27.20
2022-12-18T15:40:54.079Z,25.65
2022-12-18T15:43:37.830Z,27.73
2022-12-18T15:46:09.997Z,27.92
2022-12-18T15:48:39.786Z,28.15
2022-12-18T15:51:06.449Z,27.13
2022-12-18T15:53:33.899Z,27.33
2022-12-18T15:56:19.038Z,26.27
2022-12-18T15:58:45.388Z,29.17
2022-12-18T16:01:12.031Z,27.25
2022-12-18T16:03:38.997Z,26.00
2022-12-18T16:06:05.708Z,30.13
2022-12-18T16:08:32.122Z,28.08
2022-12-18T16:10:58.866Z,28.75
2022-12-18T16:13:25.205Z,29.25
2022-12-18T16:15:51.580Z,27.20
2022-12-18T16:18:17.935Z,27.55
2022-12-18T16:20:44.344Z,27.35
2022-12-18T16:23:10.665Z,28.83
2022-12-18T16:25:37.005Z,29.15
2022-12-18T16:28:03.354Z,29.02
2022-12-18T16:30:32.764Z,29.40
2022-12-18T16:33:04.926Z,28.35
2022-12-18T16:35:31.274Z,28.05
2022-12-18T16:37:57.568Z,29.33
2022-12-18T16:40:24.001Z,29.80
2022-12-18T16:42:50.312Z,29.58
2022-12-18T16:45:17.920Z,30.55
2022-12-18T16:47:44.794Z,29.50
2022-12-18T16:50:11.227Z,27.15
2022-12-18T16:52:38.274Z,29.00
2022-12-18T16:55:04.920Z,28.55
2022-12-18T16:57:31.433Z,29.45
2022-12-18T17:00:02.983Z,27.90
2022-12-18T17:02:31.474Z,30.10
2022-12-18T17:04:58.641Z,29.80
2022-12-18T17:07:25.623Z,28.77
2022-12-18T17:09:53.964Z,29.10
2022-12-18T17:12:20.646Z,29.80
2022-12-18T17:14:47.792Z,28.52
2022-12-18T17:17:23.144Z,31.02
2022-12-18T17:19:50.567Z,30.38
2022-12-18T17:22:17.079Z,30.55
2022-12-18T17:24:43.432Z,28.08
2022-12-18T17:27:09.715Z,36.30
2022-12-18T17:29:36.067Z,36.92
2022-12-18T17:32:02.488Z,59.53
2022-12-18T17:34:28.996Z,40.83
2022-12-18T17:36:56.545Z,29.58
2022-12-18T17:39:22.851Z,29.27
2022-12-18T17:41:50.505Z,28.25
2022-12-18T17:44:17.324Z,30.52
2022-12-18T17:46:44.818Z,29.17
2022-12-18T17:49:11.678Z,28.55
2022-12-18T17:51:38.582Z,30.05
2022-12-18T17:54:05.902Z,28.45
2022-12-18T17:56:32.794Z,29.33
2022-12-18T17:58:59.212Z,27.65
2022-12-18T18:01:26.145Z,30.08
2022-12-18T18:03:54.126Z,30.00
2022-12-18T18:06:20.693Z,31.35
2022-12-18T18:08:47.045Z,30.52
2022-12-18T18:11:33.512Z,29.20
2022-12-18T18:14:03.008Z,29.63
2022-12-18T18:16:34.204Z,29.80
2022-12-18T18:19:03.877Z,30.13
2022-12-18T18:21:30.273Z,29.67
2022-12-18T18:24:01.252Z,31.92
2022-12-18T18:26:30.994Z,29.73
2022-12-18T18:28:58.159Z,29.48
2022-12-18T18:31:24.588Z,31.45
2022-12-18T18:33:51.040Z,28.42
2022-12-18T18:36:17.413Z,29.92
2022-12-18T18:38:48.281Z,31.08
2022-12-18T18:41:15.150Z,30.02
2022-12-18T18:43:42.327Z,29.75
2022-12-18T18:46:11.228Z,30.15
2022-12-18T18:48:37.648Z,27.60
2022-12-18T18:51:06.089Z,28.25
2022-12-18T18:53:35.943Z,28.52
2022-12-18T18:56:34.907Z,27.92
2022-12-18T18:58:49.318Z,27.45
2022-12-18T19:01:19.749Z,27.60
2022-12-18T19:03:46.659Z,27.45
2022-12-18T19:06:14.739Z,27.55
2022-12-18T19:08:41.459Z,28.13
2022-12-18T19:11:31.729Z,29.92
2022-12-18T19:14:02.871Z,30.85
2022-12-18T19:16:29.254Z,29.85
2022-12-18T19:19:01.416Z,32.13
2022-12-18T19:21:28.296Z,29.35
2022-12-18T19:23:57.727Z,31.67
2022-12-18T19:26:28.075Z,30.05
2022-12-18T19:29:00.020Z,30.83
2022-12-18T19:31:30.413Z,28.92
2022-12-18T19:33:59.897Z,30.75
2022-12-18T19:36:28.171Z,31.38
2022-12-18T19:38:55.557Z,31.40
2022-12-18T19:41:22.714Z,29.50
2022-12-18T19:43:49.856Z,28.85
2022-12-18T19:46:17.334Z,31.90
2022-12-18T19:48:45.032Z,33.22
2022-12-18T19:51:14.473Z,32.08
2022-12-18T19:53:40.816Z,32.95
2022-12-18T19:56:12.231Z,31.38
2022-12-18T19:58:39.025Z,29.67
2022-12-18T20:01:06.822Z,30.30
2022-12-18T20:03:35.590Z,31.65
2022-12-18T20:06:09.641Z,30.95
2022-12-18T20:08:36.408Z,31.63
2022-12-18T20:11:02.716Z,29.77
2022-12-18T20:13:29.328Z,29.50
2022-12-18T20:15:55.645Z,31.20
2022-12-18T20:18:21.941Z,32.55
2022-12-18T20:20:48.857Z,29.13
2022-12-18T20:23:17.012Z,28.20
2022-12-18T20:25:43.311Z,28.02
2022-12-18T20:28:09.686Z,28.27
2022-12-18T20:30:36.117Z,27.58
2022-12-18T20:33:02.503Z,27.33
2022-12-18T20:35:31.056Z,28.15
2022-12-18T20:37:57.676Z,27.80
2022-12-18T20:40:25.690Z,27.00
2022-12-18T20:42:52.160Z,26.63
2022-12-18T20:45:19.537Z,28.05
2022-12-18T20:47:45.826Z,28.38
2022-12-18T20:50:12.109Z,29.20
2022-12-18T20:52:38.494Z,30.38
2022-12-18T20:55:05.568Z,27.15
2022-12-18T20:57:32.116Z,28.38
2022-12-18T20:59:58.492Z,27.33
2022-12-18T21:02:24.974Z,28.17
2022-12-18T21:04:51.511Z,29.15
2022-12-18T21:07:17.881Z,28.15
2022-12-18T21:09:44.186Z,28.67
2022-12-18T21:12:40.470Z,28.83
2022-12-18T21:15:10.556Z,28.23
2022-12-18T21:17:40.117Z,27.92
2022-12-18T21:20:11.253Z,27.73
2022-12-18T21:22:43.645Z,27.07
2022-12-18T21:25:10.038Z,27.88
2022-12-18T21:27:36.495Z,26.58
2022-12-18T21:30:03.104Z,27.80
2022-12-18T21:32:29.834Z,28.25
2022-12-18T21:34:59.801Z,28.08
2022-12-18T21:37:26.577Z,26.17
2022-12-18T21:39:52.894Z,25.95
2022-12-18T21:42:37.965Z,28.20
2022-12-18T21:45:04.668Z,26.13
2022-12-18T21:47:31.108Z,27.23
2022-12-18T21:49:57.492Z,32.17
2022-12-18T21:52:32.349Z,30.17
2022-12-18T21:55:04.807Z,27.23
2022-12-18T21:57:32.860Z,30.15
2022-12-18T21:59:59.169Z,29.27
2022-12-18T22:02:26.690Z,30.77
2022-12-18T22:04:53.153Z,29.25
2022-12-18T22:07:19.530Z,26.23
2022-12-18T22:09:45.845Z,27.85
2022-12-18T22:12:13.162Z,28.52
2022-12-18T22:14:39.480Z,27.67
2022-12-18T22:17:05.868Z,26.85
2022-12-18T22:19:36.748Z,26.02
2022-12-18T22:22:07.755Z,29.10
2022-12-18T22:24:34.031Z,29.00
2022-12-18T22:27:01.853Z,28.85
2022-12-18T22:29:47.463Z,26.30
2022-12-18T22:32:16.790Z,29.30
2022-12-18T22:34:49.774Z,29.13
2022-12-18T22:37:16.067Z,31.30
2022-12-18T22:39:42.375Z,32.30
2022-12-18T22:42:09.777Z,29.98
2022-12-18T22:44:36.097Z,29.73
2022-12-18T22:47:06.118Z,29.73
2022-12-18T22:49:34.872Z,28.02
2022-12-18T22:52:06.307Z,27.63
2022-12-18T22:54:32.598Z,29.60
2022-12-18T22:56:58.903Z,29.23
2022-12-18T22:59:25.237Z,28.35
2022-12-18T23:01:52.978Z,30.05
2022-12-18T23:04:31.220Z,28.70
2022-12-18T23:07:02.913Z,28.10
2022-12-18T23:09:29.218Z,28.17
2022-12-18T23:11:55.535Z,28.65
2022-12-18T23:14:21.912Z,27.75
2022-12-18T23:16:48.201Z,27.20
2022-12-18T23:19:16.675Z,29.08
2022-12-18T23:21:42.961Z,28.38
2022-12-18T23:24:09.302Z,29.15
2022-12-18T23:26:35.669Z,27.58
2022-12-18T23:29:03.495Z,28.17
2022-12-18T23:31:31.175Z,26.08
2022-12-18T23:33:58.504Z,27.42
2022-12-18T23:36:25.140Z,26.33
2022-12-18T23:38:52.537Z,27.67
2022-12-18T23:41:19.944Z,26.50
2022-12-18T23:43:46.301Z,26.88
2022-12-18T23:46:20.806Z,26.15
2022-12-18T23:48:47.208Z,26.70
2022-12-18T23:51:14.368Z,26.98
2022-12-18T23:53:40.678Z,27.83
2022-12-18T23:56:07.506Z,27.55
2022-12-18T23:58:34.240Z,27.02
