createdAt,value
2018-09-30T00:01:05.888Z,4.60
2018-09-30T00:03:35.268Z,4.70
2018-09-30T00:06:04.564Z,4.70
2018-09-30T00:08:33.987Z,4.70
2018-09-30T00:11:03.338Z,4.70
2018-09-30T00:13:32.667Z,4.60
2018-09-30T00:16:01.982Z,4.60
2018-09-30T00:18:31.988Z,4.40
2018-09-30T00:21:01.501Z,4.50
2018-09-30T00:23:35.231Z,4.60
2018-09-30T00:26:10.202Z,4.50
2018-09-30T00:28:40.913Z,4.40
2018-09-30T00:31:10.303Z,4.50
2018-09-30T00:33:45.149Z,4.60
2018-09-30T00:36:14.596Z,4.50
2018-09-30T00:38:43.950Z,4.30
2018-09-30T00:41:13.332Z,4.20
2018-09-30T00:43:42.639Z,4.20
2018-09-30T00:46:11.936Z,4.10
2018-09-30T00:48:41.234Z,4.10
2018-09-30T00:51:10.526Z,4.00
2018-09-30T00:53:39.930Z,4.00
2018-09-30T00:56:09.287Z,4.00
2018-09-30T00:58:38.719Z,3.90
2018-09-30T01:01:08.105Z,3.90
2018-09-30T01:03:37.702Z,3.90
2018-09-30T01:06:07.404Z,4.00
2018-09-30T01:08:36.832Z,4.00
2018-09-30T01:11:06.680Z,3.90
2018-09-30T01:13:36.061Z,3.90
2018-09-30T01:16:05.382Z,3.90
2018-09-30T01:18:34.696Z,3.80
2018-09-30T01:21:04.024Z,3.70
2018-09-30T01:23:33.394Z,3.70
2018-09-30T01:26:03.200Z,3.70
2018-09-30T01:28:32.799Z,3.70
2018-09-30T01:31:02.140Z,3.60
2018-09-30T01:33:31.579Z,3.50
2018-09-30T01:36:00.886Z,3.50
2018-09-30T01:38:30.282Z,3.40
2018-09-30T01:40:59.810Z,3.50
2018-09-30T01:43:29.289Z,3.40
2018-09-30T01:45:58.741Z,3.50
2018-09-30T01:48:28.083Z,3.40
2018-09-30T01:50:57.595Z,3.40
2018-09-30T01:53:27.020Z,3.40
2018-09-30T01:55:56.452Z,3.40
2018-09-30T01:58:25.832Z,3.40
2018-09-30T02:00:55.131Z,3.40
2018-09-30T02:03:24.494Z,3.40
2018-09-30T02:05:53.813Z,3.30
2018-09-30T02:08:23.297Z,3.30
2018-09-30T02:10:52.617Z,3.40
2018-09-30T02:13:21.983Z,3.30
2018-09-30T02:15:51.306Z,3.50
2018-09-30T02:18:20.615Z,3.30
2018-09-30T02:20:49.989Z,3.40
2018-09-30T02:23:19.277Z,3.30
2018-09-30T02:25:48.602Z,3.20
2018-09-30T02:28:17.894Z,3.20
2018-09-30T02:30:47.321Z,3.20
2018-09-30T02:33:16.582Z,3.10
2018-09-30T02:35:45.915Z,3.10
2018-09-30T02:38:15.868Z,3.00
2018-09-30T02:40:45.207Z,2.90
2018-09-30T02:43:14.509Z,2.90
2018-09-30T02:45:43.915Z,2.90
2018-09-30T02:48:13.201Z,2.80
2018-09-30T02:50:42.550Z,2.80
2018-09-30T02:53:11.949Z,2.80
2018-09-30T02:55:41.251Z,2.70
2018-09-30T02:58:10.556Z,2.60
2018-09-30T03:00:39.956Z,2.60
2018-09-30T03:03:10.249Z,2.60
2018-09-30T03:05:39.647Z,2.60
2018-09-30T03:08:14.223Z,2.50
2018-09-30T03:10:43.531Z,2.50
2018-09-30T03:13:12.540Z,2.40
2018-09-30T03:15:41.649Z,2.50
2018-09-30T03:18:10.964Z,2.50
2018-09-30T03:20:40.360Z,2.40
2018-09-30T03:23:09.665Z,2.40
2018-09-30T03:25:38.933Z,2.40
2018-09-30T03:28:08.341Z,2.40
2018-09-30T03:30:37.665Z,2.40
2018-09-30T03:33:07.077Z,2.50
2018-09-30T03:35:36.417Z,2.40
2018-09-30T03:38:05.771Z,2.40
2018-09-30T03:40:35.222Z,2.30
2018-09-30T03:43:04.532Z,2.50
2018-09-30T03:45:33.941Z,2.30
2018-09-30T03:48:03.267Z,2.30
2018-09-30T03:50:32.797Z,2.30
2018-09-30T03:53:02.167Z,2.30
2018-09-30T03:55:31.492Z,2.30
2018-09-30T03:58:00.790Z,2.30
2018-09-30T04:00:30.156Z,2.20
2018-09-30T04:02:59.575Z,2.20
2018-09-30T04:05:29.092Z,2.20
2018-09-30T04:07:58.867Z,2.20
2018-09-30T04:10:28.279Z,2.20
2018-09-30T04:12:57.842Z,2.10
2018-09-30T04:15:27.238Z,2.10
2018-09-30T04:17:56.546Z,2.10
2018-09-30T04:20:26.150Z,2.10
2018-09-30T04:22:55.533Z,2.10
2018-09-30T04:25:24.956Z,2.00
2018-09-30T04:27:54.263Z,2.00
2018-09-30T04:30:23.688Z,2.00
2018-09-30T04:32:52.993Z,2.00
2018-09-30T04:35:22.344Z,1.90
2018-09-30T04:37:51.841Z,1.90
2018-09-30T04:40:21.264Z,1.90
2018-09-30T04:42:50.531Z,1.80
2018-09-30T04:45:19.977Z,1.90
2018-09-30T04:47:49.408Z,1.90
2018-09-30T04:50:18.749Z,1.80
2018-09-30T04:52:48.037Z,1.80
2018-09-30T04:55:17.449Z,1.70
2018-09-30T04:57:46.990Z,1.70
2018-09-30T05:00:16.371Z,1.70
2018-09-30T05:02:45.704Z,1.80
2018-09-30T05:05:15.094Z,1.70
2018-09-30T05:07:44.415Z,1.60
2018-09-30T05:10:13.737Z,1.50
2018-09-30T05:12:43.117Z,1.60
2018-09-30T05:15:13.366Z,1.50
2018-09-30T05:17:42.715Z,1.50
2018-09-30T05:20:12.247Z,1.50
2018-09-30T05:22:41.614Z,1.40
2018-09-30T05:25:11.020Z,1.40
2018-09-30T05:27:40.393Z,1.40
2018-09-30T05:30:09.691Z,1.40
2018-09-30T05:32:39.144Z,1.30
2018-09-30T05:35:08.618Z,1.40
2018-09-30T05:37:38.019Z,1.40
2018-09-30T05:40:07.437Z,1.40
2018-09-30T05:42:36.770Z,1.50
2018-09-30T05:45:06.142Z,1.50
2018-09-30T05:47:35.641Z,1.50
2018-09-30T05:50:05.130Z,1.50
2018-09-30T05:52:34.489Z,1.50
2018-09-30T05:55:03.856Z,1.70
2018-09-30T05:57:33.416Z,1.90
2018-09-30T06:00:02.704Z,2.00
2018-09-30T06:02:32.030Z,2.10
2018-09-30T06:05:01.414Z,2.30
2018-09-30T06:07:30.774Z,2.40
2018-09-30T06:10:00.111Z,2.70
2018-09-30T06:12:29.445Z,2.80
2018-09-30T06:14:58.759Z,2.90
2018-09-30T06:17:28.091Z,3.10
2018-09-30T06:19:57.428Z,3.40
2018-09-30T06:22:26.740Z,3.40
2018-09-30T06:24:56.156Z,3.50
2018-09-30T06:27:25.585Z,3.70
2018-09-30T06:29:55.095Z,3.60
2018-09-30T06:32:24.806Z,3.90
2018-09-30T06:34:54.174Z,4.00
2018-09-30T06:37:23.544Z,3.90
2018-09-30T06:39:52.916Z,4.00
2018-09-30T06:42:22.242Z,4.20
2018-09-30T06:44:51.698Z,4.20
2018-09-30T06:47:21.176Z,4.20
2018-09-30T06:49:50.613Z,4.10
2018-09-30T06:52:20.029Z,4.30
2018-09-30T06:54:49.481Z,4.60
2018-09-30T06:57:18.790Z,4.50
2018-09-30T06:59:48.139Z,4.90
2018-09-30T07:02:17.514Z,4.80
2018-09-30T07:04:46.941Z,4.60
2018-09-30T07:07:17.388Z,4.70
2018-09-30T07:09:46.855Z,5.10
2018-09-30T07:12:16.650Z,5.50
2018-09-30T07:14:46.513Z,5.60
2018-09-30T07:17:15.990Z,6.10
2018-09-30T07:19:45.378Z,6.10
2018-09-30T07:22:14.849Z,5.70
2018-09-30T07:24:44.176Z,5.90
2018-09-30T07:27:13.488Z,6.10
2018-09-30T07:29:42.797Z,6.10
2018-09-30T07:32:12.370Z,6.70
2018-09-30T07:34:41.772Z,6.40
2018-09-30T07:37:11.399Z,6.20
2018-09-30T07:39:40.830Z,6.10
2018-09-30T07:42:10.709Z,6.20
2018-09-30T07:44:40.274Z,6.50
2018-09-30T07:47:09.588Z,6.70
2018-09-30T07:49:39.173Z,6.80
2018-09-30T07:52:08.798Z,7.30
2018-09-30T07:54:38.137Z,7.60
2018-09-30T07:57:07.693Z,7.70
2018-09-30T07:59:36.969Z,7.40
2018-09-30T08:02:06.494Z,7.50
2018-09-30T08:04:35.980Z,7.40
2018-09-30T08:07:05.390Z,7.50
2018-09-30T08:09:34.805Z,7.50
2018-09-30T08:12:04.281Z,7.70
2018-09-30T08:14:33.657Z,7.60
2018-09-30T08:17:03.626Z,7.60
2018-09-30T08:19:33.111Z,8.00
2018-09-30T08:22:02.858Z,8.20
2018-09-30T08:24:32.346Z,8.60
2018-09-30T08:27:01.616Z,8.90
2018-09-30T08:29:30.928Z,9.00
2018-09-30T08:32:00.226Z,9.60
2018-09-30T08:34:29.756Z,9.80
2018-09-30T08:36:59.183Z,9.70
2018-09-30T08:39:28.613Z,10.70
2018-09-30T08:41:58.027Z,11.10
2018-09-30T08:44:27.532Z,11.80
2018-09-30T08:46:56.907Z,11.80
2018-09-30T08:49:26.677Z,11.30
2018-09-30T08:51:56.032Z,11.10
2018-09-30T08:54:25.469Z,12.10
2018-09-30T08:56:54.889Z,13.00
2018-09-30T08:59:24.187Z,13.50
2018-09-30T09:01:53.600Z,13.50
2018-09-30T09:04:22.999Z,13.10
2018-09-30T09:06:52.395Z,13.90
2018-09-30T09:09:21.800Z,13.70
2018-09-30T09:11:51.153Z,13.40
2018-09-30T09:14:20.490Z,14.50
2018-09-30T09:16:50.578Z,13.90
2018-09-30T09:19:20.881Z,13.20
2018-09-30T09:21:50.201Z,13.50
2018-09-30T09:24:19.493Z,13.80
2018-09-30T09:26:48.828Z,13.90
2018-09-30T09:29:18.193Z,13.00
2018-09-30T09:31:47.744Z,13.40
2018-09-30T09:34:16.870Z,13.50
2018-09-30T09:36:46.229Z,13.40
2018-09-30T09:39:15.553Z,13.50
2018-09-30T09:41:44.882Z,14.10
2018-09-30T09:44:15.381Z,13.70
2018-09-30T09:46:44.729Z,13.20
2018-09-30T09:49:14.054Z,13.90
2018-09-30T09:51:43.449Z,15.10
2018-09-30T09:54:12.787Z,14.90
2018-09-30T09:56:42.188Z,14.60
2018-09-30T09:59:11.732Z,14.40
2018-09-30T10:01:40.893Z,13.50
2018-09-30T10:04:10.214Z,13.80
2018-09-30T10:06:39.493Z,13.90
2018-09-30T10:09:08.829Z,14.10
2018-09-30T10:11:38.142Z,14.70
2018-09-30T10:14:07.507Z,14.60
2018-09-30T10:16:36.797Z,15.70
2018-09-30T10:19:06.221Z,15.80
2018-09-30T10:21:35.554Z,16.70
2018-09-30T10:24:05.021Z,16.90
2018-09-30T10:26:34.377Z,16.00
2018-09-30T10:29:04.061Z,15.60
2018-09-30T10:31:33.420Z,15.30
2018-09-30T10:34:03.196Z,15.70
2018-09-30T10:36:32.608Z,16.10
2018-09-30T10:39:02.183Z,16.80
2018-09-30T10:41:31.558Z,17.30
2018-09-30T10:44:00.901Z,16.60
2018-09-30T10:46:30.330Z,15.50
2018-09-30T10:48:59.759Z,16.30
2018-09-30T10:51:29.201Z,16.70
2018-09-30T10:54:00.039Z,16.90
2018-09-30T10:56:29.343Z,17.20
2018-09-30T10:58:58.675Z,17.80
2018-09-30T11:01:28.074Z,17.10
2018-09-30T11:03:57.597Z,17.00
2018-09-30T11:06:26.964Z,17.70
2018-09-30T11:08:56.293Z,17.00
2018-09-30T11:11:25.680Z,17.80
2018-09-30T11:13:55.223Z,17.70
2018-09-30T11:16:24.673Z,18.50
2018-09-30T11:18:54.099Z,18.30
2018-09-30T11:21:23.537Z,18.20
2018-09-30T11:23:52.913Z,18.20
2018-09-30T11:26:22.343Z,18.10
2018-09-30T11:28:51.679Z,18.40
2018-09-30T11:31:21.292Z,19.30
2018-09-30T11:33:50.728Z,19.40
2018-09-30T11:36:20.131Z,19.30
2018-09-30T11:38:49.528Z,18.70
2018-09-30T11:41:18.872Z,17.90
2018-09-30T11:43:48.315Z,18.00
2018-09-30T11:46:17.933Z,18.80
2018-09-30T11:48:47.295Z,18.40
2018-09-30T11:51:16.878Z,17.60
2018-09-30T11:53:46.222Z,19.40
2018-09-30T11:56:15.763Z,19.70
2018-09-30T11:58:45.190Z,19.30
2018-09-30T12:01:14.647Z,18.10
2018-09-30T12:03:44.099Z,19.00
2018-09-30T12:06:13.500Z,18.10
2018-09-30T12:08:42.864Z,19.50
2018-09-30T12:11:12.214Z,18.40
2018-09-30T12:13:41.676Z,18.40
2018-09-30T12:16:11.000Z,19.00
2018-09-30T12:18:40.664Z,19.00
2018-09-30T12:21:10.033Z,19.50
2018-09-30T12:23:39.406Z,19.50
2018-09-30T12:26:08.927Z,18.50
2018-09-30T12:28:38.270Z,18.20
2018-09-30T12:31:07.870Z,18.90
2018-09-30T12:33:37.339Z,18.30
2018-09-30T12:36:07.247Z,18.90
2018-09-30T12:38:36.718Z,19.70
2018-09-30T12:41:06.360Z,19.20
2018-09-30T12:43:36.159Z,19.90
2018-09-30T12:46:05.519Z,20.20
2018-09-30T12:48:34.982Z,20.40
2018-09-30T12:51:04.451Z,20.30
2018-09-30T12:53:33.801Z,20.00
2018-09-30T12:56:03.875Z,19.60
2018-09-30T12:58:33.470Z,20.10
2018-09-30T13:01:02.899Z,21.20
2018-09-30T13:03:32.255Z,20.50
2018-09-30T13:06:01.604Z,20.80
2018-09-30T13:08:31.259Z,19.80
2018-09-30T13:11:00.759Z,19.90
2018-09-30T13:13:30.418Z,18.50
2018-09-30T13:16:00.060Z,19.00
2018-09-30T13:18:29.542Z,19.50
2018-09-30T13:20:59.155Z,20.20
2018-09-30T13:23:28.573Z,20.00
2018-09-30T13:25:57.996Z,20.20
2018-09-30T13:28:27.368Z,19.60
2018-09-30T13:30:56.942Z,19.30
2018-09-30T13:33:26.397Z,19.60
2018-09-30T13:35:55.930Z,19.40
2018-09-30T13:38:25.450Z,19.60
2018-09-30T13:40:54.885Z,19.30
2018-09-30T13:43:24.281Z,20.00
2018-09-30T13:45:53.664Z,18.80
2018-09-30T13:48:23.161Z,19.40
2018-09-30T13:50:52.492Z,19.20
2018-09-30T13:53:21.858Z,20.10
2018-09-30T13:55:51.223Z,19.90
2018-09-30T13:58:20.774Z,19.60
2018-09-30T14:00:50.206Z,19.60
2018-09-30T14:03:19.916Z,19.80
2018-09-30T14:05:49.297Z,20.40
2018-09-30T14:08:18.667Z,20.10
2018-09-30T14:10:47.996Z,20.80
2018-09-30T14:13:17.441Z,20.30
2018-09-30T14:15:46.748Z,19.90
2018-09-30T14:18:16.071Z,20.10
2018-09-30T14:20:45.489Z,18.80
2018-09-30T14:23:14.774Z,18.60
2018-09-30T14:25:44.072Z,18.40
2018-09-30T14:28:13.462Z,18.80
2018-09-30T14:30:42.780Z,18.60
2018-09-30T14:33:12.191Z,19.20
2018-09-30T14:35:41.672Z,20.10
2018-09-30T14:38:11.037Z,19.10
2018-09-30T14:40:40.399Z,19.60
2018-09-30T14:43:09.774Z,19.20
2018-09-30T14:45:39.125Z,19.80
2018-09-30T14:48:08.600Z,19.30
2018-09-30T14:50:38.008Z,18.90
2018-09-30T14:53:07.752Z,19.00
2018-09-30T14:55:37.147Z,19.30
2018-09-30T14:58:06.599Z,19.60
2018-09-30T15:00:36.081Z,19.10
2018-09-30T15:03:05.417Z,18.50
2018-09-30T15:05:34.785Z,18.20
2018-09-30T15:08:04.204Z,18.30
2018-09-30T15:10:33.670Z,18.60
2018-09-30T15:13:03.010Z,18.80
2018-09-30T15:15:32.324Z,18.60
2018-09-30T15:18:01.664Z,18.40
2018-09-30T15:20:31.237Z,18.20
2018-09-30T15:23:00.808Z,18.20
2018-09-30T15:25:30.392Z,18.30
2018-09-30T15:27:59.849Z,18.10
2018-09-30T15:30:29.370Z,17.90
2018-09-30T15:32:58.794Z,17.80
2018-09-30T15:35:28.130Z,18.10
2018-09-30T15:37:57.570Z,17.90
2018-09-30T15:40:27.000Z,17.90
2018-09-30T15:42:56.351Z,17.90
2018-09-30T15:45:25.772Z,17.70
2018-09-30T15:47:55.094Z,17.50
2018-09-30T15:50:24.403Z,17.50
2018-09-30T15:52:53.726Z,17.40
2018-09-30T15:55:23.295Z,17.30
2018-09-30T15:57:52.619Z,17.20
2018-09-30T16:00:22.034Z,17.30
2018-09-30T16:02:51.427Z,17.40
2018-09-30T16:05:20.865Z,17.40
2018-09-30T16:07:50.261Z,17.40
2018-09-30T16:10:19.673Z,17.30
2018-09-30T16:12:49.048Z,17.30
2018-09-30T16:15:18.668Z,17.00
2018-09-30T16:17:48.171Z,17.10
2018-09-30T16:20:17.499Z,16.90
2018-09-30T16:22:47.202Z,16.90
2018-09-30T16:25:16.650Z,16.90
2018-09-30T16:27:46.176Z,16.80
2018-09-30T16:30:15.485Z,16.80
2018-09-30T16:32:44.856Z,16.70
2018-09-30T16:35:14.216Z,16.60
2018-09-30T16:37:43.530Z,16.50
2018-09-30T16:40:12.893Z,16.20
2018-09-30T16:42:42.347Z,16.10
2018-09-30T16:45:11.896Z,16.00
2018-09-30T16:47:41.212Z,16.10
2018-09-30T16:50:10.548Z,16.00
2018-09-30T16:52:40.126Z,15.70
2018-09-30T16:55:10.008Z,15.70
2018-09-30T16:57:39.398Z,15.70
2018-09-30T17:00:09.962Z,15.50
2018-09-30T17:02:39.424Z,15.30
2018-09-30T17:05:08.761Z,15.20
2018-09-30T17:07:38.145Z,14.90
2018-09-30T17:10:07.868Z,14.70
2018-09-30T17:12:37.230Z,14.60
2018-09-30T17:15:06.783Z,14.40
2018-09-30T17:17:36.172Z,14.20
2018-09-30T17:20:05.781Z,14.10
2018-09-30T17:22:35.248Z,14.00
2018-09-30T17:25:04.871Z,13.80
2018-09-30T17:27:34.203Z,13.80
2018-09-30T17:30:03.657Z,13.70
2018-09-30T17:32:33.090Z,13.60
2018-09-30T17:35:02.404Z,13.30
2018-09-30T17:37:31.809Z,13.10
2018-09-30T17:40:01.276Z,13.00
2018-09-30T17:42:30.724Z,12.90
2018-09-30T17:45:00.039Z,12.90
2018-09-30T17:47:29.334Z,12.90
2018-09-30T17:49:59.711Z,12.90
2018-09-30T17:52:29.138Z,12.70
2018-09-30T17:54:58.788Z,12.50
2018-09-30T17:57:28.232Z,12.50
2018-09-30T17:59:57.592Z,12.40
2018-09-30T18:02:27.151Z,12.30
2018-09-30T18:04:56.485Z,12.30
2018-09-30T18:07:25.930Z,12.10
2018-09-30T18:09:55.225Z,12.00
2018-09-30T18:12:25.102Z,11.90
2018-09-30T18:14:54.434Z,11.80
2018-09-30T18:17:23.766Z,11.70
2018-09-30T18:19:53.087Z,11.60
2018-09-30T18:22:22.487Z,11.60
2018-09-30T18:24:51.863Z,11.60
2018-09-30T18:27:21.494Z,11.40
2018-09-30T18:29:50.891Z,11.30
2018-09-30T18:32:20.255Z,11.20
2018-09-30T18:34:49.587Z,11.20
2018-09-30T18:37:18.986Z,11.10
2018-09-30T18:39:48.467Z,11.00
2018-09-30T18:42:17.800Z,11.10
2018-09-30T18:44:47.303Z,11.10
2018-09-30T18:47:16.629Z,11.00
2018-09-30T18:49:45.964Z,11.00
2018-09-30T18:52:15.656Z,11.00
2018-09-30T18:54:45.048Z,10.90
2018-09-30T18:57:14.576Z,10.90
2018-09-30T18:59:43.999Z,10.80
2018-09-30T19:02:13.449Z,10.70
2018-09-30T19:04:42.986Z,10.50
2018-09-30T19:07:12.481Z,10.60
2018-09-30T19:09:41.876Z,10.50
2018-09-30T19:12:11.319Z,10.50
2018-09-30T19:14:40.995Z,10.40
2018-09-30T19:17:10.320Z,10.30
2018-09-30T19:19:39.767Z,10.40
2018-09-30T19:22:09.335Z,10.30
2018-09-30T19:24:38.899Z,10.20
2018-09-30T19:27:08.321Z,10.40
2018-09-30T19:29:37.724Z,10.50
2018-09-30T19:32:07.153Z,10.40
2018-09-30T19:34:36.589Z,10.70
2018-09-30T19:37:06.193Z,10.70
2018-09-30T19:39:35.829Z,10.60
2018-09-30T19:42:05.546Z,10.30
2018-09-30T19:44:34.882Z,9.90
2018-09-30T19:47:04.229Z,10.30
2018-09-30T19:49:33.552Z,10.30
2018-09-30T19:52:02.923Z,10.30
2018-09-30T19:54:32.230Z,10.20
2018-09-30T19:57:01.564Z,10.20
2018-09-30T19:59:31.887Z,10.10
2018-09-30T20:02:01.248Z,10.00
2018-09-30T20:04:30.753Z,9.90
2018-09-30T20:07:00.581Z,9.80
2018-09-30T20:09:29.964Z,9.70
2018-09-30T20:11:59.296Z,9.80
2018-09-30T20:14:28.768Z,9.60
2018-09-30T20:16:58.308Z,9.60
2018-09-30T20:19:27.758Z,9.60
2018-09-30T20:21:57.250Z,9.60
2018-09-30T20:24:26.678Z,9.40
2018-09-30T20:26:56.161Z,9.40
2018-09-30T20:29:25.503Z,9.40
2018-09-30T20:31:54.884Z,9.60
2018-09-30T20:34:24.327Z,9.60
2018-09-30T20:36:53.788Z,9.60
2018-09-30T20:39:23.292Z,9.50
2018-09-30T20:41:52.705Z,9.40
2018-09-30T20:44:22.031Z,9.50
2018-09-30T20:46:51.582Z,9.50
2018-09-30T20:49:21.083Z,9.30
2018-09-30T20:51:50.431Z,9.20
2018-09-30T20:54:19.849Z,9.10
2018-09-30T20:56:49.453Z,9.20
2018-09-30T20:59:18.839Z,9.00
2018-09-30T21:01:48.237Z,9.10
2018-09-30T21:04:17.747Z,9.10
2018-09-30T21:06:47.423Z,9.10
2018-09-30T21:09:19.232Z,9.10
2018-09-30T21:11:48.561Z,9.10
2018-09-30T21:14:17.874Z,9.00
2018-09-30T21:16:47.288Z,9.00
2018-09-30T21:19:16.883Z,8.90
2018-09-30T21:21:46.258Z,8.80
2018-09-30T21:24:15.710Z,8.60
2018-09-30T21:26:45.247Z,8.50
2018-09-30T21:29:14.667Z,8.40
2018-09-30T21:31:44.145Z,8.30
2018-09-30T21:34:13.516Z,8.30
2018-09-30T21:36:42.993Z,8.20
2018-09-30T21:39:12.749Z,8.20
2018-09-30T21:41:42.203Z,8.20
2018-09-30T21:44:11.532Z,8.20
2018-09-30T21:46:41.288Z,8.10
2018-09-30T21:49:10.798Z,8.10
2018-09-30T21:51:40.642Z,8.10
2018-09-30T21:54:10.034Z,8.10
2018-09-30T21:56:40.056Z,8.20
2018-09-30T21:59:09.627Z,8.00
2018-09-30T22:01:39.049Z,8.10
2018-09-30T22:04:08.569Z,8.00
2018-09-30T22:06:37.890Z,7.80
2018-09-30T22:09:10.087Z,7.80
2018-09-30T22:11:39.558Z,7.70
2018-09-30T22:14:09.005Z,7.60
2018-09-30T22:16:38.344Z,7.60
2018-09-30T22:19:07.938Z,7.60
2018-09-30T22:21:37.394Z,7.50
2018-09-30T22:24:06.849Z,7.40
2018-09-30T22:26:36.241Z,7.40
2018-09-30T22:29:05.605Z,7.60
2018-09-30T22:31:35.027Z,7.60
2018-09-30T22:34:04.567Z,7.50
2018-09-30T22:36:34.092Z,7.50
2018-09-30T22:39:05.220Z,7.30
2018-09-30T22:41:34.739Z,7.20
2018-09-30T22:44:04.510Z,7.10
2018-09-30T22:46:33.986Z,7.00
2018-09-30T22:49:03.629Z,7.10
2018-09-30T22:51:33.042Z,7.00
2018-09-30T22:54:02.603Z,6.90
2018-09-30T22:56:32.120Z,6.90
2018-09-30T22:59:01.614Z,6.80
2018-09-30T23:01:31.077Z,6.80
2018-09-30T23:04:00.658Z,6.80
2018-09-30T23:06:30.249Z,6.70
2018-09-30T23:08:59.590Z,6.70
2018-09-30T23:11:28.981Z,6.70
2018-09-30T23:13:58.485Z,6.80
2018-09-30T23:16:28.030Z,6.70
2018-09-30T23:18:57.371Z,6.80
2018-09-30T23:21:26.766Z,6.80
2018-09-30T23:23:56.103Z,6.80
2018-09-30T23:26:25.436Z,6.70
2018-09-30T23:28:54.957Z,6.70
2018-09-30T23:31:24.384Z,6.70
2018-09-30T23:33:53.853Z,6.60
2018-09-30T23:36:23.262Z,6.60
2018-09-30T23:38:53.017Z,6.50
2018-09-30T23:41:22.341Z,6.50
2018-09-30T23:43:51.855Z,6.50
2018-09-30T23:46:21.166Z,6.40
2018-09-30T23:48:50.743Z,6.40
2018-09-30T23:51:20.299Z,6.30
2018-09-30T23:53:49.765Z,6.40
2018-09-30T23:56:19.251Z,6.40
2018-09-30T23:58:48.589Z,6.40
