createdAt,value
2023-04-13T00:02:20.872Z,99.90
2023-04-13T00:05:09.555Z,99.90
2023-04-13T00:08:03.119Z,99.90
2023-04-13T00:10:51.255Z,99.90
2023-04-13T00:13:47.429Z,99.90
2023-04-13T00:16:36.482Z,99.90
2023-04-13T00:19:24.283Z,99.90
2023-04-13T00:22:12.752Z,99.90
2023-04-13T00:25:01.526Z,99.90
2023-04-13T00:27:53.111Z,99.90
2023-04-13T00:30:40.381Z,99.90
2023-04-13T00:33:30.448Z,99.90
2023-04-13T00:36:18.920Z,99.90
2023-04-13T00:39:06.560Z,99.90
2023-04-13T00:41:54.202Z,99.90
2023-04-13T00:44:43.056Z,99.90
2023-04-13T00:47:32.478Z,99.90
2023-04-13T00:50:22.244Z,99.90
2023-04-13T00:53:13.660Z,99.90
2023-04-13T00:56:06.829Z,99.90
2023-04-13T00:58:55.527Z,99.90
2023-04-13T01:01:50.920Z,99.90
2023-04-13T01:04:41.791Z,99.90
2023-04-13T01:07:37.313Z,99.90
2023-04-13T01:10:27.861Z,99.90
2023-04-13T01:13:20.834Z,99.90
2023-04-13T01:16:21.225Z,99.90
2023-04-13T01:19:11.719Z,99.90
2023-04-13T01:21:59.927Z,99.90
2023-04-13T01:24:53.901Z,99.90
2023-04-13T01:27:47.047Z,99.90
2023-04-13T01:30:36.084Z,99.90
2023-04-13T01:33:25.556Z,99.90
2023-04-13T01:36:14.665Z,99.90
2023-04-13T01:39:02.367Z,99.90
2023-04-13T01:41:55.159Z,99.90
2023-04-13T01:44:45.782Z,99.90
2023-04-13T01:47:34.738Z,99.90
2023-04-13T01:50:47.621Z,99.90
2023-04-13T01:53:43.462Z,99.90
2023-04-13T01:56:32.883Z,99.90
2023-04-13T01:59:24.164Z,99.90
2023-04-13T02:02:17.526Z,99.90
2023-04-13T02:05:05.251Z,99.90
2023-04-13T02:07:55.119Z,99.90
2023-04-13T02:10:43.462Z,99.90
2023-04-13T02:13:32.261Z,99.90
2023-04-13T02:16:20.949Z,99.90
2023-04-13T02:19:09.736Z,99.90
2023-04-13T02:21:57.406Z,99.90
2023-04-13T02:24:46.498Z,99.90
2023-04-13T02:27:34.811Z,99.90
2023-04-13T02:30:22.332Z,99.90
2023-04-13T02:33:10.086Z,99.90
2023-04-13T02:35:59.156Z,99.90
2023-04-13T02:38:48.254Z,99.90
2023-04-13T02:41:46.516Z,99.90
2023-04-13T02:44:39.967Z,99.90
2023-04-13T02:47:27.530Z,99.90
2023-04-13T02:50:17.673Z,99.90
2023-04-13T02:53:15.674Z,99.90
2023-04-13T02:56:09.705Z,99.90
2023-04-13T02:58:58.312Z,99.90
2023-04-13T03:01:46.326Z,99.90
2023-04-13T03:04:35.653Z,99.90
2023-04-13T03:07:24.744Z,99.90
2023-04-13T03:10:15.575Z,99.90
2023-04-13T03:13:05.014Z,99.90
2023-04-13T03:15:53.032Z,99.90
2023-04-13T03:18:41.672Z,99.90
2023-04-13T03:21:30.260Z,99.90
2023-04-13T03:24:29.113Z,99.90
2023-04-13T03:27:23.325Z,99.90
2023-04-13T03:30:14.182Z,99.90
2023-04-13T03:33:11.158Z,99.90
2023-04-13T03:35:59.879Z,99.90
2023-04-13T03:38:52.481Z,99.90
2023-04-13T03:41:40.668Z,99.90
2023-04-13T03:44:34.649Z,99.90
2023-04-13T03:47:24.895Z,99.90
2023-04-13T03:50:12.824Z,99.90
2023-04-13T03:53:00.951Z,99.90
2023-04-13T03:55:48.585Z,99.90
2023-04-13T03:58:36.298Z,99.90
2023-04-13T04:01:27.284Z,99.90
2023-04-13T04:04:16.268Z,99.90
2023-04-13T04:07:04.213Z,99.90
2023-04-13T04:09:52.262Z,99.90
2023-04-13T04:12:43.972Z,99.90
2023-04-13T04:15:31.488Z,99.90
2023-04-13T04:18:25.320Z,99.90
2023-04-13T04:21:13.290Z,99.90
2023-04-13T04:24:01.255Z,99.90
2023-04-13T04:26:51.046Z,99.90
2023-04-13T04:29:39.155Z,99.90
2023-04-13T04:32:44.218Z,99.90
2023-04-13T04:35:43.298Z,99.90
2023-04-13T04:38:32.888Z,99.90
2023-04-13T04:41:27.906Z,99.90
2023-04-13T04:44:20.937Z,99.90
2023-04-13T04:47:08.260Z,99.90
2023-04-13T04:50:07.063Z,99.90
2023-04-13T04:52:59.874Z,99.90
2023-04-13T04:55:47.788Z,99.90
2023-04-13T04:58:47.686Z,99.90
2023-04-13T05:01:35.652Z,99.90
2023-04-13T05:04:28.963Z,99.90
2023-04-13T05:07:19.178Z,99.90
2023-04-13T05:10:09.346Z,99.90
2023-04-13T05:13:02.006Z,99.90
2023-04-13T05:15:51.366Z,99.90
2023-04-13T05:18:46.573Z,99.90
2023-04-13T05:21:46.404Z,99.90
2023-04-13T05:24:33.753Z,99.90
2023-04-13T05:27:26.088Z,99.90
2023-04-13T05:30:15.998Z,99.90
2023-04-13T05:33:09.115Z,99.90
2023-04-13T05:35:58.336Z,99.90
2023-04-13T05:38:47.356Z,99.90
2023-04-13T05:41:38.495Z,99.90
2023-04-13T05:44:27.900Z,99.90
2023-04-13T05:47:20.042Z,99.90
2023-04-13T05:50:10.010Z,99.90
2023-04-13T05:52:58.573Z,99.90
2023-04-13T05:55:49.058Z,99.90
2023-04-13T05:58:39.625Z,99.90
2023-04-13T06:01:37.933Z,99.90
2023-04-13T06:04:41.813Z,99.90
2023-04-13T06:07:31.522Z,99.90
2023-04-13T06:10:19.669Z,99.90
2023-04-13T06:13:08.444Z,99.90
2023-04-13T06:15:57.230Z,99.90
2023-04-13T06:18:46.087Z,99.90
2023-04-13T06:21:33.598Z,99.90
2023-04-13T06:24:24.894Z,99.90
2023-04-13T06:27:13.163Z,99.90
2023-04-13T06:30:05.649Z,99.90
2023-04-13T06:32:54.179Z,99.90
2023-04-13T06:35:46.140Z,99.90
2023-04-13T06:38:34.874Z,99.90
2023-04-13T06:41:29.755Z,99.90
2023-04-13T06:44:37.242Z,99.90
2023-04-13T06:47:26.440Z,99.90
2023-04-13T06:50:17.276Z,99.90
2023-04-13T06:53:07.347Z,99.90
2023-04-13T06:55:55.387Z,99.90
2023-04-13T06:58:43.074Z,99.90
2023-04-13T07:01:30.545Z,99.90
2023-04-13T07:04:18.600Z,99.90
2023-04-13T07:07:06.486Z,99.90
2023-04-13T07:09:55.948Z,99.90
2023-04-13T07:12:43.154Z,99.90
2023-04-13T07:15:30.948Z,99.90
2023-04-13T07:18:18.622Z,99.90
2023-04-13T07:21:07.369Z,99.90
2023-04-13T07:24:13.113Z,99.90
2023-04-13T07:27:05.016Z,99.90
2023-04-13T07:29:53.178Z,99.90
2023-04-13T07:32:47.242Z,99.90
2023-04-13T07:35:34.994Z,99.90
2023-04-13T07:38:25.462Z,99.90
2023-04-13T07:41:13.508Z,99.90
2023-04-13T07:44:04.678Z,99.90
2023-04-13T07:46:52.316Z,99.90
2023-04-13T07:49:42.589Z,99.90
2023-04-13T07:52:34.320Z,99.90
2023-04-13T07:55:22.000Z,99.90
2023-04-13T07:58:10.380Z,99.90
2023-04-13T08:01:01.310Z,99.90
2023-04-13T08:03:48.757Z,99.90
2023-04-13T08:06:41.030Z,99.90
2023-04-13T08:09:28.361Z,99.90
2023-04-13T08:12:15.900Z,99.90
2023-04-13T08:15:03.831Z,99.90
2023-04-13T08:17:53.313Z,99.90
2023-04-13T08:20:41.856Z,99.90
2023-04-13T08:23:32.496Z,99.90
2023-04-13T08:26:20.661Z,99.90
2023-04-13T08:29:09.119Z,99.90
2023-04-13T08:31:59.836Z,99.90
2023-04-13T08:34:51.803Z,99.90
2023-04-13T08:37:40.052Z,99.90
2023-04-13T08:40:28.866Z,99.90
2023-04-13T08:43:17.685Z,99.90
2023-04-13T08:46:06.164Z,99.90
2023-04-13T08:48:55.569Z,99.90
2023-04-13T08:51:53.299Z,99.90
2023-04-13T08:54:40.949Z,99.90
2023-04-13T08:57:37.175Z,99.90
2023-04-13T09:00:25.614Z,99.90
2023-04-13T09:03:14.576Z,99.90
2023-04-13T09:06:10.552Z,99.90
2023-04-13T09:09:01.873Z,99.90
2023-04-13T09:11:52.202Z,99.90
2023-04-13T09:14:40.415Z,99.90
2023-04-13T09:17:28.229Z,99.90
2023-04-13T09:20:20.732Z,99.90
2023-04-13T09:23:19.207Z,99.90
2023-04-13T09:26:09.832Z,99.90
2023-04-13T09:28:59.722Z,99.90
2023-04-13T09:31:48.147Z,99.90
2023-04-13T09:34:36.056Z,99.90
2023-04-13T09:37:24.904Z,99.90
2023-04-13T09:40:15.622Z,99.90
2023-04-13T09:43:06.278Z,99.90
2023-04-13T09:45:54.287Z,99.90
2023-04-13T09:48:41.967Z,99.90
2023-04-13T09:51:40.069Z,99.90
2023-04-13T09:54:28.731Z,99.90
2023-04-13T09:57:24.706Z,99.90
2023-04-13T10:00:19.326Z,99.90
2023-04-13T10:03:11.089Z,99.90
2023-04-13T10:06:00.765Z,99.90
2023-04-13T10:08:49.161Z,99.90
2023-04-13T10:11:39.075Z,99.90
2023-04-13T10:14:29.194Z,99.90
2023-04-13T10:17:31.184Z,99.90
2023-04-13T10:20:19.240Z,99.90
2023-04-13T10:23:07.991Z,99.90
2023-04-13T10:25:57.759Z,99.90
2023-04-13T10:28:46.325Z,99.90
2023-04-13T10:31:38.166Z,99.90
2023-04-13T10:34:27.781Z,99.90
2023-04-13T10:37:20.071Z,99.90
2023-04-13T10:40:09.991Z,99.90
2023-04-13T10:42:57.506Z,99.90
2023-04-13T10:45:45.429Z,99.90
2023-04-13T10:48:32.947Z,99.90
2023-04-13T10:51:21.922Z,99.90
2023-04-13T10:54:10.153Z,99.90
2023-04-13T10:56:58.427Z,99.90
2023-04-13T10:59:57.835Z,99.90
2023-04-13T11:02:47.229Z,99.90
2023-04-13T11:05:35.881Z,99.90
2023-04-13T11:08:26.730Z,99.90
2023-04-13T11:11:15.339Z,99.90
2023-04-13T11:14:03.853Z,99.90
2023-04-13T11:16:51.340Z,99.90
2023-04-13T11:19:49.982Z,99.90
2023-04-13T11:22:38.390Z,99.90
2023-04-13T11:25:28.197Z,99.90
2023-04-13T11:28:16.333Z,99.90
2023-04-13T11:31:05.669Z,99.90
2023-04-13T11:33:53.341Z,99.90
2023-04-13T11:36:44.792Z,99.90
2023-04-13T11:39:32.434Z,99.90
2023-04-13T11:42:22.300Z,99.90
2023-04-13T11:45:11.971Z,99.90
2023-04-13T11:47:59.979Z,99.90
2023-04-13T11:50:47.382Z,99.90
2023-04-13T11:53:36.545Z,99.90
2023-04-13T11:56:24.137Z,99.90
2023-04-13T11:59:17.183Z,99.90
2023-04-13T12:02:12.296Z,99.90
2023-04-13T12:05:10.310Z,99.90
2023-04-13T12:07:59.458Z,99.90
2023-04-13T12:11:15.695Z,99.90
2023-04-13T12:14:07.024Z,99.90
2023-04-13T12:17:25.688Z,99.90
2023-04-13T12:20:16.539Z,99.90
2023-04-13T12:23:15.563Z,99.90
2023-04-13T12:26:33.180Z,99.90
2023-04-13T12:29:16.750Z,99.90
2023-04-13T12:32:11.892Z,99.30
2023-04-13T12:34:59.414Z,99.90
2023-04-13T12:37:50.466Z,99.90
2023-04-13T12:40:38.490Z,99.50
2023-04-13T12:43:31.248Z,99.40
2023-04-13T12:46:21.593Z,98.80
2023-04-13T12:49:10.046Z,99.90
2023-04-13T12:51:58.002Z,99.90
2023-04-13T12:54:46.098Z,98.70
2023-04-13T12:57:34.266Z,99.90
2023-04-13T13:00:22.773Z,97.90
2023-04-13T13:03:14.924Z,97.90
2023-04-13T13:06:04.869Z,95.60
2023-04-13T13:08:52.745Z,95.70
2023-04-13T13:11:41.043Z,97.00
2023-04-13T13:14:31.510Z,97.00
2023-04-13T13:17:19.606Z,98.10
2023-04-13T13:20:09.246Z,98.20
2023-04-13T13:22:58.648Z,97.70
2023-04-13T13:26:07.571Z,97.10
2023-04-13T13:28:59.366Z,99.20
2023-04-13T13:31:46.673Z,95.70
2023-04-13T13:34:34.733Z,94.50
2023-04-13T13:37:22.871Z,94.40
2023-04-13T13:40:14.095Z,94.70
2023-04-13T13:43:02.763Z,96.10
2023-04-13T13:45:50.418Z,96.50
2023-04-13T13:48:39.575Z,97.60
2023-04-13T13:51:46.203Z,96.30
2023-04-13T13:54:36.349Z,94.50
2023-04-13T13:57:25.471Z,92.60
2023-04-13T14:00:17.870Z,94.10
2023-04-13T14:03:06.442Z,94.90
2023-04-13T14:05:54.614Z,93.30
2023-04-13T14:08:42.426Z,94.50
2023-04-13T14:11:31.963Z,90.60
2023-04-13T14:14:22.514Z,92.50
2023-04-13T14:17:10.253Z,93.90
2023-04-13T14:19:58.346Z,92.30
2023-04-13T14:22:46.468Z,92.80
2023-04-13T14:25:34.646Z,91.30
2023-04-13T14:28:22.195Z,92.40
2023-04-13T14:31:11.192Z,93.50
2023-04-13T14:33:58.807Z,93.60
2023-04-13T14:36:48.480Z,93.00
2023-04-13T14:39:38.495Z,91.80
2023-04-13T14:42:29.728Z,88.00
2023-04-13T14:45:17.896Z,86.50
2023-04-13T14:48:09.980Z,90.00
2023-04-13T14:50:57.246Z,89.50
2023-04-13T14:53:45.173Z,84.80
2023-04-13T14:56:32.815Z,86.10
2023-04-13T14:59:20.913Z,89.70
2023-04-13T15:02:09.125Z,91.70
2023-04-13T15:04:59.608Z,92.30
2023-04-13T15:07:48.842Z,92.40
2023-04-13T15:10:36.762Z,92.90
2023-04-13T15:13:24.241Z,93.60
2023-04-13T15:16:11.885Z,95.10
2023-04-13T15:19:00.046Z,95.30
2023-04-13T15:21:51.747Z,94.00
2023-04-13T15:24:41.893Z,96.00
2023-04-13T15:27:29.450Z,93.60
2023-04-13T15:30:17.082Z,95.90
2023-04-13T15:33:05.319Z,95.20
2023-04-13T15:35:53.476Z,94.90
2023-04-13T15:38:42.548Z,93.60
2023-04-13T15:41:29.999Z,96.00
2023-04-13T15:44:17.988Z,97.90
2023-04-13T15:47:05.650Z,99.90
2023-04-13T15:49:53.794Z,99.90
2023-04-13T15:52:41.763Z,99.90
2023-04-13T15:55:31.067Z,99.90
2023-04-13T15:58:18.700Z,99.90
2023-04-13T16:01:07.441Z,99.90
2023-04-13T16:03:56.035Z,99.90
2023-04-13T16:06:43.759Z,99.90
2023-04-13T16:09:35.118Z,99.90
2023-04-13T16:12:26.774Z,99.90
2023-04-13T16:15:14.657Z,99.90
2023-04-13T16:18:02.626Z,99.90
2023-04-13T16:20:54.267Z,99.90
2023-04-13T16:23:43.652Z,99.90
2023-04-13T16:26:31.670Z,99.90
2023-04-13T16:29:20.663Z,98.40
2023-04-13T16:32:08.176Z,98.70
2023-04-13T16:34:56.879Z,98.50
2023-04-13T16:37:45.226Z,98.80
2023-04-13T16:40:34.954Z,98.90
2023-04-13T16:43:22.864Z,98.40
2023-04-13T16:46:12.701Z,99.90
2023-04-13T16:49:01.459Z,98.40
2023-04-13T16:51:49.915Z,98.50
2023-04-13T16:54:37.862Z,99.90
2023-04-13T16:57:26.546Z,99.90
2023-04-13T17:00:15.450Z,99.90
2023-04-13T17:03:05.087Z,99.90
2023-04-13T17:05:52.797Z,99.90
2023-04-13T17:08:40.722Z,99.90
2023-04-13T17:11:28.044Z,99.90
2023-04-13T17:14:16.161Z,99.90
2023-04-13T17:17:03.527Z,99.90
2023-04-13T17:19:54.835Z,99.90
2023-04-13T17:22:42.611Z,99.90
2023-04-13T17:25:30.635Z,99.90
2023-04-13T17:28:18.809Z,99.90
2023-04-13T17:31:07.823Z,99.90
2023-04-13T17:33:55.963Z,99.90
2023-04-13T17:36:45.175Z,99.90
2023-04-13T17:39:35.112Z,99.90
2023-04-13T17:42:23.015Z,99.90
2023-04-13T17:45:11.192Z,99.90
2023-04-13T17:47:58.455Z,99.90
2023-04-13T17:50:46.434Z,99.90
2023-04-13T17:53:35.793Z,99.90
2023-04-13T17:56:23.227Z,99.90
2023-04-13T17:59:13.219Z,99.90
2023-04-13T18:02:01.493Z,99.90
2023-04-13T18:04:50.150Z,99.90
2023-04-13T18:07:38.098Z,99.90
2023-04-13T18:10:27.541Z,99.90
2023-04-13T18:13:14.703Z,99.90
2023-04-13T18:16:02.418Z,99.90
2023-04-13T18:18:51.498Z,99.90
2023-04-13T18:21:39.250Z,99.90
2023-04-13T18:24:26.882Z,99.90
2023-04-13T18:27:16.496Z,99.90
2023-04-13T18:30:04.748Z,99.90
2023-04-13T18:32:52.570Z,99.90
2023-04-13T18:35:42.256Z,99.90
2023-04-13T18:38:30.308Z,99.90
2023-04-13T18:41:18.349Z,99.90
2023-04-13T18:44:07.298Z,99.90
2023-04-13T18:46:54.926Z,99.90
2023-04-13T18:49:43.061Z,99.90
2023-04-13T18:52:31.634Z,99.90
2023-04-13T18:55:19.481Z,99.90
2023-04-13T18:58:07.410Z,99.90
2023-04-13T19:00:56.442Z,99.90
2023-04-13T19:03:44.581Z,99.90
2023-04-13T19:06:32.469Z,99.90
2023-04-13T19:09:20.480Z,99.90
2023-04-13T19:12:08.395Z,99.90
2023-04-13T19:14:56.384Z,99.90
2023-04-13T19:17:46.111Z,99.90
2023-04-13T19:20:34.337Z,99.90
2023-04-13T19:23:21.804Z,99.90
2023-04-13T19:26:09.837Z,99.90
2023-04-13T19:28:57.677Z,99.90
2023-04-13T19:31:46.341Z,99.90
2023-04-13T19:34:35.714Z,99.90
2023-04-13T19:37:23.859Z,99.90
2023-04-13T19:40:14.890Z,99.90
2023-04-13T19:43:02.968Z,99.90
2023-04-13T19:45:52.020Z,99.90
2023-04-13T19:48:40.399Z,99.90
2023-04-13T19:51:29.869Z,99.90
2023-04-13T19:54:18.102Z,99.90
2023-04-13T19:57:06.220Z,99.90
2023-04-13T19:59:54.063Z,99.90
2023-04-13T20:02:42.187Z,99.90
2023-04-13T20:05:30.462Z,99.90
2023-04-13T20:08:19.981Z,99.90
2023-04-13T20:11:08.224Z,99.90
2023-04-13T20:13:55.630Z,99.90
2023-04-13T20:16:43.561Z,99.90
2023-04-13T20:19:33.844Z,99.90
2023-04-13T20:22:21.815Z,99.90
2023-04-13T20:25:11.656Z,99.90
2023-04-13T20:27:59.706Z,99.90
2023-04-13T20:30:47.452Z,99.90
2023-04-13T20:33:35.110Z,99.90
2023-04-13T20:36:26.798Z,99.90
2023-04-13T20:39:14.224Z,99.90
2023-04-13T20:42:07.292Z,99.90
2023-04-13T20:44:57.533Z,99.90
2023-04-13T20:47:45.935Z,99.90
2023-04-13T20:50:33.881Z,99.90
2023-04-13T20:53:21.549Z,99.90
2023-04-13T20:56:09.333Z,99.90
2023-04-13T20:58:58.410Z,99.90
2023-04-13T21:01:46.690Z,99.90
2023-04-13T21:04:37.860Z,99.90
2023-04-13T21:07:30.030Z,99.90
2023-04-13T21:10:18.442Z,99.90
2023-04-13T21:13:06.390Z,99.90
2023-04-13T21:15:55.129Z,99.90
2023-04-13T21:18:43.386Z,99.90
2023-04-13T21:21:32.826Z,99.90
2023-04-13T21:24:21.167Z,99.90
2023-04-13T21:27:08.616Z,99.90
2023-04-13T21:29:56.788Z,99.90
2023-04-13T21:32:45.972Z,99.90
2023-04-13T21:35:33.978Z,99.90
2023-04-13T21:38:22.311Z,99.90
2023-04-13T21:41:15.400Z,99.90
2023-04-13T21:44:03.393Z,99.90
2023-04-13T21:46:51.537Z,99.90
2023-04-13T21:49:42.582Z,99.90
2023-04-13T21:52:30.281Z,99.90
2023-04-13T21:55:20.774Z,99.90
2023-04-13T21:58:08.763Z,99.90
2023-04-13T22:00:56.546Z,99.90
2023-04-13T22:03:44.551Z,99.90
2023-04-13T22:06:33.859Z,99.90
2023-04-13T22:09:22.352Z,99.90
2023-04-13T22:12:11.359Z,99.90
2023-04-13T22:14:59.213Z,99.90
2023-04-13T22:17:46.975Z,99.90
2023-04-13T22:20:34.872Z,99.90
2023-04-13T22:23:23.887Z,99.90
2023-04-13T22:26:12.475Z,99.90
2023-04-13T22:29:02.273Z,99.90
2023-04-13T22:31:50.242Z,99.90
2023-04-13T22:34:38.374Z,99.90
2023-04-13T22:37:28.616Z,99.90
2023-04-13T22:40:18.272Z,99.90
2023-04-13T22:43:06.015Z,99.90
2023-04-13T22:45:59.823Z,99.90
2023-04-13T22:48:48.339Z,99.90
2023-04-13T22:51:39.122Z,99.90
2023-04-13T22:54:26.692Z,99.90
2023-04-13T22:57:15.788Z,99.90
2023-04-13T23:00:03.448Z,99.90
2023-04-13T23:02:55.810Z,99.90
2023-04-13T23:05:44.291Z,99.90
2023-04-13T23:08:32.463Z,99.90
2023-04-13T23:11:20.515Z,99.90
2023-04-13T23:14:09.999Z,99.90
2023-04-13T23:16:57.413Z,99.90
2023-04-13T23:19:45.494Z,99.90
2023-04-13T23:22:33.847Z,99.90
2023-04-13T23:25:23.407Z,99.90
2023-04-13T23:28:11.413Z,99.90
2023-04-13T23:31:05.294Z,99.90
2023-04-13T23:33:53.915Z,99.90
2023-04-13T23:36:42.656Z,99.90
2023-04-13T23:39:29.872Z,99.90
2023-04-13T23:42:18.442Z,99.90
2023-04-13T23:45:06.314Z,99.90
2023-04-13T23:47:55.242Z,99.90
2023-04-13T23:50:43.726Z,99.90
2023-04-13T23:53:31.632Z,99.90
2023-04-13T23:56:19.818Z,99.90
2023-04-13T23:59:07.256Z,99.90
