createdAt,value
2019-04-20T00:01:46.978Z,12.00
2019-04-20T00:04:52.111Z,12.00
2019-04-20T00:08:00.491Z,11.90
2019-04-20T00:11:10.604Z,11.90
2019-04-20T00:14:16.141Z,11.80
2019-04-20T00:17:17.874Z,11.80
2019-04-20T00:20:29.029Z,11.70
2019-04-20T00:23:46.167Z,11.60
2019-04-20T00:27:15.809Z,11.60
2019-04-20T00:30:15.644Z,11.60
2019-04-20T00:33:14.827Z,11.60
2019-04-20T00:36:10.182Z,11.60
2019-04-20T00:39:17.195Z,11.50
2019-04-20T00:42:32.560Z,11.50
2019-04-20T00:45:30.566Z,11.40
2019-04-20T00:48:45.091Z,11.40
2019-04-20T00:52:05.257Z,11.40
2019-04-20T00:54:49.423Z,11.30
2019-04-20T00:57:59.702Z,11.20
2019-04-20T01:01:20.239Z,11.10
2019-04-20T01:04:26.972Z,11.20
2019-04-20T01:07:33.090Z,11.20
2019-04-20T01:10:39.491Z,11.10
2019-04-20T01:13:44.581Z,11.10
2019-04-20T01:16:51.279Z,11.00
2019-04-20T01:19:52.709Z,11.00
2019-04-20T01:23:02.008Z,11.00
2019-04-20T01:26:10.957Z,10.90
2019-04-20T01:29:23.726Z,10.90
2019-04-20T01:32:27.719Z,10.90
2019-04-20T01:35:47.932Z,10.90
2019-04-20T01:38:47.228Z,10.90
2019-04-20T01:41:39.347Z,10.90
2019-04-20T01:44:48.614Z,10.90
2019-04-20T01:47:54.429Z,10.90
2019-04-20T01:51:07.318Z,10.80
2019-04-20T01:54:21.248Z,10.80
2019-04-20T01:57:55.024Z,10.90
2019-04-20T02:00:51.544Z,10.80
2019-04-20T02:04:11.708Z,10.90
2019-04-20T02:07:13.676Z,10.90
2019-04-20T02:10:21.878Z,10.90
2019-04-20T02:13:33.094Z,10.80
2019-04-20T02:16:39.241Z,10.80
2019-04-20T02:20:00.980Z,10.80
2019-04-20T02:22:58.996Z,10.80
2019-04-20T02:25:54.183Z,10.80
2019-04-20T02:29:29.101Z,10.80
2019-04-20T02:42:28.225Z,10.60
2019-04-20T02:45:39.964Z,10.60
2019-04-20T02:48:31.663Z,10.60
2019-04-20T02:51:41.181Z,10.60
2019-04-20T02:54:50.860Z,10.60
2019-04-20T03:00:52.352Z,10.40
2019-04-20T03:03:42.749Z,10.30
2019-04-20T03:07:01.057Z,10.20
2019-04-20T03:10:05.532Z,10.20
2019-04-20T03:13:14.439Z,10.20
2019-04-20T03:16:20.979Z,10.20
2019-04-20T03:19:20.666Z,10.10
2019-04-20T03:22:51.308Z,10.10
2019-04-20T03:25:58.439Z,10.10
2019-04-20T03:29:12.819Z,10.00
2019-04-20T03:36:10.304Z,10.00
2019-04-20T03:39:02.129Z,9.90
2019-04-20T03:41:54.910Z,9.80
2019-04-20T03:45:03.618Z,9.70
2019-04-20T03:48:16.064Z,9.60
2019-04-20T03:51:34.320Z,9.60
2019-04-20T03:54:36.950Z,9.50
2019-04-20T03:58:10.787Z,9.50
2019-04-20T04:01:57.290Z,9.50
2019-04-20T04:04:56.235Z,9.60
2019-04-20T04:07:50.808Z,9.60
2019-04-20T04:11:08.500Z,9.50
2019-04-20T04:13:56.983Z,9.50
2019-04-20T04:17:03.022Z,9.50
2019-04-20T04:20:14.290Z,9.50
2019-04-20T04:23:35.653Z,9.50
2019-04-20T04:26:38.962Z,9.50
2019-04-20T04:29:46.804Z,9.40
2019-04-20T04:33:29.434Z,9.40
2019-04-20T04:35:56.861Z,9.40
2019-04-20T04:39:11.475Z,9.30
2019-04-20T04:42:34.222Z,9.30
2019-04-20T04:45:14.170Z,9.30
2019-04-20T04:48:22.120Z,9.40
2019-04-20T04:51:29.394Z,9.40
2019-04-20T04:54:40.980Z,9.30
2019-04-20T04:57:37.334Z,9.40
2019-04-20T05:00:42.680Z,9.50
2019-04-20T05:04:14.668Z,9.50
2019-04-20T05:07:08.821Z,9.60
2019-04-20T05:10:01.267Z,9.70
2019-04-20T05:13:07.152Z,9.90
2019-04-20T05:16:33.775Z,10.10
2019-04-20T05:19:41.654Z,10.40
2019-04-20T05:22:51.297Z,10.80
2019-04-20T05:26:27.182Z,11.20
2019-04-20T05:29:17.130Z,11.70
2019-04-20T05:32:28.759Z,12.20
2019-04-20T05:35:47.234Z,12.40
2019-04-20T05:38:57.254Z,12.60
2019-04-20T05:41:51.374Z,12.70
2019-04-20T05:45:02.913Z,12.90
2019-04-20T05:48:07.502Z,13.40
2019-04-20T05:51:28.430Z,14.30
2019-04-20T05:54:26.793Z,15.20
2019-04-20T05:57:35.065Z,16.10
2019-04-20T06:00:41.053Z,16.90
2019-04-20T06:03:42.547Z,17.70
2019-04-20T06:06:54.892Z,18.50
2019-04-20T06:10:09.387Z,19.20
2019-04-20T06:13:06.298Z,19.90
2019-04-20T06:16:46.992Z,20.60
2019-04-20T06:19:47.282Z,21.40
2019-04-20T06:23:09.488Z,22.20
2019-04-20T06:26:19.515Z,23.00
2019-04-20T06:29:07.303Z,23.70
2019-04-20T06:32:21.481Z,24.20
2019-04-20T06:35:46.107Z,25.00
2019-04-20T06:38:48.349Z,25.50
2019-04-20T06:41:56.755Z,26.30
2019-04-20T06:44:39.735Z,26.80
2019-04-20T06:47:52.007Z,27.30
2019-04-20T06:50:53.790Z,27.70
2019-04-20T06:54:08.163Z,28.20
2019-04-20T06:57:25.524Z,29.10
2019-04-20T07:00:23.000Z,29.70
2019-04-20T07:06:50.654Z,31.40
2019-04-20T07:12:53.288Z,32.50
2019-04-20T07:16:21.345Z,32.70
2019-04-20T07:19:31.655Z,33.30
2019-04-20T07:22:49.329Z,34.00
2019-04-20T07:26:00.067Z,34.60
2019-04-20T07:29:07.326Z,35.40
2019-04-20T07:32:01.484Z,36.20
2019-04-20T07:35:26.005Z,36.70
2019-04-20T07:38:36.864Z,37.20
2019-04-20T07:41:43.019Z,37.80
2019-04-20T07:44:53.189Z,38.40
2019-04-20T07:47:56.860Z,38.80
2019-04-20T07:50:49.811Z,39.00
2019-04-20T07:54:10.279Z,40.10
2019-04-20T07:57:11.501Z,40.60
2019-04-20T08:00:19.726Z,40.90
2019-04-20T08:06:32.063Z,42.10
2019-04-20T08:09:39.967Z,42.10
2019-04-20T08:13:00.553Z,42.40
2019-04-20T08:19:08.440Z,43.90
2019-04-20T08:22:23.060Z,44.40
2019-04-20T08:25:16.694Z,44.70
2019-04-20T08:28:36.009Z,44.10
2019-04-20T08:32:16.050Z,44.00
2019-04-20T08:35:22.755Z,44.70
2019-04-20T08:41:27.176Z,46.50
2019-04-20T08:47:56.625Z,44.10
2019-04-20T08:50:57.242Z,44.40
2019-04-20T08:54:03.389Z,44.30
2019-04-20T08:56:55.374Z,44.40
2019-04-20T09:00:00.659Z,45.80
2019-04-20T09:03:12.983Z,46.00
2019-04-20T09:06:26.283Z,46.00
2019-04-20T09:09:56.447Z,45.40
2019-04-20T09:12:40.554Z,44.40
2019-04-20T09:15:34.203Z,41.80
2019-04-20T09:18:51.478Z,42.30
2019-04-20T09:21:57.830Z,42.40
2019-04-20T09:25:37.606Z,41.80
2019-04-20T09:28:32.315Z,39.70
2019-04-20T09:31:43.632Z,37.60
2019-04-20T09:34:59.660Z,35.20
2019-04-20T09:38:06.128Z,33.60
2019-04-20T09:41:15.088Z,32.30
2019-04-20T09:44:04.648Z,30.40
2019-04-20T09:47:10.476Z,29.80
2019-04-20T09:50:37.025Z,28.80
2019-04-20T09:53:35.656Z,27.10
2019-04-20T09:56:46.359Z,26.10
2019-04-20T09:59:53.649Z,25.50
2019-04-20T10:02:44.672Z,25.20
2019-04-20T10:05:49.871Z,25.00
2019-04-20T10:08:58.312Z,24.90
2019-04-20T10:12:01.716Z,24.80
2019-04-20T10:15:14.063Z,24.70
2019-04-20T10:18:14.162Z,24.60
2019-04-20T10:21:20.098Z,24.80
2019-04-20T10:24:26.346Z,24.90
2019-04-20T10:27:32.743Z,24.60
2019-04-20T10:30:38.782Z,24.50
2019-04-20T10:33:45.972Z,24.70
2019-04-20T10:37:09.827Z,24.90
2019-04-20T10:40:30.711Z,25.20
2019-04-20T10:43:23.922Z,25.10
2019-04-20T10:46:29.523Z,25.00
2019-04-20T10:49:35.309Z,24.80
2019-04-20T10:52:41.536Z,24.70
2019-04-20T10:55:47.404Z,24.50
2019-04-20T10:58:53.776Z,24.50
2019-04-20T11:01:58.898Z,24.40
2019-04-20T11:05:04.509Z,24.30
2019-04-20T11:08:10.619Z,24.40
2019-04-20T11:11:23.169Z,24.50
2019-04-20T11:14:28.017Z,24.40
2019-04-20T11:17:30.555Z,24.10
2019-04-20T11:20:35.400Z,24.20
2019-04-20T11:23:40.490Z,24.30
2019-04-20T11:26:46.850Z,24.20
2019-04-20T11:29:51.978Z,24.20
2019-04-20T11:32:57.993Z,24.10
2019-04-20T11:36:03.204Z,23.80
2019-04-20T11:39:11.276Z,23.80
2019-04-20T11:42:17.414Z,23.60
2019-04-20T11:45:24.736Z,23.50
2019-04-20T11:48:31.607Z,23.80
2019-04-20T11:51:37.397Z,24.00
2019-04-20T11:54:42.537Z,24.00
2019-04-20T11:57:47.630Z,24.00
2019-04-20T12:01:01.470Z,24.10
2019-04-20T12:04:09.308Z,23.80
2019-04-20T12:07:07.012Z,23.80
2019-04-20T12:10:18.696Z,23.40
2019-04-20T12:13:18.821Z,23.40
2019-04-20T12:16:24.099Z,23.50
2019-04-20T12:19:29.426Z,23.50
2019-04-20T12:22:34.580Z,23.50
2019-04-20T12:25:41.099Z,23.50
2019-04-20T12:28:47.565Z,23.60
2019-04-20T12:31:55.416Z,23.60
2019-04-20T12:35:00.217Z,23.80
2019-04-20T12:38:05.342Z,23.90
2019-04-20T12:41:12.539Z,23.90
2019-04-20T12:44:17.557Z,24.00
2019-04-20T12:47:23.707Z,24.00
2019-04-20T12:50:29.840Z,23.80
2019-04-20T12:53:34.967Z,23.80
2019-04-20T12:56:40.437Z,23.90
2019-04-20T12:59:47.315Z,23.90
2019-04-20T13:02:53.680Z,23.90
2019-04-20T13:05:58.972Z,23.90
2019-04-20T13:09:08.287Z,23.80
2019-04-20T13:12:32.104Z,23.60
2019-04-20T13:15:58.364Z,23.30
2019-04-20T13:19:05.531Z,23.10
2019-04-20T13:22:10.983Z,22.90
2019-04-20T13:25:16.968Z,23.00
2019-04-20T13:28:23.161Z,23.20
2019-04-20T13:31:29.541Z,23.20
2019-04-20T13:34:36.092Z,23.30
2019-04-20T13:37:43.462Z,23.10
2019-04-20T13:40:48.872Z,23.00
2019-04-20T13:43:56.018Z,23.10
2019-04-20T13:47:00.874Z,23.20
2019-04-20T13:50:07.162Z,23.20
2019-04-20T13:53:12.336Z,23.20
2019-04-20T13:56:19.695Z,23.00
2019-04-20T13:59:39.602Z,22.70
2019-04-20T14:02:51.015Z,22.70
2019-04-20T14:05:56.506Z,22.70
2019-04-20T14:09:03.423Z,22.70
2019-04-20T14:12:19.827Z,22.60
2019-04-20T14:15:15.437Z,22.40
2019-04-20T14:18:20.651Z,22.40
2019-04-20T14:21:32.166Z,22.40
2019-04-20T14:24:37.517Z,22.20
2019-04-20T14:27:42.691Z,22.20
2019-04-20T14:30:47.896Z,22.00
2019-04-20T14:33:52.924Z,21.90
2019-04-20T14:37:00.099Z,22.10
2019-04-20T14:40:06.153Z,22.10
2019-04-20T14:43:11.346Z,22.10
2019-04-20T14:46:16.846Z,22.10
2019-04-20T14:49:22.961Z,22.10
2019-04-20T14:52:27.770Z,22.10
2019-04-20T14:55:33.424Z,22.10
2019-04-20T14:58:57.651Z,22.10
2019-04-20T15:02:12.704Z,22.20
2019-04-20T15:05:19.151Z,22.40
2019-04-20T15:08:24.843Z,22.30
2019-04-20T15:11:30.523Z,22.20
2019-04-20T15:14:36.749Z,22.30
2019-04-20T15:17:51.248Z,22.40
2019-04-20T15:20:59.459Z,22.50
2019-04-20T15:24:05.888Z,22.50
2019-04-20T15:27:12.150Z,22.50
2019-04-20T15:30:18.335Z,22.40
2019-04-20T15:33:23.464Z,22.30
2019-04-20T15:36:28.528Z,22.30
2019-04-20T15:39:34.816Z,22.40
2019-04-20T15:42:51.553Z,22.40
2019-04-20T15:45:47.910Z,22.40
2019-04-20T15:48:53.165Z,22.30
2019-04-20T15:51:59.622Z,22.30
2019-04-20T15:55:15.453Z,22.20
2019-04-20T15:58:12.316Z,22.00
2019-04-20T16:01:18.500Z,21.80
2019-04-20T16:04:43.462Z,21.90
2019-04-20T16:07:54.443Z,21.90
2019-04-20T16:10:55.195Z,21.90
2019-04-20T16:14:01.634Z,21.90
2019-04-20T16:17:09.269Z,22.00
2019-04-20T16:20:19.691Z,22.00
2019-04-20T16:23:22.665Z,22.00
2019-04-20T16:27:02.140Z,21.90
2019-04-20T16:30:09.486Z,21.90
2019-04-20T16:33:14.670Z,22.00
2019-04-20T16:36:20.630Z,21.90
2019-04-20T16:39:25.989Z,21.80
2019-04-20T16:42:32.144Z,21.50
2019-04-20T16:45:37.493Z,21.40
2019-04-20T16:48:42.344Z,21.40
2019-04-20T16:51:47.389Z,21.30
2019-04-20T16:54:53.557Z,21.20
2019-04-20T16:57:59.611Z,21.10
2019-04-20T17:01:05.617Z,21.00
2019-04-20T17:04:18.411Z,20.80
2019-04-20T17:07:24.903Z,20.80
2019-04-20T17:10:30.699Z,20.70
2019-04-20T17:13:43.432Z,20.60
2019-04-20T17:16:42.167Z,20.50
2019-04-20T17:19:47.141Z,20.50
2019-04-20T17:22:52.300Z,20.30
2019-04-20T17:25:57.895Z,20.10
2019-04-20T17:29:09.178Z,20.00
2019-04-20T17:32:21.389Z,20.00
2019-04-20T17:35:37.888Z,20.00
2019-04-20T17:38:39.881Z,20.00
2019-04-20T17:41:56.270Z,19.90
2019-04-20T17:44:56.323Z,19.90
2019-04-20T17:48:08.585Z,19.80
2019-04-20T17:51:23.530Z,19.80
2019-04-20T17:54:16.152Z,19.80
2019-04-20T17:57:21.596Z,19.60
2019-04-20T18:00:49.037Z,19.60
2019-04-20T18:04:18.636Z,19.50
2019-04-20T18:07:18.347Z,19.50
2019-04-20T18:10:22.613Z,19.40
2019-04-20T18:13:20.180Z,19.20
2019-04-20T18:16:45.308Z,19.10
2019-04-20T18:19:38.823Z,19.10
2019-04-20T18:22:50.443Z,19.00
2019-04-20T18:26:14.306Z,19.00
2019-04-20T18:29:16.537Z,18.90
2019-04-20T18:32:23.087Z,18.90
2019-04-20T18:35:33.916Z,18.80
2019-04-20T18:38:39.309Z,18.70
2019-04-20T18:41:48.037Z,18.70
2019-04-20T18:45:10.699Z,18.60
2019-04-20T18:48:11.852Z,18.60
2019-04-20T18:51:02.157Z,18.50
2019-04-20T18:54:14.702Z,18.50
2019-04-20T18:57:19.597Z,18.40
2019-04-20T19:00:28.742Z,18.40
2019-04-20T19:03:35.768Z,18.30
2019-04-20T19:06:36.052Z,18.20
2019-04-20T19:09:41.118Z,18.10
2019-04-20T19:12:58.887Z,18.00
2019-04-20T19:16:24.661Z,17.90
2019-04-20T19:19:38.702Z,17.80
2019-04-20T19:22:36.510Z,17.70
2019-04-20T19:25:43.785Z,17.50
2019-04-20T19:28:54.285Z,17.30
2019-04-20T19:32:11.543Z,17.30
2019-04-20T19:35:14.539Z,17.20
2019-04-20T19:38:17.012Z,17.20
2019-04-20T19:41:30.247Z,17.20
2019-04-20T19:44:39.515Z,17.10
2019-04-20T19:47:48.155Z,17.10
2019-04-20T19:50:59.032Z,17.00
2019-04-20T19:54:06.525Z,16.90
2019-04-20T19:57:04.916Z,16.70
2019-04-20T19:59:58.661Z,16.70
2019-04-20T20:03:05.764Z,16.50
2019-04-20T20:06:18.540Z,16.50
2019-04-20T20:09:18.297Z,16.40
2019-04-20T20:12:25.342Z,16.20
2019-04-20T20:15:34.333Z,16.10
2019-04-20T20:18:51.142Z,15.90
2019-04-20T20:22:00.174Z,15.90
2019-04-20T20:24:51.205Z,15.80
2019-04-20T20:28:11.960Z,15.80
2019-04-20T20:31:17.146Z,15.80
2019-04-20T20:34:22.100Z,15.80
2019-04-20T20:37:27.245Z,15.70
2019-04-20T20:40:30.992Z,15.60
2019-04-20T20:43:44.692Z,15.50
2019-04-20T20:46:52.150Z,15.50
2019-04-20T20:50:08.788Z,15.40
2019-04-20T20:53:06.353Z,15.20
2019-04-20T20:56:09.280Z,15.20
2019-04-20T20:59:11.509Z,15.10
2019-04-20T21:02:19.748Z,15.10
2019-04-20T21:05:19.669Z,14.90
2019-04-20T21:08:25.745Z,14.80
2019-04-20T21:11:34.295Z,14.60
2019-04-20T21:14:42.154Z,14.40
2019-04-20T21:18:10.147Z,14.40
2019-04-20T21:21:10.271Z,14.30
2019-04-20T21:24:11.041Z,14.20
2019-04-20T21:27:15.326Z,14.10
2019-04-20T21:30:25.244Z,14.10
2019-04-20T21:33:29.547Z,14.00
2019-04-20T21:36:33.088Z,14.00
2019-04-20T21:39:44.676Z,13.90
2019-04-20T21:42:52.448Z,13.80
2019-04-20T21:45:58.346Z,13.90
2019-04-20T21:49:09.672Z,13.90
2019-04-20T21:52:16.080Z,13.70
2019-04-20T21:55:12.193Z,13.60
2019-04-20T21:58:19.416Z,13.50
2019-04-20T22:01:32.356Z,13.40
2019-04-20T22:04:31.369Z,13.40
2019-04-20T22:07:36.848Z,13.40
2019-04-20T22:10:42.914Z,13.40
2019-04-20T22:13:49.525Z,13.40
2019-04-20T22:16:57.463Z,13.30
2019-04-20T22:20:14.423Z,13.30
2019-04-20T22:23:23.283Z,13.30
2019-04-20T22:26:25.395Z,13.20
2019-04-20T22:29:22.196Z,13.10
2019-04-20T22:32:28.134Z,13.10
2019-04-20T22:35:35.996Z,13.10
2019-04-20T22:39:05.872Z,13.10
2019-04-20T22:42:14.305Z,13.10
2019-04-20T22:45:19.207Z,13.00
2019-04-20T22:48:25.080Z,13.00
2019-04-20T22:51:43.598Z,12.90
2019-04-20T22:54:55.286Z,12.90
2019-04-20T22:57:57.425Z,12.90
2019-04-20T23:00:58.784Z,12.90
2019-04-20T23:03:59.020Z,12.80
2019-04-20T23:07:05.061Z,12.70
2019-04-20T23:10:11.238Z,12.60
2019-04-20T23:13:16.570Z,12.70
2019-04-20T23:16:22.884Z,12.50
2019-04-20T23:19:36.648Z,12.40
2019-04-20T23:22:40.358Z,12.30
2019-04-20T23:25:41.231Z,12.20
2019-04-20T23:28:50.835Z,12.20
2019-04-20T23:31:59.659Z,12.20
2019-04-20T23:35:05.906Z,12.00
2019-04-20T23:38:11.049Z,11.90
2019-04-20T23:41:13.540Z,11.80
2019-04-20T23:44:25.241Z,11.80
2019-04-20T23:47:45.678Z,11.80
2019-04-20T23:51:01.150Z,11.80
2019-04-20T23:54:04.694Z,11.70
2019-04-20T23:56:59.678Z,11.60
