createdAt,value
2022-08-19T00:00:57.330Z,100460.03
2022-08-19T00:03:44.885Z,100465.31
2022-08-19T00:06:32.923Z,100464.84
2022-08-19T00:09:21.314Z,100453.66
2022-08-19T00:12:08.436Z,100449.09
2022-08-19T00:14:55.205Z,100451.97
2022-08-19T00:17:46.620Z,100456.34
2022-08-19T00:20:33.749Z,100460.81
2022-08-19T00:23:20.622Z,100462.25
2022-08-19T00:26:07.942Z,100456.25
2022-08-19T00:28:54.459Z,100472.63
2022-08-19T00:31:43.748Z,100480.69
2022-08-19T00:34:32.467Z,100477.38
2022-08-19T00:37:19.660Z,100491.66
2022-08-19T00:40:11.557Z,100485.53
2022-08-19T00:42:58.366Z,100480.44
2022-08-19T00:45:45.247Z,100484.22
2022-08-19T00:48:31.894Z,100498.75
2022-08-19T00:51:20.353Z,100509.00
2022-08-19T00:54:07.412Z,100506.94
2022-08-19T00:56:55.203Z,100502.16
2022-08-19T00:59:56.391Z,100515.22
2022-08-19T01:02:48.965Z,100511.31
2022-08-19T01:05:36.953Z,100498.00
2022-08-19T01:08:25.733Z,100493.06
2022-08-19T01:11:12.402Z,100487.81
2022-08-19T01:13:59.477Z,100488.56
2022-08-19T01:16:48.867Z,100469.78
2022-08-19T01:19:43.708Z,100494.16
2022-08-19T01:22:36.175Z,100476.38
2022-08-19T01:25:27.853Z,100497.28
2022-08-19T01:28:33.973Z,100491.28
2022-08-19T01:31:26.918Z,100494.72
2022-08-19T01:34:14.532Z,100494.72
2022-08-19T01:37:04.374Z,100496.31
2022-08-19T01:39:52.605Z,100493.22
2022-08-19T01:42:40.436Z,100496.66
2022-08-19T01:45:31.443Z,100490.31
2022-08-19T01:48:21.839Z,100486.22
2022-08-19T01:51:11.880Z,100506.28
2022-08-19T01:54:03.242Z,100517.44
2022-08-19T01:56:53.080Z,100503.47
2022-08-19T01:59:43.139Z,100489.16
2022-08-19T02:02:30.789Z,100485.53
2022-08-19T02:05:19.041Z,100462.53
2022-08-19T02:08:06.186Z,100467.50
2022-08-19T02:10:52.928Z,100458.06
2022-08-19T02:13:41.463Z,100454.06
2022-08-19T02:16:28.639Z,100462.25
2022-08-19T02:19:15.821Z,100452.25
2022-08-19T02:22:02.780Z,100456.72
2022-08-19T02:24:50.030Z,100451.16
2022-08-19T02:27:36.723Z,100437.50
2022-08-19T02:30:25.721Z,100426.31
2022-08-19T02:33:12.405Z,100414.03
2022-08-19T02:35:59.089Z,100428.38
2022-08-19T02:38:54.330Z,100422.03
2022-08-19T02:41:42.017Z,100429.84
2022-08-19T02:44:31.832Z,100443.97
2022-08-19T02:47:20.606Z,100447.34
2022-08-19T02:50:08.114Z,100436.47
2022-08-19T02:52:54.930Z,100429.56
2022-08-19T02:55:46.839Z,100430.47
2022-08-19T02:58:33.631Z,100431.38
2022-08-19T03:01:25.852Z,100435.56
2022-08-19T03:04:15.520Z,100429.56
2022-08-19T03:07:10.798Z,100428.88
2022-08-19T03:09:57.734Z,100432.25
2022-08-19T03:12:44.386Z,100430.25
2022-08-19T03:15:31.850Z,100432.81
2022-08-19T03:18:19.106Z,100436.94
2022-08-19T03:21:07.783Z,100447.28
2022-08-19T03:24:00.834Z,100445.22
2022-08-19T03:26:50.266Z,100455.97
2022-08-19T03:29:43.336Z,100452.81
2022-08-19T03:32:33.038Z,100438.69
2022-08-19T03:35:21.320Z,100444.41
2022-08-19T03:38:09.284Z,100436.66
2022-08-19T03:40:56.070Z,100428.59
2022-08-19T03:43:43.945Z,100413.78
2022-08-19T03:46:32.786Z,100425.16
2022-08-19T03:49:20.573Z,100414.28
2022-08-19T03:52:08.600Z,100422.97
2022-08-19T03:54:56.719Z,100429.56
2022-08-19T03:57:43.453Z,100431.03
2022-08-19T04:00:30.198Z,100444.66
2022-08-19T04:03:21.310Z,100459.91
2022-08-19T04:06:13.747Z,100463.16
2022-08-19T04:09:06.090Z,100452.19
2022-08-19T04:11:56.745Z,100453.28
2022-08-19T04:14:43.461Z,100449.69
2022-08-19T04:17:30.340Z,100442.75
2022-08-19T04:20:24.014Z,100448.41
2022-08-19T04:23:11.589Z,100436.19
2022-08-19T04:25:59.843Z,100431.56
2022-08-19T04:29:11.683Z,100432.25
2022-08-19T04:32:09.093Z,100450.81
2022-08-19T04:35:01.123Z,100450.47
2022-08-19T04:37:52.752Z,100444.31
2022-08-19T04:41:00.457Z,100446.38
2022-08-19T04:43:49.877Z,100464.75
2022-08-19T04:46:40.293Z,100468.53
2022-08-19T04:49:37.885Z,100455.78
2022-08-19T04:52:24.926Z,100446.72
2022-08-19T04:55:13.702Z,100447.91
2022-08-19T04:58:05.936Z,100430.09
2022-08-19T05:00:53.726Z,100416.53
2022-08-19T05:03:42.288Z,100413.44
2022-08-19T05:06:34.762Z,100417.16
2022-08-19T05:09:22.981Z,100420.19
2022-08-19T05:12:10.503Z,100422.69
2022-08-19T05:14:59.450Z,100411.56
2022-08-19T05:18:06.801Z,100410.47
2022-08-19T05:21:15.670Z,100396.91
2022-08-19T05:24:03.194Z,100398.78
2022-08-19T05:26:53.867Z,100387.59
2022-08-19T05:29:42.699Z,100381.97
2022-08-19T05:32:30.405Z,100393.84
2022-08-19T05:35:20.178Z,100401.53
2022-08-19T05:38:10.334Z,100381.00
2022-08-19T05:40:58.595Z,100402.75
2022-08-19T05:43:46.908Z,100398.84
2022-08-19T05:46:34.091Z,100397.44
2022-08-19T05:49:21.508Z,100398.34
2022-08-19T05:52:11.775Z,100387.75
2022-08-19T05:55:00.776Z,100402.50
2022-08-19T05:57:47.555Z,100408.50
2022-08-19T06:00:34.416Z,100399.38
2022-08-19T06:03:21.102Z,100408.25
2022-08-19T06:06:10.437Z,100409.00
2022-08-19T06:08:57.297Z,100396.63
2022-08-19T06:11:48.614Z,100401.88
2022-08-19T06:14:41.845Z,100406.41
2022-08-19T06:17:28.641Z,100405.06
2022-08-19T06:20:34.368Z,100412.53
2022-08-19T06:23:25.560Z,100413.88
2022-08-19T06:26:14.234Z,100407.88
2022-08-19T06:29:02.372Z,100412.53
2022-08-19T06:31:51.592Z,100417.78
2022-08-19T06:34:38.387Z,100413.38
2022-08-19T06:37:25.509Z,100410.56
2022-08-19T06:40:13.676Z,100406.41
2022-08-19T06:43:03.107Z,100409.00
2022-08-19T06:45:54.733Z,100402.59
2022-08-19T06:48:45.086Z,100398.94
2022-08-19T06:54:30.602Z,100406.88
2022-08-19T06:57:18.109Z,100413.50
2022-08-19T07:00:12.240Z,100407.38
2022-08-19T07:03:05.994Z,100406.63
2022-08-19T07:05:54.822Z,100406.03
2022-08-19T07:08:42.160Z,100410.19
2022-08-19T07:11:30.567Z,100422.19
2022-08-19T07:14:19.978Z,100424.16
2022-08-19T07:17:09.056Z,100428.78
2022-08-19T07:19:58.038Z,100442.84
2022-08-19T07:22:52.387Z,100445.94
2022-08-19T07:25:41.285Z,100446.50
2022-08-19T07:28:27.822Z,100451.09
2022-08-19T07:31:17.666Z,100457.81
2022-08-19T07:34:08.697Z,100450.84
2022-08-19T07:36:57.802Z,100462.97
2022-08-19T07:39:44.553Z,100460.00
2022-08-19T07:42:31.666Z,100462.31
2022-08-19T07:45:18.366Z,100466.34
2022-08-19T07:48:06.086Z,100458.53
2022-08-19T07:50:52.991Z,100459.50
2022-08-19T07:53:41.176Z,100453.97
2022-08-19T07:56:28.776Z,100452.84
2022-08-19T07:59:15.275Z,100457.13
2022-08-19T08:02:03.289Z,100460.19
2022-08-19T08:05:07.268Z,100466.69
2022-08-19T08:08:11.418Z,100462.78
2022-08-19T08:10:59.534Z,100464.59
2022-08-19T08:13:46.234Z,100469.19
2022-08-19T08:16:35.020Z,100469.97
2022-08-19T08:19:25.661Z,100474.16
2022-08-19T08:22:34.823Z,100484.69
2022-08-19T08:25:25.255Z,100483.72
2022-08-19T08:28:17.862Z,100484.69
2022-08-19T08:31:09.539Z,100489.72
2022-08-19T08:33:56.817Z,100492.75
2022-08-19T08:36:48.084Z,100496.69
2022-08-19T08:39:34.807Z,100509.13
2022-08-19T08:42:27.289Z,100506.44
2022-08-19T08:45:18.962Z,100502.84
2022-08-19T08:48:24.169Z,100499.94
2022-08-19T08:51:20.341Z,100501.72
2022-08-19T08:54:10.062Z,100495.97
2022-08-19T08:56:56.687Z,100490.56
2022-08-19T08:59:52.379Z,100488.13
2022-08-19T09:02:40.539Z,100487.16
2022-08-19T09:05:48.599Z,100481.06
2022-08-19T09:08:45.363Z,100481.97
2022-08-19T09:11:45.831Z,100482.03
2022-08-19T09:14:51.060Z,100492.59
2022-08-19T09:17:40.180Z,100487.31
2022-08-19T09:20:27.021Z,100490.75
2022-08-19T09:23:13.830Z,100490.03
2022-08-19T09:26:00.639Z,100486.47
2022-08-19T09:28:49.935Z,100491.28
2022-08-19T09:31:36.641Z,100497.00
2022-08-19T09:34:24.797Z,100487.31
2022-08-19T09:37:12.095Z,100492.59
2022-08-19T09:40:01.751Z,100499.44
2022-08-19T09:42:49.748Z,100495.56
2022-08-19T09:45:37.722Z,100486.91
2022-08-19T09:48:24.662Z,100495.28
2022-08-19T09:51:17.093Z,100494.16
2022-08-19T09:54:05.477Z,100498.84
2022-08-19T09:56:52.050Z,100497.88
2022-08-19T09:59:39.501Z,100486.31
2022-08-19T10:02:26.004Z,100483.16
2022-08-19T10:05:33.235Z,100492.13
2022-08-19T10:08:26.744Z,100485.94
2022-08-19T10:11:28.600Z,100488.28
2022-08-19T10:14:24.730Z,100500.69
2022-08-19T10:17:19.258Z,100489.25
2022-08-19T10:20:09.281Z,100476.66
2022-08-19T10:22:55.999Z,100479.91
2022-08-19T10:25:44.829Z,100479.66
2022-08-19T10:28:31.340Z,100478.28
2022-08-19T10:31:21.605Z,100485.78
2022-08-19T10:34:30.235Z,100481.50
2022-08-19T10:37:23.650Z,100465.53
2022-08-19T10:40:12.850Z,100466.09
2022-08-19T10:43:00.927Z,100460.25
2022-08-19T10:45:54.978Z,100466.00
2022-08-19T10:48:42.067Z,100471.56
2022-08-19T10:51:47.976Z,100462.59
2022-08-19T10:54:53.378Z,100459.13
2022-08-19T10:58:01.412Z,100457.97
2022-08-19T11:00:55.683Z,100469.72
2022-08-19T11:03:42.196Z,100454.75
2022-08-19T11:06:30.390Z,100456.41
2022-08-19T11:09:19.084Z,100456.88
2022-08-19T11:12:05.887Z,100452.16
2022-08-19T11:14:53.743Z,100459.78
2022-08-19T11:17:43.836Z,100460.59
2022-08-19T11:20:31.646Z,100464.25
2022-08-19T11:23:18.339Z,100476.53
2022-08-19T11:26:05.199Z,100476.56
2022-08-19T11:28:54.539Z,100484.53
2022-08-19T11:31:44.448Z,100475.00
2022-08-19T11:34:33.941Z,100481.88
2022-08-19T11:37:20.867Z,100477.59
2022-08-19T11:40:09.561Z,100483.00
2022-08-19T11:42:59.389Z,100472.75
2022-08-19T11:45:45.926Z,100474.00
2022-08-19T11:48:33.819Z,100480.69
2022-08-19T11:51:25.774Z,100484.53
2022-08-19T11:54:13.862Z,100488.22
2022-08-19T11:57:00.669Z,100484.81
2022-08-19T11:59:51.328Z,100491.09
2022-08-19T12:02:38.203Z,100498.38
2022-08-19T12:05:25.042Z,100491.53
2022-08-19T12:08:13.890Z,100503.81
2022-08-19T12:11:02.079Z,100509.81
2022-08-19T12:13:48.850Z,100513.25
2022-08-19T12:16:37.799Z,100508.41
2022-08-19T12:19:28.275Z,100511.53
2022-08-19T12:22:14.978Z,100506.69
2022-08-19T12:25:03.094Z,100514.34
2022-08-19T12:27:57.325Z,100513.75
2022-08-19T12:30:46.368Z,100509.16
2022-08-19T12:33:34.630Z,100503.50
2022-08-19T12:36:23.457Z,100512.34
2022-08-19T12:39:12.567Z,100505.38
2022-08-19T12:42:03.090Z,100503.53
2022-08-19T12:44:51.068Z,100508.72
2022-08-19T12:47:38.221Z,100514.66
2022-08-19T12:50:27.603Z,100523.63
2022-08-19T12:53:15.244Z,100515.22
2022-08-19T12:56:02.025Z,100522.16
2022-08-19T12:58:52.761Z,100521.56
2022-08-19T13:01:39.902Z,100519.41
2022-08-19T13:04:26.534Z,100527.06
2022-08-19T13:07:13.142Z,100524.03
2022-08-19T13:10:00.155Z,100523.28
2022-08-19T13:12:48.927Z,100497.38
2022-08-19T13:15:38.292Z,100506.72
2022-08-19T13:18:25.129Z,100510.38
2022-08-19T13:21:14.257Z,100505.31
2022-08-19T13:24:01.359Z,100500.56
2022-08-19T13:26:48.657Z,100508.03
2022-08-19T13:30:03.930Z,100505.72
2022-08-19T13:33:10.336Z,100506.06
2022-08-19T13:36:01.692Z,100497.47
2022-08-19T13:38:48.465Z,100501.16
2022-08-19T13:41:35.734Z,100504.56
2022-08-19T13:44:22.980Z,100506.88
2022-08-19T13:47:10.888Z,100500.50
2022-08-19T13:49:58.750Z,100499.75
2022-08-19T13:52:46.418Z,100503.28
2022-08-19T13:55:33.193Z,100497.63
2022-08-19T13:58:19.949Z,100493.06
2022-08-19T14:01:07.075Z,100489.25
2022-08-19T14:03:53.834Z,100476.88
2022-08-19T14:06:41.940Z,100489.81
2022-08-19T14:09:28.528Z,100485.63
2022-08-19T14:12:16.067Z,100484.84
2022-08-19T14:15:16.356Z,100495.19
2022-08-19T14:18:02.877Z,100495.22
2022-08-19T14:20:50.167Z,100493.56
2022-08-19T14:23:38.250Z,100488.91
2022-08-19T14:26:25.405Z,100495.22
2022-08-19T14:29:12.111Z,100494.97
2022-08-19T14:32:00.022Z,100487.69
2022-08-19T14:34:47.682Z,100488.56
2022-08-19T14:37:40.092Z,100493.28
2022-08-19T14:40:34.445Z,100492.44
2022-08-19T14:43:20.974Z,100499.56
2022-08-19T14:46:09.126Z,100504.69
2022-08-19T14:48:59.893Z,100503.97
2022-08-19T14:51:48.008Z,100515.53
2022-08-19T14:54:34.618Z,100510.38
2022-08-19T14:57:23.471Z,100512.41
2022-08-19T15:00:14.046Z,100512.81
2022-08-19T15:03:04.175Z,100510.53
2022-08-19T15:05:51.534Z,100506.69
2022-08-19T15:08:40.592Z,100512.09
2022-08-19T15:11:28.866Z,100514.66
2022-08-19T15:14:17.761Z,100517.22
2022-08-19T15:17:05.473Z,100514.66
2022-08-19T15:19:52.172Z,100528.72
2022-08-19T15:22:39.533Z,100528.44
2022-08-19T15:25:27.407Z,100531.56
2022-08-19T15:28:16.440Z,100535.69
2022-08-19T15:31:08.158Z,100541.50
2022-08-19T15:34:07.476Z,100556.19
2022-08-19T15:36:54.484Z,100562.00
2022-08-19T15:39:41.184Z,100565.84
2022-08-19T15:42:29.900Z,100561.41
2022-08-19T15:45:22.930Z,100568.50
2022-08-19T15:48:11.549Z,100574.22
2022-08-19T15:50:58.339Z,100584.03
2022-08-19T15:53:45.689Z,100581.84
2022-08-19T15:56:46.353Z,100582.34
2022-08-19T16:00:03.388Z,100587.63
2022-08-19T16:03:08.464Z,100595.06
2022-08-19T16:06:14.353Z,100597.38
2022-08-19T16:09:04.581Z,100597.63
2022-08-19T16:11:56.585Z,100601.25
2022-08-19T16:14:43.669Z,100599.47
2022-08-19T16:17:30.585Z,100592.31
2022-08-19T16:20:20.029Z,100602.13
2022-08-19T16:23:08.316Z,100605.88
2022-08-19T16:25:54.952Z,100600.69
2022-08-19T16:28:42.815Z,100600.56
2022-08-19T16:31:30.333Z,100605.81
2022-08-19T16:34:17.226Z,100605.41
2022-08-19T16:37:03.839Z,100604.63
2022-08-19T16:39:52.225Z,100591.31
2022-08-19T16:42:39.922Z,100591.31
2022-08-19T16:45:26.706Z,100593.50
2022-08-19T16:48:13.338Z,100590.59
2022-08-19T16:51:00.972Z,100590.19
2022-08-19T16:53:47.349Z,100585.19
2022-08-19T16:56:36.209Z,100591.06
2022-08-19T16:59:23.154Z,100598.56
2022-08-19T17:02:09.826Z,100599.69
2022-08-19T17:04:57.750Z,100603.31
2022-08-19T17:07:45.726Z,100593.34
2022-08-19T17:10:32.491Z,100592.97
2022-08-19T17:13:20.612Z,100586.84
2022-08-19T17:16:07.872Z,100591.50
2022-08-19T17:18:55.584Z,100602.78
2022-08-19T17:21:42.250Z,100601.19
2022-08-19T17:24:29.584Z,100597.44
2022-08-19T17:27:16.456Z,100591.19
2022-08-19T17:30:06.870Z,100593.44
2022-08-19T17:32:53.310Z,100600.09
2022-08-19T17:35:43.718Z,100600.56
2022-08-19T17:38:31.462Z,100600.09
2022-08-19T17:41:19.000Z,100582.97
2022-08-19T17:44:06.159Z,100586.88
2022-08-19T17:46:56.323Z,100585.69
2022-08-19T17:49:42.898Z,100584.50
2022-08-19T17:52:29.813Z,100586.00
2022-08-19T17:58:17.489Z,100607.16
2022-08-19T18:01:08.514Z,100604.09
2022-08-19T18:03:58.482Z,100610.41
2022-08-19T18:06:46.899Z,100619.88
2022-08-19T18:09:42.872Z,100616.09
2022-08-19T18:12:36.811Z,100623.56
2022-08-19T18:15:25.450Z,100629.66
2022-08-19T18:18:15.339Z,100627.34
2022-08-19T18:21:03.669Z,100633.38
2022-08-19T18:23:50.592Z,100639.50
2022-08-19T18:26:42.174Z,100644.66
2022-08-19T18:29:33.401Z,100655.09
2022-08-19T18:32:24.128Z,100648.31
2022-08-19T18:35:13.960Z,100661.19
2022-08-19T18:38:23.466Z,100665.22
2022-08-19T18:41:28.234Z,100664.25
2022-08-19T18:44:32.317Z,100664.63
2022-08-19T18:47:36.818Z,100671.84
2022-08-19T18:50:23.629Z,100670.50
2022-08-19T18:53:12.218Z,100678.72
2022-08-19T18:55:59.782Z,100682.88
2022-08-19T18:58:47.451Z,100690.09
2022-08-19T19:01:37.072Z,100694.28
2022-08-19T19:04:26.377Z,100691.81
2022-08-19T19:07:15.768Z,100704.31
2022-08-19T19:10:09.582Z,100710.44
2022-08-19T19:12:56.369Z,100703.72
2022-08-19T19:15:44.134Z,100712.50
2022-08-19T19:18:31.386Z,100711.78
2022-08-19T19:21:18.458Z,100712.16
2022-08-19T19:24:05.858Z,100709.56
2022-08-19T19:26:54.453Z,100720.47
2022-08-19T19:29:42.116Z,100725.38
2022-08-19T19:32:38.394Z,100731.25
2022-08-19T19:35:25.761Z,100727.06
2022-08-19T19:38:12.320Z,100715.81
2022-08-19T19:41:11.741Z,100715.09
2022-08-19T19:44:29.786Z,100718.78
2022-08-19T19:47:08.077Z,100722.44
2022-08-19T19:50:14.436Z,100725.03
2022-08-19T19:53:02.220Z,100727.22
2022-08-19T19:55:49.013Z,100730.28
2022-08-19T19:58:36.541Z,100741.81
2022-08-19T20:01:27.224Z,100731.13
2022-08-19T20:04:14.157Z,100725.38
2022-08-19T20:07:00.815Z,100732.34
2022-08-19T20:09:59.209Z,100735.31
2022-08-19T20:12:47.156Z,100744.25
2022-08-19T20:15:36.148Z,100729.41
2022-08-19T20:18:27.306Z,100737.00
2022-08-19T20:21:14.183Z,100752.31
2022-08-19T20:24:09.845Z,100751.69
2022-08-19T20:26:56.850Z,100757.06
2022-08-19T20:29:44.211Z,100763.38
2022-08-19T20:32:31.338Z,100760.19
2022-08-19T20:35:22.092Z,100765.03
2022-08-19T20:38:09.668Z,100765.38
2022-08-19T20:40:56.143Z,100757.66
2022-08-19T20:43:42.817Z,100760.56
2022-08-19T20:46:32.022Z,100737.44
2022-08-19T20:49:18.499Z,100741.72
2022-08-19T20:52:07.349Z,100747.84
2022-08-19T20:54:53.983Z,100739.88
2022-08-19T20:57:41.155Z,100724.59
2022-08-19T21:00:29.463Z,100709.13
2022-08-19T21:03:19.702Z,100707.00
2022-08-19T21:06:06.541Z,100721.81
2022-08-19T21:08:55.598Z,100725.06
2022-08-19T21:11:42.663Z,100722.06
2022-08-19T21:14:29.152Z,100715.31
2022-08-19T21:17:16.058Z,100706.09
2022-08-19T21:20:03.558Z,100710.28
2022-08-19T21:22:50.792Z,100702.78
2022-08-19T21:25:39.326Z,100708.41
2022-08-19T21:28:34.263Z,100716.34
2022-08-19T21:31:23.100Z,100725.41
2022-08-19T21:34:09.960Z,100728.56
2022-08-19T21:36:56.669Z,100729.59
2022-08-19T21:39:43.384Z,100737.25
2022-08-19T21:42:31.549Z,100742.13
2022-08-19T21:45:19.872Z,100742.13
2022-08-19T21:48:07.638Z,100737.94
2022-08-19T21:50:55.135Z,100749.13
2022-08-19T21:53:41.969Z,100740.66
2022-08-19T21:56:30.409Z,100747.22
2022-08-19T21:59:18.650Z,100741.38
2022-08-19T22:02:19.153Z,100743.31
2022-08-19T22:05:07.777Z,100731.91
2022-08-19T22:08:05.102Z,100739.34
2022-08-19T22:10:55.805Z,100739.25
2022-08-19T22:13:44.878Z,100731.28
2022-08-19T22:16:33.846Z,100716.75
2022-08-19T22:19:20.209Z,100707.72
2022-08-19T22:22:07.383Z,100696.03
2022-08-19T22:24:58.377Z,100704.78
2022-08-19T22:27:45.457Z,100715.09
2022-08-19T22:30:34.050Z,100712.00
2022-08-19T22:33:22.678Z,100712.88
2022-08-19T22:36:10.116Z,100714.22
2022-08-19T22:38:56.975Z,100704.53
2022-08-19T22:41:43.677Z,100698.19
2022-08-19T22:44:30.429Z,100697.69
2022-08-19T22:47:17.632Z,100705.78
2022-08-19T22:50:08.637Z,100699.91
2022-08-19T22:53:02.762Z,100706.50
2022-08-19T22:55:49.375Z,100709.19
2022-08-19T22:58:36.459Z,100716.63
2022-08-19T23:01:29.842Z,100715.03
2022-08-19T23:04:17.343Z,100717.25
2022-08-19T23:07:07.712Z,100711.31
2022-08-19T23:09:54.469Z,100703.16
2022-08-19T23:12:45.449Z,100703.63
2022-08-19T23:15:34.093Z,100712.63
2022-08-19T23:18:21.178Z,100726.69
2022-08-19T23:21:09.605Z,100718.22
2022-08-19T23:23:57.675Z,100713.72
2022-08-19T23:27:04.451Z,100717.13
2022-08-19T23:30:08.598Z,100710.28
2022-08-19T23:32:56.617Z,100716.16
2022-08-19T23:35:43.393Z,100715.19
2022-08-19T23:38:32.422Z,100714.94
2022-08-19T23:41:23.219Z,100709.19
2022-08-19T23:44:14.434Z,100716.50
2022-08-19T23:47:04.809Z,100726.88
2022-08-19T23:49:53.997Z,100726.88
2022-08-19T23:52:45.617Z,100725.38
2022-08-19T23:55:35.375Z,100722.16
2022-08-19T23:58:24.348Z,100704.13
