createdAt,value
2017-03-23T00:00:57.840Z,8.50
2017-03-23T00:02:03.422Z,8.50
2017-03-23T00:03:09.922Z,8.60
2017-03-23T00:04:15.496Z,8.60
2017-03-23T00:05:20.940Z,8.50
2017-03-23T00:06:25.685Z,8.40
2017-03-23T00:07:31.241Z,8.50
2017-03-23T00:08:36.783Z,8.40
2017-03-23T00:09:42.348Z,8.50
2017-03-23T00:10:47.153Z,8.40
2017-03-23T00:11:52.761Z,8.50
2017-03-23T00:12:58.361Z,8.50
2017-03-23T00:14:05.737Z,8.40
2017-03-23T00:15:10.578Z,8.30
2017-03-23T00:16:16.952Z,8.50
2017-03-23T00:17:22.596Z,8.50
2017-03-23T00:18:27.340Z,8.40
2017-03-23T00:19:33.852Z,8.50
2017-03-23T00:20:38.593Z,8.50
2017-03-23T00:21:44.112Z,8.60
2017-03-23T00:22:50.352Z,8.60
2017-03-23T00:23:56.069Z,8.60
2017-03-23T00:25:02.616Z,8.60
2017-03-23T00:26:08.200Z,8.60
2017-03-23T00:27:14.209Z,8.60
2017-03-23T00:28:19.985Z,8.60
2017-03-23T00:29:25.584Z,8.60
2017-03-23T00:30:30.664Z,8.60
2017-03-23T00:31:36.105Z,8.60
2017-03-23T00:32:41.660Z,8.60
2017-03-23T00:33:48.025Z,8.50
2017-03-23T00:34:52.893Z,8.50
2017-03-23T00:35:58.549Z,8.40
2017-03-23T00:37:04.036Z,8.40
2017-03-23T00:38:10.345Z,8.40
2017-03-23T00:39:15.045Z,8.40
2017-03-23T00:40:21.576Z,8.50
2017-03-23T00:41:27.133Z,8.50
2017-03-23T00:42:31.921Z,8.60
2017-03-23T00:43:37.369Z,8.60
2017-03-23T00:44:43.700Z,8.50
2017-03-23T00:45:48.540Z,8.50
2017-03-23T00:46:54.233Z,8.40
2017-03-23T00:48:00.682Z,8.40
2017-03-23T00:49:05.360Z,8.30
2017-03-23T00:50:10.871Z,8.40
2017-03-23T00:51:15.573Z,8.40
2017-03-23T00:52:21.220Z,8.50
2017-03-23T00:53:26.779Z,8.50
2017-03-23T00:54:32.327Z,8.40
2017-03-23T00:55:38.676Z,8.50
2017-03-23T00:56:43.509Z,8.50
2017-03-23T00:57:49.906Z,8.50
2017-03-23T00:58:54.705Z,8.40
2017-03-23T01:00:01.187Z,8.50
2017-03-23T01:01:07.636Z,8.50
2017-03-23T01:02:12.495Z,8.40
2017-03-23T01:03:18.006Z,8.40
2017-03-23T01:04:22.761Z,8.30
2017-03-23T01:05:33.573Z,8.30
2017-03-23T01:06:44.076Z,8.40
2017-03-23T01:07:54.477Z,8.40
2017-03-23T01:09:05.127Z,8.40
2017-03-23T01:10:15.546Z,8.40
2017-03-23T01:11:27.045Z,8.40
2017-03-23T01:12:38.188Z,8.40
2017-03-23T01:13:49.829Z,8.40
2017-03-23T01:15:00.613Z,8.30
2017-03-23T01:16:11.145Z,8.40
2017-03-23T01:17:22.370Z,8.50
2017-03-23T01:18:29.269Z,8.40
2017-03-23T01:19:34.401Z,8.40
2017-03-23T01:20:40.714Z,8.40
2017-03-23T01:21:46.336Z,8.40
2017-03-23T01:22:51.088Z,8.30
2017-03-23T01:23:56.657Z,8.40
2017-03-23T01:25:01.439Z,8.40
2017-03-23T01:26:07.676Z,8.40
2017-03-23T01:27:14.266Z,8.40
2017-03-23T01:28:19.930Z,8.40
2017-03-23T01:29:25.504Z,8.50
2017-03-23T01:30:31.147Z,8.50
2017-03-23T01:31:36.986Z,8.70
2017-03-23T01:32:42.425Z,8.60
2017-03-23T01:33:48.038Z,8.40
2017-03-23T01:34:53.520Z,8.40
2017-03-23T01:35:58.180Z,8.40
2017-03-23T01:37:02.936Z,8.50
2017-03-23T01:38:08.575Z,8.50
2017-03-23T01:39:14.104Z,8.50
2017-03-23T01:40:18.809Z,8.50
2017-03-23T01:41:25.332Z,8.50
2017-03-23T01:42:30.059Z,8.50
2017-03-23T01:43:35.058Z,8.40
2017-03-23T01:44:41.242Z,8.40
2017-03-23T01:45:46.004Z,8.40
2017-03-23T01:46:51.592Z,8.50
2017-03-23T01:47:57.920Z,8.50
2017-03-23T01:49:02.744Z,8.50
2017-03-23T01:50:08.300Z,8.50
2017-03-23T01:51:14.742Z,8.40
2017-03-23T01:52:20.253Z,8.40
2017-03-23T01:53:25.109Z,8.40
2017-03-23T01:54:31.485Z,8.50
2017-03-23T01:55:36.412Z,8.40
2017-03-23T01:56:42.065Z,8.50
2017-03-23T01:57:47.678Z,8.50
2017-03-23T01:58:53.220Z,8.50
2017-03-23T01:59:58.824Z,8.50
2017-03-23T02:01:03.619Z,8.50
2017-03-23T02:02:10.120Z,8.40
2017-03-23T02:03:16.544Z,8.60
2017-03-23T02:04:21.340Z,8.50
2017-03-23T02:05:26.826Z,8.60
2017-03-23T02:06:32.501Z,8.40
2017-03-23T02:07:38.749Z,8.40
2017-03-23T02:08:43.683Z,8.30
2017-03-23T02:09:50.989Z,8.50
2017-03-23T02:10:56.621Z,8.50
2017-03-23T02:12:02.229Z,8.50
2017-03-23T02:13:07.816Z,8.40
2017-03-23T02:14:14.294Z,8.20
2017-03-23T02:15:19.960Z,8.20
2017-03-23T02:16:24.797Z,8.20
2017-03-23T02:17:31.628Z,8.10
2017-03-23T02:18:37.773Z,8.10
2017-03-23T02:19:43.562Z,8.10
2017-03-23T02:20:48.855Z,8.00
2017-03-23T02:21:55.081Z,8.10
2017-03-23T02:23:00.673Z,8.00
2017-03-23T02:24:05.438Z,8.00
2017-03-23T02:25:10.960Z,8.00
2017-03-23T02:26:15.685Z,8.00
2017-03-23T02:27:21.261Z,8.00
2017-03-23T02:28:27.722Z,8.00
2017-03-23T02:29:33.213Z,8.00
2017-03-23T02:30:38.426Z,8.00
2017-03-23T02:31:43.453Z,7.80
2017-03-23T02:32:48.980Z,7.80
2017-03-23T02:33:54.413Z,7.80
2017-03-23T02:35:00.057Z,7.80
2017-03-23T02:36:05.526Z,7.80
2017-03-23T02:37:10.413Z,7.80
2017-03-23T02:38:15.784Z,7.80
2017-03-23T02:39:22.072Z,7.80
2017-03-23T02:40:26.885Z,7.80
2017-03-23T02:41:32.605Z,7.90
2017-03-23T02:42:38.962Z,7.80
2017-03-23T02:43:43.822Z,7.70
2017-03-23T02:44:49.491Z,7.80
2017-03-23T02:45:55.100Z,7.90
2017-03-23T02:46:59.858Z,7.90
2017-03-23T02:48:06.206Z,7.90
2017-03-23T02:49:10.979Z,7.90
2017-03-23T02:50:17.343Z,7.90
2017-03-23T02:51:23.189Z,7.90
2017-03-23T02:52:28.799Z,8.00
2017-03-23T02:53:35.272Z,7.90
2017-03-23T02:54:40.031Z,7.90
2017-03-23T02:55:45.648Z,7.90
2017-03-23T02:56:51.194Z,7.90
2017-03-23T02:57:55.977Z,7.90
2017-03-23T02:59:01.532Z,7.90
2017-03-23T03:00:07.185Z,7.80
2017-03-23T03:01:13.561Z,7.70
2017-03-23T03:02:18.589Z,7.70
2017-03-23T03:03:24.285Z,7.70
2017-03-23T03:04:29.914Z,7.70
2017-03-23T03:05:34.560Z,7.70
2017-03-23T03:06:39.633Z,7.80
2017-03-23T03:07:45.124Z,7.70
2017-03-23T03:08:49.757Z,7.70
2017-03-23T03:09:56.081Z,7.80
2017-03-23T03:11:00.993Z,7.80
2017-03-23T03:12:06.617Z,7.80
2017-03-23T03:13:12.220Z,7.80
2017-03-23T03:14:17.886Z,7.80
2017-03-23T03:15:23.449Z,7.80
2017-03-23T03:16:29.486Z,7.80
2017-03-23T03:17:35.008Z,7.80
2017-03-23T03:18:39.940Z,7.70
2017-03-23T03:19:45.406Z,7.80
2017-03-23T03:20:50.978Z,7.70
2017-03-23T03:21:57.417Z,7.80
2017-03-23T03:23:02.357Z,7.80
2017-03-23T03:24:07.880Z,7.80
2017-03-23T03:25:12.634Z,7.80
2017-03-23T03:26:18.113Z,7.80
2017-03-23T03:27:24.518Z,7.60
2017-03-23T03:28:29.281Z,7.60
2017-03-23T03:29:34.785Z,7.70
2017-03-23T03:30:40.311Z,7.70
2017-03-23T03:31:46.009Z,7.60
2017-03-23T03:32:52.336Z,7.50
2017-03-23T03:33:57.964Z,7.50
2017-03-23T03:35:03.547Z,7.60
2017-03-23T03:36:09.096Z,7.60
2017-03-23T03:37:13.793Z,7.40
2017-03-23T03:38:20.148Z,7.40
2017-03-23T03:39:25.009Z,7.40
2017-03-23T03:40:30.655Z,7.50
2017-03-23T03:41:38.186Z,7.40
2017-03-23T03:42:43.907Z,7.40
2017-03-23T03:43:49.478Z,7.40
2017-03-23T03:44:55.146Z,7.40
2017-03-23T03:45:59.864Z,7.30
2017-03-23T03:47:06.265Z,7.30
2017-03-23T03:48:10.973Z,7.20
2017-03-23T03:49:17.211Z,7.30
2017-03-23T03:50:22.112Z,7.20
2017-03-23T03:51:27.637Z,7.30
2017-03-23T03:52:34.065Z,7.40
2017-03-23T03:53:39.556Z,7.40
2017-03-23T03:54:44.340Z,7.30
2017-03-23T03:55:48.971Z,7.40
2017-03-23T03:56:53.774Z,7.30
2017-03-23T03:57:59.262Z,7.30
2017-03-23T03:59:05.812Z,7.40
2017-03-23T04:00:11.310Z,7.20
2017-03-23T04:01:17.028Z,7.20
2017-03-23T04:02:21.792Z,7.10
2017-03-23T04:03:28.124Z,7.30
2017-03-23T04:04:33.666Z,7.30
2017-03-23T04:05:38.374Z,7.20
2017-03-23T04:06:44.843Z,7.30
2017-03-23T04:07:50.537Z,7.20
2017-03-23T04:08:55.988Z,7.20
2017-03-23T04:10:01.520Z,7.30
2017-03-23T04:11:07.161Z,7.30
2017-03-23T04:12:13.696Z,7.30
2017-03-23T04:13:19.259Z,7.30
2017-03-23T04:14:25.053Z,7.40
2017-03-23T04:15:29.706Z,7.30
2017-03-23T04:16:35.225Z,7.40
2017-03-23T04:17:40.017Z,7.40
2017-03-23T04:18:45.581Z,7.30
2017-03-23T04:19:51.140Z,7.30
2017-03-23T04:20:56.726Z,7.30
2017-03-23T04:22:02.338Z,7.30
2017-03-23T04:23:08.624Z,7.30
2017-03-23T04:24:14.177Z,7.20
2017-03-23T04:25:19.684Z,7.10
2017-03-23T04:26:25.357Z,7.20
2017-03-23T04:27:30.982Z,7.10
2017-03-23T04:28:35.879Z,7.00
2017-03-23T04:29:41.544Z,7.10
2017-03-23T04:30:47.820Z,7.10
2017-03-23T04:31:52.712Z,7.10
2017-03-23T04:32:58.103Z,7.20
2017-03-23T04:34:03.147Z,7.10
2017-03-23T04:35:09.504Z,7.20
2017-03-23T04:36:14.448Z,7.20
2017-03-23T04:37:20.017Z,7.20
2017-03-23T04:38:25.576Z,7.20
2017-03-23T04:39:31.244Z,7.30
2017-03-23T04:40:35.881Z,7.30
2017-03-23T04:41:42.356Z,7.30
2017-03-23T04:42:47.180Z,7.50
2017-03-23T04:43:52.785Z,7.70
2017-03-23T04:44:58.437Z,7.80
2017-03-23T04:46:04.070Z,7.70
2017-03-23T04:47:10.414Z,7.60
2017-03-23T04:48:15.410Z,7.50
2017-03-23T04:49:20.868Z,7.40
2017-03-23T04:50:27.244Z,7.40
2017-03-23T04:51:32.001Z,7.30
2017-03-23T04:52:38.180Z,7.40
2017-03-23T04:53:42.906Z,7.40
2017-03-23T04:54:48.365Z,7.40
2017-03-23T04:55:53.088Z,7.30
2017-03-23T04:56:58.680Z,7.40
2017-03-23T04:58:04.288Z,7.30
2017-03-23T04:59:10.460Z,7.40
2017-03-23T05:00:15.159Z,7.30
2017-03-23T05:01:20.739Z,7.40
2017-03-23T05:02:27.107Z,7.40
2017-03-23T05:03:32.897Z,7.40
2017-03-23T05:04:39.284Z,7.50
2017-03-23T05:05:44.105Z,7.40
2017-03-23T05:06:49.597Z,7.50
2017-03-23T05:07:55.744Z,7.40
2017-03-23T05:09:00.552Z,7.30
2017-03-23T05:10:06.236Z,7.40
2017-03-23T05:11:11.745Z,7.40
2017-03-23T05:12:17.384Z,7.60
2017-03-23T05:13:22.887Z,7.80
2017-03-23T05:14:27.808Z,7.70
2017-03-23T05:15:34.145Z,7.50
2017-03-23T05:16:38.937Z,7.50
2017-03-23T05:17:44.577Z,7.40
2017-03-23T05:18:50.037Z,7.50
2017-03-23T05:19:54.800Z,7.40
2017-03-23T05:21:00.276Z,7.40
2017-03-23T05:22:05.857Z,7.40
2017-03-23T05:23:11.496Z,7.40
2017-03-23T05:24:17.081Z,7.40
2017-03-23T05:25:22.040Z,7.40
2017-03-23T05:26:27.553Z,7.40
2017-03-23T05:27:32.649Z,7.40
2017-03-23T05:28:38.957Z,7.40
2017-03-23T05:29:43.975Z,7.40
2017-03-23T05:30:49.585Z,7.40
2017-03-23T05:31:55.179Z,7.40
2017-03-23T05:33:00.669Z,7.20
2017-03-23T05:34:07.025Z,7.20
2017-03-23T05:35:12.733Z,7.20
2017-03-23T05:36:18.365Z,7.10
2017-03-23T05:37:23.108Z,7.10
2017-03-23T05:38:28.569Z,7.10
2017-03-23T05:39:34.168Z,7.10
2017-03-23T05:40:39.636Z,7.00
2017-03-23T05:41:44.501Z,7.00
2017-03-23T05:42:50.012Z,7.00
2017-03-23T05:43:55.722Z,6.80
2017-03-23T05:45:01.225Z,6.90
2017-03-23T05:46:05.933Z,7.00
2017-03-23T05:47:11.569Z,7.00
2017-03-23T05:48:17.870Z,6.90
2017-03-23T05:49:23.367Z,6.80
2017-03-23T05:50:29.191Z,6.80
2017-03-23T05:51:33.895Z,6.80
2017-03-23T05:52:39.325Z,6.80
2017-03-23T05:53:44.973Z,6.90
2017-03-23T05:54:50.525Z,6.80
2017-03-23T05:55:56.141Z,6.80
2017-03-23T05:57:00.827Z,6.80
2017-03-23T05:58:06.452Z,6.90
2017-03-23T05:59:12.753Z,6.90
2017-03-23T06:00:18.451Z,7.00
2017-03-23T06:01:23.364Z,7.00
2017-03-23T06:02:28.902Z,7.10
2017-03-23T06:03:34.504Z,7.20
2017-03-23T06:04:40.038Z,7.00
2017-03-23T06:05:45.569Z,6.90
2017-03-23T06:06:51.245Z,6.90
2017-03-23T06:07:57.495Z,6.90
2017-03-23T06:09:02.416Z,6.80
2017-03-23T06:10:08.817Z,6.90
2017-03-23T06:11:15.214Z,6.90
2017-03-23T06:12:21.806Z,6.80
2017-03-23T06:13:26.677Z,6.90
2017-03-23T06:14:33.102Z,6.90
2017-03-23T06:15:37.990Z,6.80
2017-03-23T06:16:43.632Z,6.90
2017-03-23T06:17:49.334Z,7.00
2017-03-23T06:18:55.464Z,6.90
2017-03-23T06:20:01.048Z,6.90
2017-03-23T06:21:05.879Z,6.80
2017-03-23T06:22:11.474Z,6.90
2017-03-23T06:23:17.017Z,6.90
2017-03-23T06:24:22.705Z,6.90
2017-03-23T06:25:28.906Z,6.90
2017-03-23T06:26:33.693Z,6.90
2017-03-23T06:27:39.447Z,6.90
2017-03-23T06:28:45.611Z,7.30
2017-03-23T06:29:51.214Z,7.40
2017-03-23T06:30:56.260Z,7.40
2017-03-23T06:32:01.008Z,7.60
2017-03-23T06:33:06.476Z,7.60
2017-03-23T06:34:11.352Z,7.70
2017-03-23T06:35:16.911Z,7.70
2017-03-23T06:36:23.256Z,7.70
2017-03-23T06:37:29.013Z,7.70
2017-03-23T06:38:34.777Z,7.70
2017-03-23T06:39:40.444Z,7.60
2017-03-23T06:40:45.242Z,7.70
2017-03-23T06:41:50.936Z,7.60
2017-03-23T06:42:57.336Z,7.80
2017-03-23T06:44:02.221Z,7.70
2017-03-23T06:45:07.728Z,7.80
2017-03-23T06:46:13.401Z,7.80
2017-03-23T06:47:18.913Z,7.80
2017-03-23T06:48:23.794Z,7.80
2017-03-23T06:49:28.627Z,7.80
2017-03-23T06:50:34.124Z,7.90
2017-03-23T06:51:40.558Z,7.90
2017-03-23T06:52:46.146Z,7.90
2017-03-23T06:53:51.824Z,8.00
2017-03-23T06:54:57.492Z,7.90
2017-03-23T06:56:03.188Z,8.00
2017-03-23T06:57:08.169Z,8.00
2017-03-23T06:58:13.694Z,8.00
2017-03-23T06:59:19.276Z,8.10
2017-03-23T07:00:24.116Z,8.10
2017-03-23T07:01:30.589Z,8.40
2017-03-23T07:02:36.214Z,8.40
2017-03-23T07:03:41.769Z,8.60
2017-03-23T07:04:47.297Z,8.70
2017-03-23T07:05:52.135Z,8.60
2017-03-23T07:06:57.722Z,8.50
2017-03-23T07:08:03.859Z,8.60
2017-03-23T07:09:09.617Z,8.60
2017-03-23T07:10:15.489Z,8.60
2017-03-23T07:11:21.152Z,8.70
2017-03-23T07:12:27.796Z,8.60
2017-03-23T07:13:33.341Z,8.90
2017-03-23T07:14:39.045Z,8.90
2017-03-23T07:15:43.922Z,8.80
2017-03-23T07:16:49.608Z,8.90
2017-03-23T07:17:55.181Z,8.90
2017-03-23T07:19:01.557Z,9.00
2017-03-23T07:20:07.192Z,9.00
2017-03-23T07:21:12.869Z,9.10
2017-03-23T07:22:18.549Z,9.10
2017-03-23T07:23:23.469Z,9.00
2017-03-23T07:24:29.859Z,9.00
2017-03-23T07:25:34.647Z,8.90
2017-03-23T07:26:40.337Z,9.10
2017-03-23T07:27:45.161Z,9.10
2017-03-23T07:28:49.893Z,9.20
2017-03-23T07:29:55.496Z,9.30
2017-03-23T07:31:00.143Z,9.40
2017-03-23T07:32:06.530Z,9.50
2017-03-23T07:33:11.537Z,9.40
2017-03-23T07:34:17.062Z,9.60
2017-03-23T07:35:22.551Z,9.50
2017-03-23T07:36:27.441Z,9.50
2017-03-23T07:37:33.779Z,9.70
2017-03-23T07:38:39.342Z,9.80
2017-03-23T07:39:45.018Z,9.80
2017-03-23T07:40:50.605Z,10.00
2017-03-23T07:41:55.501Z,9.90
2017-03-23T07:43:01.745Z,9.80
2017-03-23T07:44:06.874Z,9.80
2017-03-23T07:45:12.536Z,10.00
2017-03-23T07:46:19.157Z,9.90
2017-03-23T07:47:25.428Z,9.80
2017-03-23T07:48:31.100Z,9.60
2017-03-23T07:49:35.873Z,9.50
2017-03-23T07:50:40.889Z,9.50
2017-03-23T07:51:47.125Z,9.70
2017-03-23T07:52:51.864Z,9.60
2017-03-23T07:53:58.234Z,9.90
2017-03-23T07:55:03.924Z,9.90
2017-03-23T07:56:09.481Z,10.10
2017-03-23T07:57:14.269Z,10.00
2017-03-23T07:58:20.823Z,10.40
2017-03-23T07:59:26.688Z,10.40
2017-03-23T08:00:31.568Z,10.30
2017-03-23T08:01:36.318Z,10.40
2017-03-23T08:02:46.832Z,10.40
2017-03-23T08:03:52.404Z,10.30
2017-03-23T08:04:58.016Z,10.50
2017-03-23T08:06:03.710Z,10.40
2017-03-23T08:07:10.233Z,10.30
2017-03-23T08:08:15.732Z,10.30
2017-03-23T08:09:21.458Z,10.30
2017-03-23T08:10:26.313Z,10.20
2017-03-23T08:11:31.885Z,10.30
2017-03-23T08:12:38.290Z,10.40
2017-03-23T08:13:43.861Z,10.40
2017-03-23T08:14:49.457Z,10.20
2017-03-23T08:15:54.205Z,10.10
2017-03-23T08:16:59.851Z,10.10
2017-03-23T08:18:05.522Z,10.20
2017-03-23T08:19:11.089Z,10.40
2017-03-23T08:20:17.589Z,10.60
2017-03-23T08:21:22.440Z,10.50
2017-03-23T08:22:28.177Z,10.70
2017-03-23T08:23:32.849Z,10.60
2017-03-23T08:24:41.113Z,10.60
2017-03-23T08:25:46.024Z,10.60
2017-03-23T08:26:52.426Z,10.70
2017-03-23T08:27:57.236Z,10.70
2017-03-23T08:29:03.653Z,10.90
2017-03-23T08:30:09.166Z,10.70
2017-03-23T08:31:14.780Z,10.60
2017-03-23T08:32:20.444Z,10.60
2017-03-23T08:33:25.293Z,10.60
2017-03-23T08:34:31.668Z,10.90
2017-03-23T08:35:36.388Z,10.90
2017-03-23T08:36:41.829Z,11.00
2017-03-23T08:37:47.472Z,11.00
2017-03-23T08:38:53.954Z,11.00
2017-03-23T08:39:59.374Z,11.00
2017-03-23T08:41:04.912Z,10.90
2017-03-23T08:42:10.516Z,11.00
2017-03-23T08:43:16.134Z,11.10
2017-03-23T08:44:21.025Z,11.10
2017-03-23T08:45:26.570Z,11.20
2017-03-23T08:46:32.925Z,11.20
2017-03-23T08:47:37.666Z,11.10
2017-03-23T08:48:43.853Z,11.20
2017-03-23T08:49:48.711Z,11.20
2017-03-23T08:50:54.362Z,11.20
2017-03-23T08:52:00.646Z,11.30
2017-03-23T08:53:06.221Z,11.20
2017-03-23T08:54:11.863Z,11.10
2017-03-23T08:55:16.742Z,11.10
2017-03-23T08:56:22.420Z,11.10
2017-03-23T08:57:28.078Z,11.40
2017-03-23T08:58:34.468Z,11.30
2017-03-23T08:59:39.257Z,11.30
2017-03-23T09:00:45.663Z,11.30
2017-03-23T09:01:50.405Z,11.30
2017-03-23T09:02:55.989Z,11.30
2017-03-23T09:04:02.281Z,11.30
2017-03-23T09:05:07.033Z,11.30
2017-03-23T09:06:11.734Z,11.30
2017-03-23T09:07:17.277Z,11.50
2017-03-23T09:08:22.919Z,11.60
2017-03-23T09:09:28.548Z,11.70
2017-03-23T09:10:34.143Z,11.80
2017-03-23T09:11:40.465Z,12.00
2017-03-23T09:12:45.945Z,11.90
2017-03-23T09:13:51.552Z,12.10
2017-03-23T09:14:57.274Z,12.10
2017-03-23T09:16:02.869Z,11.90
2017-03-23T09:17:08.529Z,11.60
2017-03-23T09:18:13.476Z,11.60
2017-03-23T09:19:19.830Z,11.80
2017-03-23T09:20:24.792Z,11.70
2017-03-23T09:21:30.268Z,11.80
2017-03-23T09:22:35.942Z,11.90
2017-03-23T09:23:41.444Z,12.00
2017-03-23T09:24:46.266Z,12.00
2017-03-23T09:25:51.677Z,12.20
2017-03-23T09:26:56.677Z,12.20
2017-03-23T09:28:02.997Z,12.00
2017-03-23T09:29:08.056Z,12.00
2017-03-23T09:30:14.272Z,12.20
2017-03-23T09:31:19.473Z,12.20
2017-03-23T09:32:25.529Z,12.30
2017-03-23T09:33:30.377Z,12.30
2017-03-23T09:34:35.187Z,12.40
2017-03-23T09:35:41.697Z,12.40
2017-03-23T09:36:46.476Z,12.30
2017-03-23T09:37:51.227Z,12.50
2017-03-23T09:38:57.596Z,12.60
2017-03-23T09:40:07.244Z,12.10
2017-03-23T09:41:12.082Z,12.10
2017-03-23T09:42:19.014Z,12.40
2017-03-23T09:43:24.141Z,12.30
2017-03-23T09:44:28.835Z,12.30
2017-03-23T09:45:34.357Z,12.40
2017-03-23T09:46:39.905Z,12.40
2017-03-23T09:47:44.557Z,12.40
2017-03-23T09:48:50.893Z,12.40
2017-03-23T09:49:56.273Z,12.40
2017-03-23T09:51:01.392Z,12.50
2017-03-23T09:52:07.838Z,12.60
2017-03-23T09:53:12.641Z,12.50
2017-03-23T09:54:19.064Z,12.60
2017-03-23T09:55:25.485Z,12.10
2017-03-23T09:56:31.048Z,12.00
2017-03-23T09:57:35.766Z,12.00
2017-03-23T09:58:41.188Z,12.30
2017-03-23T09:59:46.910Z,12.30
2017-03-23T10:00:52.612Z,12.40
2017-03-23T10:01:58.292Z,12.20
2017-03-23T10:03:03.816Z,12.30
2017-03-23T10:04:08.600Z,12.30
2017-03-23T10:05:14.901Z,12.40
2017-03-23T10:06:21.905Z,12.30
2017-03-23T10:07:27.529Z,12.30
2017-03-23T10:08:33.069Z,12.00
2017-03-23T10:09:38.692Z,12.40
2017-03-23T10:10:43.644Z,12.40
2017-03-23T10:11:49.968Z,12.80
2017-03-23T10:12:54.785Z,12.80
2017-03-23T10:14:00.349Z,12.90
2017-03-23T10:15:05.954Z,12.80
2017-03-23T10:16:11.988Z,13.00
2017-03-23T10:17:17.189Z,13.00
2017-03-23T10:18:22.925Z,13.00
2017-03-23T10:19:28.496Z,12.70
2017-03-23T10:20:34.108Z,12.50
2017-03-23T10:21:39.776Z,12.50
2017-03-23T10:22:45.382Z,12.50
2017-03-23T10:23:51.077Z,12.60
2017-03-23T10:24:55.860Z,12.60
2017-03-23T10:26:00.594Z,12.70
2017-03-23T10:27:06.184Z,12.70
2017-03-23T10:28:11.820Z,12.70
2017-03-23T10:29:18.194Z,12.80
2017-03-23T10:30:22.932Z,12.70
2017-03-23T10:31:29.305Z,12.70
2017-03-23T10:32:35.664Z,12.70
2017-03-23T10:33:41.508Z,12.60
2017-03-23T10:34:46.365Z,12.50
2017-03-23T10:35:51.930Z,12.60
2017-03-23T10:36:57.500Z,12.50
2017-03-23T10:38:02.213Z,12.50
2017-03-23T10:39:08.477Z,12.70
2017-03-23T10:40:15.249Z,12.60
2017-03-23T10:41:20.090Z,12.60
2017-03-23T10:42:25.624Z,12.60
2017-03-23T10:43:30.517Z,12.60
2017-03-23T10:44:36.052Z,12.90
2017-03-23T10:45:41.636Z,13.00
2017-03-23T10:46:46.482Z,13.00
2017-03-23T10:47:52.004Z,13.10
2017-03-23T10:48:57.477Z,13.10
2017-03-23T10:50:02.268Z,13.10
2017-03-23T10:51:08.757Z,12.90
2017-03-23T10:52:13.409Z,12.90
2017-03-23T10:53:18.181Z,12.90
2017-03-23T10:54:24.717Z,13.10
2017-03-23T10:55:30.206Z,13.10
2017-03-23T10:56:35.801Z,13.20
2017-03-23T10:57:40.513Z,13.20
2017-03-23T10:58:46.908Z,13.30
2017-03-23T10:59:52.588Z,13.30
2017-03-23T11:00:57.508Z,13.30
2017-03-23T11:02:03.192Z,13.40
2017-03-23T11:03:08.768Z,13.40
2017-03-23T11:04:15.039Z,13.30
2017-03-23T11:05:19.795Z,13.20
2017-03-23T11:06:26.180Z,13.10
2017-03-23T11:07:31.088Z,13.10
2017-03-23T11:08:37.225Z,13.10
2017-03-23T11:09:43.128Z,13.20
2017-03-23T11:10:47.920Z,13.10
2017-03-23T11:11:53.715Z,13.20
2017-03-23T11:12:59.989Z,13.10
2017-03-23T11:14:04.862Z,13.20
2017-03-23T11:15:10.294Z,13.20
2017-03-23T11:16:16.718Z,13.00
2017-03-23T11:17:21.638Z,12.90
2017-03-23T11:18:27.112Z,12.90
2017-03-23T11:19:33.586Z,12.90
2017-03-23T11:20:39.193Z,12.90
2017-03-23T11:21:44.743Z,12.80
2017-03-23T11:22:49.533Z,12.80
2017-03-23T11:23:55.596Z,12.80
2017-03-23T11:25:00.832Z,12.80
2017-03-23T11:26:07.194Z,12.80
2017-03-23T11:27:12.793Z,12.90
2017-03-23T11:28:18.560Z,12.90
2017-03-23T11:29:23.340Z,12.90
2017-03-23T11:30:29.028Z,12.80
2017-03-23T11:31:34.676Z,12.70
2017-03-23T11:32:40.213Z,12.80
2017-03-23T11:33:44.901Z,12.90
2017-03-23T11:34:50.559Z,12.80
2017-03-23T11:35:55.380Z,12.90
2017-03-23T11:37:01.001Z,12.90
2017-03-23T11:38:06.460Z,13.00
2017-03-23T11:39:11.172Z,13.00
2017-03-23T11:40:16.828Z,13.10
2017-03-23T11:41:22.416Z,13.00
2017-03-23T11:42:28.029Z,13.10
2017-03-23T11:43:33.664Z,13.20
2017-03-23T11:44:39.309Z,13.40
2017-03-23T11:45:44.148Z,13.30
2017-03-23T11:46:48.868Z,13.40
2017-03-23T11:47:54.412Z,13.60
2017-03-23T11:49:00.146Z,13.40
2017-03-23T11:50:05.821Z,13.60
2017-03-23T11:51:10.853Z,13.50
2017-03-23T11:52:16.461Z,13.70
2017-03-23T11:53:22.036Z,13.80
2017-03-23T11:54:27.741Z,13.80
2017-03-23T11:55:34.128Z,13.90
2017-03-23T11:56:38.952Z,13.80
2017-03-23T11:57:44.423Z,13.70
2017-03-23T11:58:49.956Z,13.70
2017-03-23T11:59:54.769Z,13.70
2017-03-23T12:01:00.277Z,13.80
2017-03-23T12:02:05.128Z,13.80
2017-03-23T12:03:10.754Z,13.90
2017-03-23T12:04:16.192Z,13.80
2017-03-23T12:05:21.738Z,13.70
2017-03-23T12:06:27.354Z,13.70
2017-03-23T12:07:32.245Z,13.70
2017-03-23T12:08:37.693Z,13.80
2017-03-23T12:09:42.613Z,13.80
2017-03-23T12:10:48.210Z,13.80
2017-03-23T12:11:53.792Z,13.80
2017-03-23T12:13:00.096Z,13.80
2017-03-23T12:14:05.780Z,13.90
2017-03-23T12:15:10.456Z,13.90
2017-03-23T12:16:15.893Z,14.00
2017-03-23T12:17:21.013Z,14.00
2017-03-23T12:18:27.217Z,14.00
2017-03-23T12:19:32.014Z,14.00
2017-03-23T12:20:37.672Z,14.10
2017-03-23T12:21:43.180Z,14.20
2017-03-23T12:22:49.492Z,14.30
2017-03-23T12:23:54.461Z,14.30
2017-03-23T12:25:00.105Z,14.40
2017-03-23T12:26:05.509Z,14.40
2017-03-23T12:27:11.879Z,14.50
2017-03-23T12:28:17.556Z,14.40
2017-03-23T12:29:22.429Z,14.40
2017-03-23T12:30:27.193Z,14.40
2017-03-23T12:31:33.373Z,14.50
2017-03-23T12:32:38.192Z,14.50
2017-03-23T12:33:43.830Z,14.50
2017-03-23T12:34:50.169Z,14.40
2017-03-23T12:35:55.166Z,14.40
2017-03-23T12:37:00.789Z,14.50
2017-03-23T12:38:06.301Z,14.50
2017-03-23T12:39:12.636Z,14.40
2017-03-23T12:40:17.629Z,14.40
2017-03-23T12:41:22.791Z,14.50
2017-03-23T12:42:28.032Z,14.40
2017-03-23T12:43:33.680Z,14.40
2017-03-23T12:44:39.222Z,14.50
2017-03-23T12:45:44.482Z,14.40
2017-03-23T12:46:49.613Z,14.50
2017-03-23T12:47:54.294Z,14.60
2017-03-23T12:48:59.789Z,14.60
2017-03-23T12:50:05.265Z,14.70
2017-03-23T12:51:10.917Z,14.70
2017-03-23T12:52:16.445Z,14.60
2017-03-23T12:53:22.076Z,14.70
2017-03-23T12:54:27.688Z,14.70
2017-03-23T12:55:33.269Z,14.70
2017-03-23T12:56:39.716Z,14.70
2017-03-23T12:57:44.533Z,14.60
2017-03-23T12:58:50.848Z,14.50
2017-03-23T12:59:56.405Z,14.50
2017-03-23T13:01:02.267Z,14.40
2017-03-23T13:02:07.037Z,14.40
2017-03-23T13:03:12.588Z,14.40
2017-03-23T13:04:17.251Z,14.50
2017-03-23T13:05:22.848Z,14.40
2017-03-23T13:06:28.457Z,14.40
2017-03-23T13:07:34.008Z,14.50
2017-03-23T13:08:39.754Z,14.40
2017-03-23T13:09:45.264Z,14.40
2017-03-23T13:10:50.916Z,14.40
2017-03-23T13:11:57.261Z,14.30
2017-03-23T13:13:03.832Z,14.30
2017-03-23T13:14:09.325Z,14.30
2017-03-23T13:15:14.180Z,14.30
2017-03-23T13:16:19.740Z,14.30
2017-03-23T13:17:25.320Z,14.30
2017-03-23T13:18:30.048Z,14.40
2017-03-23T13:19:35.442Z,14.50
2017-03-23T13:20:40.974Z,14.40
2017-03-23T13:21:46.615Z,14.40
2017-03-23T13:22:52.172Z,14.50
2017-03-23T13:23:56.937Z,14.40
2017-03-23T13:25:03.315Z,14.60
2017-03-23T13:26:08.874Z,14.70
2017-03-23T13:27:14.445Z,14.70
2017-03-23T13:28:20.065Z,14.70
2017-03-23T13:29:25.839Z,14.80
2017-03-23T13:30:31.422Z,14.90
2017-03-23T13:31:36.974Z,15.00
2017-03-23T13:32:42.628Z,15.00
2017-03-23T13:33:47.633Z,15.00
2017-03-23T13:34:54.059Z,14.80
2017-03-23T13:35:59.604Z,15.00
2017-03-23T13:37:04.546Z,14.90
2017-03-23T13:38:10.091Z,15.00
2017-03-23T13:39:15.734Z,14.90
2017-03-23T13:40:22.157Z,15.00
2017-03-23T13:41:27.716Z,15.00
2017-03-23T13:42:33.482Z,15.00
2017-03-23T13:43:38.885Z,15.00
2017-03-23T13:44:43.681Z,15.00
2017-03-23T13:45:49.244Z,15.10
2017-03-23T13:46:54.849Z,15.10
2017-03-23T13:48:00.472Z,15.20
2017-03-23T13:49:06.129Z,15.20
2017-03-23T13:50:12.405Z,15.30
2017-03-23T13:51:18.028Z,15.40
2017-03-23T13:52:23.562Z,15.50
2017-03-23T13:53:28.272Z,15.40
2017-03-23T13:54:33.761Z,15.70
2017-03-23T13:55:39.494Z,15.70
2017-03-23T13:56:45.197Z,15.80
2017-03-23T13:57:50.057Z,15.80
2017-03-23T13:58:55.609Z,15.80
2017-03-23T14:00:01.260Z,16.00
2017-03-23T14:01:06.140Z,15.90
2017-03-23T14:02:12.573Z,16.20
2017-03-23T14:03:18.169Z,16.20
2017-03-23T14:04:23.049Z,16.20
2017-03-23T14:05:29.433Z,16.40
2017-03-23T14:06:34.974Z,16.40
2017-03-23T14:07:40.639Z,16.40
2017-03-23T14:08:45.581Z,16.30
2017-03-23T14:09:51.873Z,16.40
2017-03-23T14:10:57.820Z,16.40
2017-03-23T14:12:03.308Z,16.50
2017-03-23T14:13:09.532Z,16.60
2017-03-23T14:14:14.932Z,16.50
2017-03-23T14:15:20.465Z,16.60
2017-03-23T14:16:26.105Z,16.60
2017-03-23T14:17:32.493Z,16.50
2017-03-23T14:18:37.317Z,16.50
2017-03-23T14:19:42.956Z,16.50
2017-03-23T14:20:48.592Z,16.50