createdAt,value
2023-05-14T00:01:51.975Z,100564.56
2023-05-14T00:04:22.413Z,100567.09
2023-05-14T00:06:49.678Z,100561.81
2023-05-14T00:09:17.162Z,100557.62
2023-05-14T00:11:44.613Z,100546.41
2023-05-14T00:14:12.200Z,100555.06
2023-05-14T00:16:39.453Z,100552.66
2023-05-14T00:19:07.050Z,100549.78
2023-05-14T00:21:34.331Z,100548.38
2023-05-14T00:24:01.593Z,100541.13
2023-05-14T00:26:29.064Z,100541.13
2023-05-14T00:28:56.272Z,100541.38
2023-05-14T00:31:23.583Z,100538.59
2023-05-14T00:33:51.278Z,100540.53
2023-05-14T00:36:18.460Z,100539.06
2023-05-14T00:38:45.756Z,100531.28
2023-05-14T00:41:13.195Z,100520.09
2023-05-14T00:43:40.680Z,100519.75
2023-05-14T00:46:09.959Z,100522.88
2023-05-14T00:48:37.516Z,100521.19
2023-05-14T00:51:04.864Z,100514.19
2023-05-14T00:53:32.057Z,100524.06
2023-05-14T00:55:59.662Z,100517.97
2023-05-14T00:58:26.918Z,100508.84
2023-05-14T01:00:54.257Z,100503.97
2023-05-14T01:03:21.934Z,100502.50
2023-05-14T01:05:49.107Z,100503.22
2023-05-14T01:08:26.026Z,100496.38
2023-05-14T01:11:00.698Z,100499.62
2023-05-14T01:13:34.520Z,100495.94
2023-05-14T01:16:02.923Z,100495.31
2023-05-14T01:18:31.341Z,100495.53
2023-05-14T01:20:58.730Z,100494.37
2023-05-14T01:23:26.398Z,100489.56
2023-05-14T01:25:53.582Z,100495.94
2023-05-14T01:28:25.328Z,100482.84
2023-05-14T01:31:07.076Z,100473.56
2023-05-14T01:33:35.484Z,100468.06
2023-05-14T01:36:03.795Z,100472.03
2023-05-14T01:38:34.169Z,100475.38
2023-05-14T01:41:01.491Z,100464.59
2023-05-14T01:43:30.192Z,100461.13
2023-05-14T01:45:57.376Z,100455.25
2023-05-14T01:48:25.817Z,100451.88
2023-05-14T01:50:53.307Z,100450.69
2023-05-14T01:53:20.756Z,100447.09
2023-05-14T01:55:48.201Z,100448.97
2023-05-14T01:58:15.741Z,100446.00
2023-05-14T02:00:43.953Z,100438.69
2023-05-14T02:03:11.798Z,100447.31
2023-05-14T02:05:39.077Z,100443.47
2023-05-14T02:08:06.278Z,100438.78
2023-05-14T02:10:33.833Z,100434.81
2023-05-14T02:13:01.386Z,100439.88
2023-05-14T02:15:28.635Z,100443.00
2023-05-14T02:17:55.824Z,100443.47
2023-05-14T02:20:23.494Z,100448.84
2023-05-14T02:22:50.870Z,100449.00
2023-05-14T02:25:18.057Z,100448.50
2023-05-14T02:27:45.910Z,100448.16
2023-05-14T02:30:13.407Z,100444.19
2023-05-14T02:32:40.968Z,100434.09
2023-05-14T02:35:09.251Z,100437.94
2023-05-14T02:37:37.620Z,100441.06
2023-05-14T02:40:05.374Z,100432.91
2023-05-14T02:42:32.819Z,100440.22
2023-05-14T02:45:00.031Z,100435.78
2023-05-14T02:47:27.300Z,100431.81
2023-05-14T02:49:54.773Z,100430.75
2023-05-14T02:52:22.196Z,100436.00
2023-05-14T02:54:49.553Z,100436.50
2023-05-14T02:57:17.011Z,100436.13
2023-05-14T02:59:44.126Z,100431.13
2023-05-14T03:02:11.768Z,100427.63
2023-05-14T03:04:40.051Z,100424.63
2023-05-14T03:07:07.399Z,100420.69
2023-05-14T03:09:36.009Z,100415.41
2023-05-14T03:12:05.080Z,100431.47
2023-05-14T03:14:32.520Z,100428.00
2023-05-14T03:16:59.719Z,100426.19
2023-05-14T03:19:27.254Z,100429.09
2023-05-14T03:21:54.587Z,100423.69
2023-05-14T03:24:21.751Z,100416.81
2023-05-14T03:26:49.221Z,100420.91
2023-05-14T03:29:18.200Z,100412.97
2023-05-14T03:31:45.375Z,100419.47
2023-05-14T03:34:12.868Z,100415.84
2023-05-14T03:36:40.115Z,100422.91
2023-05-14T03:39:07.288Z,100420.16
2023-05-14T03:41:36.458Z,100418.97
2023-05-14T03:44:03.602Z,100414.03
2023-05-14T03:46:30.796Z,100415.12
2023-05-14T03:48:58.547Z,100416.56
2023-05-14T03:51:25.974Z,100400.59
2023-05-14T03:53:53.069Z,100407.69
2023-05-14T03:56:20.842Z,100409.72
2023-05-14T03:58:47.992Z,100409.09
2023-05-14T04:01:15.485Z,100408.38
2023-05-14T04:03:43.268Z,100414.50
2023-05-14T04:06:11.154Z,100411.59
2023-05-14T04:08:38.340Z,100413.44
2023-05-14T04:11:06.083Z,100403.59
2023-05-14T04:13:33.241Z,100411.50
2023-05-14T04:16:00.647Z,100406.69
2023-05-14T04:18:28.335Z,100402.87
2023-05-14T04:20:55.782Z,100408.38
2023-05-14T04:23:22.967Z,100405.25
2023-05-14T04:25:50.374Z,100404.75
2023-05-14T04:28:17.476Z,100404.78
2023-05-14T04:30:45.771Z,100405.03
2023-05-14T04:33:13.262Z,100405.03
2023-05-14T04:35:40.540Z,100398.31
2023-05-14T04:38:07.685Z,100403.37
2023-05-14T04:40:35.222Z,100413.63
2023-05-14T04:43:02.377Z,100409.09
2023-05-14T04:45:29.542Z,100400.22
2023-05-14T04:47:57.004Z,100402.87
2023-05-14T04:50:24.379Z,100402.41
2023-05-14T04:52:51.764Z,100408.03
2023-05-14T04:55:19.222Z,100400.00
2023-05-14T04:57:46.361Z,100402.06
2023-05-14T05:00:13.963Z,100394.97
2023-05-14T05:02:41.676Z,100391.72
2023-05-14T05:05:09.561Z,100400.13
2023-05-14T05:07:36.786Z,100392.91
2023-05-14T05:10:04.506Z,100394.94
2023-05-14T05:12:31.824Z,100399.50
2023-05-14T05:14:59.144Z,100398.88
2023-05-14T05:17:26.744Z,100392.66
2023-05-14T05:19:53.950Z,100398.66
2023-05-14T05:22:21.365Z,100392.22
2023-05-14T05:24:50.095Z,100395.72
2023-05-14T05:27:17.397Z,100394.81
2023-05-14T05:29:44.745Z,100397.19
2023-05-14T05:32:12.177Z,100396.84
2023-05-14T05:34:39.312Z,100398.31
2023-05-14T05:37:06.453Z,100400.66
2023-05-14T05:39:35.216Z,100391.69
2023-05-14T05:42:02.809Z,100378.81
2023-05-14T05:44:30.039Z,100391.69
2023-05-14T05:46:57.903Z,100394.62
2023-05-14T05:49:25.140Z,100399.44
2023-05-14T05:51:52.267Z,100404.25
2023-05-14T05:54:19.845Z,100402.34
2023-05-14T05:56:46.980Z,100401.50
2023-05-14T05:59:14.159Z,100403.81
2023-05-14T06:01:43.546Z,100399.75
2023-05-14T06:04:11.069Z,100404.69
2023-05-14T06:06:38.461Z,100404.78
2023-05-14T06:09:07.085Z,100409.50
2023-05-14T06:11:35.067Z,100408.78
2023-05-14T06:14:04.781Z,100400.63
2023-05-14T06:16:32.105Z,100406.59
2023-05-14T06:18:59.607Z,100414.66
2023-05-14T06:21:26.903Z,100410.91
2023-05-14T06:23:54.004Z,100409.75
2023-05-14T06:26:21.985Z,100404.59
2023-05-14T06:28:49.179Z,100405.78
2023-05-14T06:31:16.430Z,100406.47
2023-05-14T06:33:43.903Z,100399.53
2023-05-14T06:36:11.234Z,100395.56
2023-05-14T06:38:38.401Z,100403.34
2023-05-14T06:41:05.917Z,100401.44
2023-05-14T06:43:33.325Z,100387.66
2023-05-14T06:46:01.388Z,100381.75
2023-05-14T06:48:29.609Z,100386.81
2023-05-14T06:50:56.944Z,100387.03
2023-05-14T06:53:24.093Z,100382.72
2023-05-14T06:55:51.642Z,100381.03
2023-05-14T06:58:18.835Z,100379.16
2023-05-14T07:00:46.079Z,100384.78
2023-05-14T07:03:13.561Z,100374.34
2023-05-14T07:05:41.385Z,100368.94
2023-05-14T07:08:08.607Z,100364.47
2023-05-14T07:10:36.036Z,100365.87
2023-05-14T07:13:03.693Z,100365.03
2023-05-14T07:15:31.345Z,100361.88
2023-05-14T07:17:59.004Z,100364.25
2023-05-14T07:20:26.461Z,100361.91
2023-05-14T07:22:54.226Z,100349.66
2023-05-14T07:25:22.334Z,100357.78
2023-05-14T07:27:49.552Z,100348.50
2023-05-14T07:30:16.725Z,100358.53
2023-05-14T07:32:44.818Z,100351.69
2023-05-14T07:35:12.084Z,100357.19
2023-05-14T07:37:39.414Z,100353.91
2023-05-14T07:40:07.487Z,100355.63
2023-05-14T07:42:36.983Z,100352.75
2023-05-14T07:45:05.391Z,100349.81
2023-05-14T07:47:33.324Z,100346.81
2023-05-14T07:50:00.896Z,100336.59
2023-05-14T07:52:28.076Z,100348.87
2023-05-14T07:54:55.753Z,100343.22
2023-05-14T07:57:22.890Z,100333.13
2023-05-14T07:59:50.120Z,100332.22
2023-05-14T08:02:17.858Z,100321.66
2023-05-14T08:04:45.821Z,100317.09
2023-05-14T08:07:13.272Z,100318.84
2023-05-14T08:09:40.830Z,100315.91
2023-05-14T08:12:08.597Z,100308.88
2023-05-14T08:14:35.785Z,100300.38
2023-05-14T08:17:03.555Z,100295.78
2023-05-14T08:19:31.262Z,100294.41
2023-05-14T08:21:58.441Z,100291.94
2023-05-14T08:24:26.050Z,100295.28
2023-05-14T08:26:53.745Z,100293.88
2023-05-14T08:29:21.213Z,100295.34
2023-05-14T08:31:54.440Z,100288.56
2023-05-14T08:34:24.751Z,100289.44
2023-05-14T08:36:52.091Z,100293.91
2023-05-14T08:39:19.339Z,100285.88
2023-05-14T08:41:46.875Z,100282.50
2023-05-14T08:44:39.444Z,100281.00
2023-05-14T08:47:07.316Z,100279.47
2023-05-14T08:49:47.058Z,100281.72
2023-05-14T08:52:16.365Z,100284.56
2023-05-14T08:54:43.668Z,100285.75
2023-05-14T08:57:11.501Z,100288.69
2023-05-14T08:59:39.012Z,100277.53
2023-05-14T09:02:07.058Z,100270.72
2023-05-14T09:04:35.117Z,100280.09
2023-05-14T09:07:04.212Z,100278.34
2023-05-14T09:09:31.429Z,100273.09
2023-05-14T09:11:58.905Z,100271.63
2023-05-14T09:14:26.428Z,100272.50
2023-05-14T09:16:54.865Z,100264.41
2023-05-14T09:22:24.746Z,100254.69
2023-05-14T09:25:09.666Z,100250.25
2023-05-14T09:27:37.704Z,100248.69
2023-05-14T09:30:13.256Z,100245.13
2023-05-14T09:32:46.035Z,100247.75
2023-05-14T09:35:21.700Z,100243.28
2023-05-14T09:37:52.930Z,100246.34
2023-05-14T09:40:23.626Z,100227.37
2023-05-14T09:42:51.988Z,100225.12
2023-05-14T09:45:19.375Z,100221.50
2023-05-14T09:47:46.812Z,100215.78
2023-05-14T09:50:14.994Z,100216.06
2023-05-14T09:52:42.498Z,100212.84
2023-05-14T09:55:11.190Z,100217.59
2023-05-14T09:57:39.208Z,100208.56
2023-05-14T10:00:09.023Z,100191.53
2023-05-14T10:02:38.184Z,100180.25
2023-05-14T10:05:06.600Z,100159.34
2023-05-14T10:07:39.267Z,100162.72
2023-05-14T10:13:04.683Z,100150.88
2023-05-14T10:15:44.219Z,100144.88
2023-05-14T10:18:13.630Z,100134.28
2023-05-14T10:20:43.440Z,100126.22
2023-05-14T10:23:11.015Z,100106.28
2023-05-14T10:25:38.670Z,100106.41
2023-05-14T10:28:06.572Z,100121.72
2023-05-14T10:30:33.915Z,100141.25
2023-05-14T10:33:09.384Z,100146.81
2023-05-14T10:36:09.755Z,100144.47
2023-05-14T10:38:41.329Z,100145.59
2023-05-14T10:41:15.164Z,100141.81
2023-05-14T10:43:44.493Z,100142.09
2023-05-14T10:46:13.703Z,100136.09
2023-05-14T10:48:44.522Z,100141.38
2023-05-14T10:51:13.074Z,100138.34
2023-05-14T10:53:51.257Z,100134.25
2023-05-14T10:56:19.959Z,100125.63
2023-05-14T10:58:50.677Z,100123.53
2023-05-14T11:01:50.839Z,100126.91
2023-05-14T11:04:24.348Z,100124.25
2023-05-14T11:06:53.866Z,100119.78
2023-05-14T11:09:22.837Z,100120.47
2023-05-14T11:11:50.724Z,100109.91
2023-05-14T11:14:18.370Z,100120.31
2023-05-14T11:16:47.367Z,100112.69
2023-05-14T11:19:14.878Z,100101.09
2023-05-14T11:21:42.530Z,100112.00
2023-05-14T11:24:11.367Z,100111.56
2023-05-14T11:26:38.962Z,100099.03
2023-05-14T11:29:07.335Z,100110.84
2023-05-14T11:31:42.575Z,100106.97
2023-05-14T11:34:14.754Z,100110.72
2023-05-14T11:36:42.610Z,100120.09
2023-05-14T11:39:10.154Z,100116.03
2023-05-14T11:41:37.473Z,100110.16
2023-05-14T11:44:06.756Z,100109.47
2023-05-14T11:46:35.688Z,100107.25
2023-05-14T11:49:06.908Z,100099.19
2023-05-14T11:51:34.594Z,100097.22
2023-05-14T11:54:04.068Z,100096.34
2023-05-14T11:56:31.317Z,100096.62
2023-05-14T11:58:58.988Z,100086.03
2023-05-14T12:01:26.366Z,100087.16
2023-05-14T12:03:54.031Z,100079.06
2023-05-14T12:06:21.823Z,100078.56
2023-05-14T12:08:49.590Z,100070.47
2023-05-14T12:11:21.320Z,100057.09
2023-05-14T12:13:48.596Z,100057.81
2023-05-14T12:16:17.773Z,100050.84
2023-05-14T12:18:45.632Z,100043.44
2023-05-14T12:21:13.492Z,100042.03
2023-05-14T12:23:40.860Z,100042.34
2023-05-14T12:26:09.269Z,100041.75
2023-05-14T12:28:43.358Z,100042.72
2023-05-14T12:31:11.598Z,100032.00
2023-05-14T12:33:39.234Z,100038.69
2023-05-14T12:38:37.810Z,100038.53
2023-05-14T12:41:05.729Z,100042.59
2023-05-14T12:43:33.068Z,100042.59
2023-05-14T12:46:04.170Z,100050.66
2023-05-14T12:48:32.512Z,100034.38
2023-05-14T12:51:00.128Z,100024.75
2023-05-14T12:53:28.063Z,100025.03
2023-05-14T12:55:56.654Z,100012.22
2023-05-14T12:58:27.197Z,100005.53
2023-05-14T13:00:55.172Z,100005.81
2023-05-14T13:03:23.063Z,100003.59
2023-05-14T13:05:54.486Z,99997.47
2023-05-14T13:08:25.095Z,99988.25
2023-05-14T13:10:53.111Z,99991.06
2023-05-14T13:13:20.702Z,99990.78
2023-05-14T13:15:49.052Z,99986.03
2023-05-14T13:18:18.604Z,99989.41
2023-05-14T13:20:47.767Z,99974.47
2023-05-14T13:23:16.946Z,99969.59
2023-05-14T13:25:44.571Z,99966.81
2023-05-14T13:28:12.281Z,99966.25
2023-05-14T13:30:39.864Z,99951.62
2023-05-14T13:33:07.396Z,99945.25
2023-05-14T13:35:40.352Z,99956.37
2023-05-14T13:38:12.526Z,99949.56
2023-05-14T13:40:40.979Z,99941.78
2023-05-14T13:43:29.184Z,99945.94
2023-05-14T13:45:57.452Z,99942.88
2023-05-14T13:48:25.811Z,99938.56
2023-05-14T13:50:53.586Z,99937.03
2023-05-14T13:53:22.140Z,99936.19
2023-05-14T13:55:56.676Z,99935.06
2023-05-14T13:58:28.018Z,99932.53
2023-05-14T14:00:56.666Z,99929.38
2023-05-14T14:03:24.308Z,99929.38
2023-05-14T14:05:52.659Z,99919.16
2023-05-14T14:08:23.790Z,99908.87
2023-05-14T14:10:55.085Z,99907.78
2023-05-14T14:13:23.097Z,99907.94
2023-05-14T14:15:50.660Z,99914.75
2023-05-14T14:18:18.256Z,99919.47
2023-05-14T14:20:45.565Z,99914.75
2023-05-14T14:23:12.930Z,99914.22
2023-05-14T14:25:40.821Z,99909.06
2023-05-14T14:28:10.069Z,99912.25
2023-05-14T14:30:38.104Z,99904.91
2023-05-14T14:33:05.756Z,99897.78
2023-05-14T14:35:33.744Z,99903.09
2023-05-14T14:38:01.016Z,99907.81
2023-05-14T14:40:30.206Z,99906.69
2023-05-14T14:42:57.822Z,99910.03
2023-05-14T14:45:25.427Z,99902.37
2023-05-14T14:48:37.656Z,99890.53
2023-05-14T14:51:06.205Z,99894.44
2023-05-14T14:53:34.630Z,99894.16
2023-05-14T14:56:02.177Z,99890.81
2023-05-14T14:58:29.376Z,99888.31
2023-05-14T15:00:57.925Z,99877.47
2023-05-14T15:03:26.056Z,99865.34
2023-05-14T15:05:53.999Z,99862.44
2023-05-14T15:08:26.194Z,99856.16
2023-05-14T15:10:54.090Z,99869.38
2023-05-14T15:13:21.897Z,99855.78
2023-05-14T15:15:50.802Z,99856.34
2023-05-14T15:18:19.246Z,99859.66
2023-05-14T15:20:46.850Z,99858.13
2023-05-14T15:23:15.274Z,99851.16
2023-05-14T15:25:42.736Z,99858.13
2023-05-14T15:28:10.317Z,99858.00
2023-05-14T15:30:37.502Z,99851.03
2023-05-14T15:33:07.734Z,99856.34
2023-05-14T15:35:36.558Z,99857.16
2023-05-14T15:38:03.863Z,99858.56
2023-05-14T15:40:33.172Z,99848.13
2023-05-14T15:43:00.935Z,99856.19
2023-05-14T15:45:28.407Z,99852.56
2023-05-14T15:47:55.774Z,99838.78
2023-05-14T15:50:23.671Z,99827.22
2023-05-14T15:52:51.014Z,99807.06
2023-05-14T15:55:18.394Z,99804.16
2023-05-14T15:57:46.050Z,99800.66
2023-05-14T16:00:14.514Z,99799.69
2023-05-14T16:02:42.132Z,99791.06
2023-05-14T16:05:09.677Z,99782.56
2023-05-14T16:07:37.711Z,99786.34
2023-05-14T16:10:06.306Z,99795.09
2023-05-14T16:12:33.774Z,99792.75
2023-05-14T16:15:01.179Z,99794.56
2023-05-14T16:17:29.982Z,99793.16
2023-05-14T16:19:57.524Z,99789.97
2023-05-14T16:22:24.898Z,99792.88
2023-05-14T16:24:52.396Z,99796.50
2023-05-14T16:27:19.747Z,99797.47
2023-05-14T16:29:47.206Z,99789.28
2023-05-14T16:32:16.984Z,99792.63
2023-05-14T16:34:49.931Z,99785.09
2023-05-14T16:37:19.240Z,99792.31
2023-05-14T16:39:46.532Z,99790.94
2023-05-14T16:42:14.055Z,99784.53
2023-05-14T16:44:41.733Z,99780.78
2023-05-14T16:47:09.157Z,99777.59
2023-05-14T16:49:36.455Z,99768.66
2023-05-14T16:52:04.198Z,99751.97
2023-05-14T16:54:31.407Z,99768.09
2023-05-14T16:56:58.656Z,99762.28
2023-05-14T16:59:26.103Z,99764.22
2023-05-14T17:01:53.517Z,99759.34
2023-05-14T17:04:21.277Z,99760.03
2023-05-14T17:06:49.259Z,99753.22
2023-05-14T17:09:17.038Z,99747.63
2023-05-14T17:11:44.361Z,99758.94
2023-05-14T17:14:11.958Z,99749.44
2023-05-14T17:16:40.609Z,99744.56
2023-05-14T17:19:08.577Z,99749.13
2023-05-14T17:21:36.160Z,99731.56
2023-05-14T17:24:03.396Z,99723.38
2023-05-14T17:26:30.673Z,99733.66
2023-05-14T17:28:58.225Z,99721.84
2023-05-14T17:31:25.830Z,99706.97
2023-05-14T17:33:53.528Z,99712.75
2023-05-14T17:36:21.267Z,99701.69
2023-05-14T17:38:48.537Z,99707.97
2023-05-14T17:41:15.757Z,99714.78
2023-05-14T17:43:43.187Z,99716.31
2023-05-14T17:46:10.841Z,99710.44
2023-05-14T17:48:37.990Z,99706.53
2023-05-14T17:51:05.661Z,99700.44
2023-05-14T17:53:32.824Z,99701.53
2023-05-14T17:56:00.397Z,99693.63
2023-05-14T17:58:28.120Z,99688.97
2023-05-14T18:00:56.027Z,99690.13
2023-05-14T18:03:24.395Z,99692.09
2023-05-14T18:05:53.681Z,99677.62
2023-05-14T18:08:21.145Z,99684.03
2023-05-14T18:10:50.325Z,99677.38
2023-05-14T18:13:17.677Z,99682.94
2023-05-14T18:15:45.091Z,99681.53
2023-05-14T18:18:17.235Z,99674.59
2023-05-14T18:20:44.547Z,99693.50
2023-05-14T18:23:12.260Z,99695.72
2023-05-14T18:25:40.451Z,99694.06
2023-05-14T18:28:07.875Z,99692.09
2023-05-14T18:30:36.433Z,99698.78
2023-05-14T18:33:04.229Z,99687.13
2023-05-14T18:35:32.561Z,99681.28
2023-05-14T18:38:00.104Z,99686.25
2023-05-14T18:40:27.811Z,99696.81
2023-05-14T18:42:56.747Z,99699.03
2023-05-14T18:45:24.676Z,99697.47
2023-05-14T18:47:52.986Z,99702.75
2023-05-14T18:50:20.164Z,99689.78
2023-05-14T18:52:47.590Z,99706.78
2023-05-14T18:55:15.892Z,99701.25
2023-05-14T18:57:43.256Z,99695.25
2023-05-14T19:00:11.338Z,99685.66
2023-05-14T19:02:39.627Z,99695.09
2023-05-14T19:05:08.022Z,99701.75
2023-05-14T19:07:35.719Z,99695.09
2023-05-14T19:10:03.778Z,99685.66
2023-05-14T19:12:32.195Z,99671.06
2023-05-14T19:14:59.677Z,99673.69
2023-05-14T19:17:29.178Z,99675.09
2023-05-14T19:20:04.873Z,99681.75
2023-05-14T19:22:32.510Z,99675.38
2023-05-14T19:24:59.680Z,99681.44
2023-05-14T19:27:27.396Z,99670.63
2023-05-14T19:29:55.253Z,99663.84
2023-05-14T19:32:22.815Z,99666.06
2023-05-14T19:34:51.511Z,99660.09
2023-05-14T19:37:19.314Z,99657.97
2023-05-14T19:39:46.875Z,99666.91
2023-05-14T19:42:14.216Z,99658.22
2023-05-14T19:44:42.524Z,99659.91
2023-05-14T19:47:10.596Z,99664.91
2023-05-14T19:49:38.079Z,99659.03
2023-05-14T19:52:05.903Z,99659.47
2023-05-14T19:54:33.287Z,99654.84
2023-05-14T19:57:00.630Z,99659.72
2023-05-14T19:59:29.921Z,99663.06
2023-05-14T20:01:57.654Z,99659.19
2023-05-14T20:04:26.495Z,99664.75
2023-05-14T20:06:53.836Z,99664.47
2023-05-14T20:09:23.009Z,99649.97
2023-05-14T20:11:50.812Z,99650.28
2023-05-14T20:14:18.112Z,99644.81
2023-05-14T20:16:47.039Z,99652.47
2023-05-14T20:19:14.733Z,99657.19
2023-05-14T20:21:42.112Z,99659.69
2023-05-14T20:24:09.612Z,99648.03
2023-05-14T20:26:37.573Z,99640.59
2023-05-14T20:29:04.789Z,99645.06
2023-05-14T20:31:32.111Z,99643.56
2023-05-14T20:33:59.607Z,99637.97
2023-05-14T20:36:26.776Z,99634.47
2023-05-14T20:38:53.999Z,99622.91
2023-05-14T20:41:22.444Z,99613.16
2023-05-14T20:43:49.620Z,99608.47
2023-05-14T20:46:16.897Z,99603.88
2023-05-14T20:48:44.538Z,99613.47
2023-05-14T20:51:11.866Z,99607.59
2023-05-14T20:53:39.166Z,99601.25
2023-05-14T20:56:06.900Z,99590.34
2023-05-14T20:58:35.339Z,99583.94
2023-05-14T21:01:03.466Z,99571.19
2023-05-14T21:03:31.052Z,99568.13
2023-05-14T21:05:58.300Z,99583.13
2023-05-14T21:08:25.682Z,99579.47
2023-05-14T21:10:53.220Z,99573.59
2023-05-14T21:13:20.499Z,99569.66
2023-05-14T21:15:47.651Z,99565.41
2023-05-14T21:18:15.028Z,99560.88
2023-05-14T21:20:42.297Z,99562.84
2023-05-14T21:23:09.425Z,99554.59
2023-05-14T21:25:37.011Z,99552.31
2023-05-14T21:28:04.247Z,99544.81
2023-05-14T21:30:31.348Z,99538.59
2023-05-14T21:32:58.925Z,99536.47
2023-05-14T21:35:26.294Z,99528.00
2023-05-14T21:37:53.709Z,99518.09
2023-05-14T21:40:21.210Z,99513.41
2023-05-14T21:42:48.489Z,99503.38
2023-05-14T21:45:15.675Z,99491.03
2023-05-14T21:47:43.316Z,99509.28
2023-05-14T21:50:10.964Z,99507.78
2023-05-14T21:52:38.530Z,99506.31
2023-05-14T21:55:06.361Z,99518.25
2023-05-14T21:57:34.564Z,99529.75
2023-05-14T22:00:03.703Z,99538.09
2023-05-14T22:02:32.209Z,99546.09
2023-05-14T22:04:59.855Z,99533.78
2023-05-14T22:07:27.117Z,99531.16
2023-05-14T22:09:54.264Z,99536.25
2023-05-14T22:12:21.650Z,99548.63
2023-05-14T22:14:49.020Z,99553.47
2023-05-14T22:17:16.153Z,99559.59
2023-05-14T22:19:43.743Z,99545.94
2023-05-14T22:22:10.926Z,99543.28
2023-05-14T22:24:38.079Z,99537.00
2023-05-14T22:27:05.803Z,99538.28
2023-05-14T22:29:32.929Z,99534.91
2023-05-14T22:32:00.084Z,99533.31
2023-05-14T22:34:27.690Z,99539.38
2023-05-14T22:36:54.858Z,99534.81
2023-05-14T22:39:22.070Z,99536.53
2023-05-14T22:41:55.043Z,99533.47
2023-05-14T22:44:23.056Z,99540.97
2023-05-14T22:46:50.934Z,99534.88
2023-05-14T22:49:18.241Z,99536.31
2023-05-14T22:51:45.875Z,99547.53
2023-05-14T22:54:13.272Z,99540.91
2023-05-14T22:56:40.491Z,99539.75
2023-05-14T22:59:11.513Z,99527.19
2023-05-14T23:01:39.389Z,99533.00
2023-05-14T23:04:06.690Z,99523.25
2023-05-14T23:06:34.208Z,99520.66
2023-05-14T23:09:01.690Z,99522.66
2023-05-14T23:11:29.066Z,99508.03
2023-05-14T23:13:56.298Z,99502.69
2023-05-14T23:16:24.086Z,99505.41
2023-05-14T23:18:51.566Z,99500.56
2023-05-14T23:21:18.923Z,99485.31
2023-05-14T23:23:46.798Z,99488.78
2023-05-14T23:26:14.126Z,99484.91
2023-05-14T23:28:41.330Z,99472.47
2023-05-14T23:31:08.831Z,99463.44
2023-05-14T23:33:36.089Z,99471.94
2023-05-14T23:36:03.638Z,99473.28
2023-05-14T23:38:31.122Z,99476.59
2023-05-14T23:40:58.299Z,99475.72
2023-05-14T23:43:25.800Z,99471.78
2023-05-14T23:45:53.381Z,99461.25
2023-05-14T23:48:20.680Z,99460.97
2023-05-14T23:50:47.895Z,99454.97
2023-05-14T23:53:15.359Z,99450.69
2023-05-14T23:55:42.877Z,99431.63
2023-05-14T23:58:10.148Z,99445.50
