createdAt,value
2019-02-17T00:00:19.724Z,101118
2019-02-17T00:05:19.722Z,101119
2019-02-17T00:10:19.749Z,101113
2019-02-17T00:15:19.801Z,101109
2019-02-17T00:20:19.741Z,101126
2019-02-17T00:25:20.449Z,101123
2019-02-17T00:30:19.772Z,101119
2019-02-17T00:35:19.784Z,101116
2019-02-17T00:40:19.799Z,101119
2019-02-17T00:45:19.795Z,101132
2019-02-17T00:50:19.757Z,101134
2019-02-17T00:55:19.791Z,101135
2019-02-17T01:00:19.756Z,101130
2019-02-17T01:05:19.768Z,101125
2019-02-17T01:10:19.791Z,101146
2019-02-17T01:15:19.774Z,101138
2019-02-17T01:20:19.803Z,101149
2019-02-17T01:25:19.793Z,101144
2019-02-17T01:30:19.800Z,101136
2019-02-17T01:35:19.773Z,101144
2019-02-17T01:40:19.772Z,101137
2019-02-17T01:45:19.818Z,101138
2019-02-17T01:50:19.798Z,101130
2019-02-17T01:55:19.800Z,101133
2019-02-17T02:00:19.815Z,101136
2019-02-17T02:05:19.834Z,101127
2019-02-17T02:10:19.810Z,101118
2019-02-17T02:15:19.823Z,101111
2019-02-17T02:20:19.814Z,101117
2019-02-17T02:25:19.818Z,101109
2019-02-17T02:30:19.825Z,101120
2019-02-17T02:35:19.831Z,101107
2019-02-17T02:40:19.806Z,101101
2019-02-17T02:45:19.853Z,101084
2019-02-17T02:50:19.846Z,101078
2019-02-17T02:55:19.809Z,101074
2019-02-17T03:00:19.841Z,101080
2019-02-17T03:05:19.818Z,101092
2019-02-17T03:10:19.829Z,101072
2019-02-17T03:15:19.859Z,101084
2019-02-17T03:20:19.830Z,101082
2019-02-17T03:25:19.843Z,101077
2019-02-17T03:30:19.850Z,101088
2019-02-17T03:35:19.844Z,101085
2019-02-17T03:40:19.854Z,101069
2019-02-17T03:45:19.908Z,101074
2019-02-17T03:50:19.844Z,101078
2019-02-17T03:55:19.828Z,101082
2019-02-17T04:00:19.867Z,101076
2019-02-17T04:05:19.870Z,101074
2019-02-17T04:10:19.837Z,101085
2019-02-17T04:15:19.871Z,101080
2019-02-17T04:20:19.844Z,101080
2019-02-17T04:25:19.877Z,101083
2019-02-17T04:30:28.476Z,101078
2019-02-17T04:35:19.855Z,101083
2019-02-17T04:40:19.863Z,101078
2019-02-17T04:45:19.910Z,101089
2019-02-17T04:50:19.863Z,101084
2019-02-17T04:55:19.963Z,101067
2019-02-17T05:00:19.895Z,101076
2019-02-17T05:05:19.903Z,101061
2019-02-17T05:10:19.876Z,101069
2019-02-17T05:15:19.902Z,101066
2019-02-17T05:20:19.894Z,101074
2019-02-17T05:25:19.892Z,101069
2019-02-17T05:30:19.907Z,101070
2019-02-17T05:35:19.894Z,101067
2019-02-17T05:40:19.907Z,101064
2019-02-17T05:45:19.972Z,101069
2019-02-17T05:50:19.939Z,101083
2019-02-17T05:55:19.921Z,101083
2019-02-17T06:00:19.948Z,101091
2019-02-17T06:05:19.920Z,101095
2019-02-17T06:10:19.918Z,101092
2019-02-17T06:15:19.941Z,101085
2019-02-17T06:20:19.921Z,101087
2019-02-17T06:25:19.955Z,101093
2019-02-17T06:30:19.936Z,101104
2019-02-17T06:35:19.923Z,101108
2019-02-17T06:40:19.928Z,101107
2019-02-17T06:45:19.931Z,101102
2019-02-17T06:50:19.952Z,101116
2019-02-17T06:55:19.929Z,101114
2019-02-17T07:00:19.946Z,101108
2019-02-17T07:05:20.002Z,101107
2019-02-17T07:10:19.942Z,101104
2019-02-17T07:15:19.950Z,101110
2019-02-17T07:20:19.947Z,101112
2019-02-17T07:25:29.250Z,101112
2019-02-17T07:30:19.942Z,101119
2019-02-17T07:35:19.961Z,101113
2019-02-17T07:40:19.982Z,101114
2019-02-17T07:45:19.977Z,101096
2019-02-17T07:50:19.962Z,101091
2019-02-17T07:55:19.969Z,101091
2019-02-17T08:00:19.973Z,101081
2019-02-17T08:05:20.038Z,101079
2019-02-17T08:10:19.971Z,101083
2019-02-17T08:15:19.976Z,101087
2019-02-17T08:20:19.963Z,101074
2019-02-17T08:25:21.974Z,101087
2019-02-17T08:30:19.965Z,101075
2019-02-17T08:35:19.993Z,101076
2019-02-17T08:40:19.990Z,101070
2019-02-17T08:45:20.034Z,101064
2019-02-17T08:50:20.227Z,101060
2019-02-17T08:55:20.003Z,101061
2019-02-17T09:00:19.986Z,101052
2019-02-17T09:05:19.998Z,101063
2019-02-17T09:10:20.010Z,101065
2019-02-17T09:15:20.001Z,101049
2019-02-17T09:20:20.011Z,101047
2019-02-17T09:25:20.013Z,101047
2019-02-17T09:30:19.990Z,101043
2019-02-17T09:35:20.021Z,101039
2019-02-17T09:40:20.024Z,101043
2019-02-17T09:45:20.016Z,101036
2019-02-17T09:50:20.028Z,101041
2019-02-17T09:55:20.018Z,101035
2019-02-17T10:00:20.019Z,101025
2019-02-17T10:05:20.082Z,101030
2019-02-17T10:10:20.032Z,101032
2019-02-17T10:15:20.042Z,101033
2019-02-17T10:20:20.020Z,101030
2019-02-17T10:25:20.029Z,101016
2019-02-17T10:30:20.025Z,101017
2019-02-17T10:35:20.044Z,101028
2019-02-17T10:40:20.061Z,101026
2019-02-17T10:45:20.097Z,101019
2019-02-17T10:50:20.053Z,101008
2019-02-17T10:55:20.046Z,101008
2019-02-17T11:00:20.076Z,101002
2019-02-17T11:05:20.075Z,100996
2019-02-17T11:10:20.061Z,100980
2019-02-17T11:15:20.066Z,100980
2019-02-17T11:20:20.056Z,100985
2019-02-17T11:25:20.070Z,100968
2019-02-17T11:30:20.069Z,100972
2019-02-17T11:35:20.066Z,100964
2019-02-17T11:40:20.075Z,100963
2019-02-17T16:45:20.408Z,100959
2019-02-17T17:30:20.399Z,100746
2019-02-17T17:55:20.411Z,100735
2019-02-17T18:05:20.846Z,100740
2019-02-17T18:10:20.856Z,100736
2019-02-17T18:15:20.850Z,100732
2019-02-17T18:20:20.920Z,100741
2019-02-17T18:25:20.853Z,100738
2019-02-17T18:30:20.874Z,100730
2019-02-17T18:35:20.969Z,100727
2019-02-17T18:40:20.844Z,100729
2019-02-17T18:45:20.835Z,100737
2019-02-17T18:50:20.874Z,100732
2019-02-17T18:55:20.850Z,100729
2019-02-17T19:00:20.850Z,100723
2019-02-17T19:05:31.006Z,100729
2019-02-17T19:10:20.860Z,100719
2019-02-17T19:15:20.865Z,100713
2019-02-17T19:20:20.874Z,100704
2019-02-17T19:25:20.859Z,100718
2019-02-17T19:30:20.870Z,100712
2019-02-17T19:35:20.906Z,100708
2019-02-17T19:40:20.857Z,100702
2019-02-17T19:45:20.866Z,100706
2019-02-17T19:50:20.876Z,100710
2019-02-17T19:55:20.866Z,100712
2019-02-17T20:00:20.838Z,100719
2019-02-17T20:05:20.871Z,100714
2019-02-17T20:10:20.863Z,100717
2019-02-17T20:15:20.883Z,100723
2019-02-17T20:20:20.877Z,100718
2019-02-17T20:25:20.871Z,100721
2019-02-17T20:30:20.850Z,100725
2019-02-17T20:35:20.878Z,100721
2019-02-17T20:40:20.873Z,100728
2019-02-17T20:45:20.878Z,100736
2019-02-17T20:50:20.893Z,100733
2019-02-17T20:55:20.876Z,100725
2019-02-17T21:00:22.666Z,100724
2019-02-17T21:05:20.887Z,100727
2019-02-17T21:10:20.887Z,100727
2019-02-17T21:15:20.879Z,100733
2019-02-17T21:20:21.057Z,100730
2019-02-17T21:25:20.871Z,100738
2019-02-17T21:30:20.896Z,100748
2019-02-17T21:35:20.887Z,100752
2019-02-17T21:40:20.887Z,100745
2019-02-17T21:45:20.901Z,100751
2019-02-17T21:50:20.904Z,100741
2019-02-17T21:55:20.892Z,100739
2019-02-17T22:00:20.909Z,100752
2019-02-17T22:05:20.929Z,100735
2019-02-17T22:10:20.899Z,100745
2019-02-17T22:15:20.951Z,100743
2019-02-17T22:20:20.903Z,100738
2019-02-17T22:25:20.893Z,100735
2019-02-17T22:30:20.912Z,100731
2019-02-17T22:35:20.908Z,100732
2019-02-17T22:40:20.902Z,100740
2019-02-17T22:45:20.911Z,100739
2019-02-17T22:50:20.951Z,100744
2019-02-17T22:55:20.897Z,100741
2019-02-17T23:00:20.893Z,100750
2019-02-17T23:05:20.931Z,100742
2019-02-17T23:10:20.909Z,100756
2019-02-17T23:15:20.917Z,100757
2019-02-17T23:20:20.926Z,100751
2019-02-17T23:25:20.918Z,100754
2019-02-17T23:30:20.918Z,100749
2019-02-17T23:35:20.924Z,100754
2019-02-17T23:40:20.894Z,100760
2019-02-17T23:45:20.895Z,100757
2019-02-17T23:50:20.943Z,100764
2019-02-17T23:55:20.957Z,100755
