createdAt,value
2019-03-17T00:00:12.931Z,1.97
2019-03-17T00:02:41.350Z,2.20
2019-03-17T00:05:10.089Z,1.23
2019-03-17T00:07:38.551Z,1.50
2019-03-17T00:10:07.387Z,1.93
2019-03-17T00:12:35.866Z,1.67
2019-03-17T00:15:06.403Z,1.20
2019-03-17T00:17:35.058Z,1.10
2019-03-17T00:20:03.840Z,0.80
2019-03-17T00:22:32.222Z,1.03
2019-03-17T00:25:09.253Z,0.80
2019-03-17T00:27:30.746Z,0.73
2019-03-17T00:29:59.147Z,1.43
2019-03-17T00:32:27.533Z,1.67
2019-03-17T00:34:55.939Z,2.30
2019-03-17T00:37:24.326Z,1.17
2019-03-17T00:39:52.731Z,0.60
2019-03-17T00:42:21.171Z,1.53
2019-03-17T00:44:49.683Z,0.67
2019-03-17T00:47:18.207Z,0.43
2019-03-17T00:49:46.947Z,0.60
2019-03-17T00:52:15.371Z,0.80
2019-03-17T00:54:43.767Z,0.90
2019-03-17T00:57:12.257Z,0.77
2019-03-17T00:59:40.750Z,0.50
2019-03-17T01:02:09.144Z,0.90
2019-03-17T01:04:37.779Z,2.20
2019-03-17T01:07:06.182Z,0.67
2019-03-17T01:09:34.575Z,0.83
2019-03-17T01:12:03.753Z,0.50
2019-03-17T01:14:32.146Z,0.93
2019-03-17T01:17:00.556Z,0.57
2019-03-17T01:19:29.314Z,0.93
2019-03-17T01:21:58.021Z,0.87
2019-03-17T01:24:26.406Z,1.27
2019-03-17T01:26:54.809Z,1.10
2019-03-17T01:29:23.215Z,0.90
2019-03-17T01:31:51.618Z,0.87
2019-03-17T01:34:20.032Z,1.37
2019-03-17T01:36:48.411Z,0.47
2019-03-17T01:39:16.816Z,0.87
2019-03-17T01:41:45.213Z,0.77
2019-03-17T01:44:13.618Z,0.90
2019-03-17T01:46:42.038Z,0.83
2019-03-17T01:49:10.435Z,0.80
2019-03-17T01:51:38.822Z,0.83
2019-03-17T01:54:07.226Z,0.70
2019-03-17T01:56:35.640Z,0.60
2019-03-17T01:59:04.045Z,0.90
2019-03-17T02:01:32.428Z,0.83
2019-03-17T02:04:00.826Z,0.67
2019-03-17T02:06:29.545Z,0.40
2019-03-17T02:08:58.311Z,0.50
2019-03-17T02:11:26.690Z,0.80
2019-03-17T02:13:55.102Z,1.17
2019-03-17T02:16:23.653Z,0.40
2019-03-17T02:18:52.115Z,0.50
2019-03-17T02:21:20.611Z,0.50
2019-03-17T02:23:50.236Z,0.60
2019-03-17T02:26:18.640Z,0.73
2019-03-17T02:28:47.027Z,1.57
2019-03-17T02:31:15.517Z,3.23
2019-03-17T02:33:44.264Z,0.80
2019-03-17T02:36:12.660Z,0.87
2019-03-17T02:38:41.058Z,0.97
2019-03-17T02:41:09.491Z,0.60
2019-03-17T02:43:37.896Z,0.60
2019-03-17T02:46:06.270Z,0.50
2019-03-17T02:48:34.680Z,0.83
2019-03-17T02:51:03.066Z,0.53
2019-03-17T02:53:31.467Z,0.77
2019-03-17T02:55:59.951Z,1.00
2019-03-17T02:58:28.334Z,1.33
2019-03-17T03:00:56.727Z,0.83
2019-03-17T03:03:25.134Z,0.63
2019-03-17T03:05:55.510Z,0.87
2019-03-17T03:08:23.711Z,1.20
2019-03-17T03:10:52.183Z,0.90
2019-03-17T03:13:20.591Z,0.77
2019-03-17T03:15:49.061Z,0.60
2019-03-17T03:18:17.538Z,1.10
2019-03-17T03:20:46.023Z,1.10
2019-03-17T03:23:14.419Z,1.00
2019-03-17T03:25:42.838Z,0.80
2019-03-17T03:28:11.231Z,1.13
2019-03-17T03:30:39.640Z,0.60
2019-03-17T03:33:08.079Z,1.33
2019-03-17T03:35:36.471Z,2.13
2019-03-17T03:38:04.873Z,1.23
2019-03-17T03:40:33.263Z,1.27
2019-03-17T03:43:02.027Z,1.00
2019-03-17T03:45:30.417Z,1.13
2019-03-17T03:47:58.876Z,2.80
2019-03-17T03:50:27.282Z,1.10
2019-03-17T03:52:56.028Z,2.93
2019-03-17T03:55:24.439Z,1.10
2019-03-17T03:57:52.841Z,1.07
2019-03-17T04:00:21.249Z,3.73
2019-03-17T04:02:50.180Z,1.00
2019-03-17T04:05:18.568Z,1.20
2019-03-17T04:07:46.959Z,0.83
2019-03-17T04:10:15.471Z,0.60
2019-03-17T04:12:43.867Z,1.83
2019-03-17T04:15:12.534Z,1.47
2019-03-17T04:17:41.036Z,0.70
2019-03-17T04:20:11.057Z,1.30
2019-03-17T04:22:39.462Z,1.00
2019-03-17T04:25:08.470Z,1.30
2019-03-17T04:27:36.861Z,1.13
2019-03-17T04:30:08.401Z,1.47
2019-03-17T04:32:36.859Z,0.93
2019-03-17T04:35:06.808Z,1.80
2019-03-17T04:37:35.213Z,1.20
2019-03-17T04:40:04.470Z,0.87
2019-03-17T04:42:32.874Z,0.83
2019-03-17T04:45:01.283Z,0.70
2019-03-17T04:47:29.689Z,1.20
2019-03-17T04:49:58.074Z,0.73
2019-03-17T04:52:26.488Z,0.60
2019-03-17T04:54:54.898Z,0.60
2019-03-17T04:57:23.286Z,1.33
2019-03-17T04:59:51.678Z,0.50
2019-03-17T05:02:20.082Z,0.77
2019-03-17T05:04:48.473Z,0.60
2019-03-17T05:07:16.888Z,0.90
2019-03-17T05:09:45.275Z,0.63
2019-03-17T05:12:13.683Z,2.53
2019-03-17T05:14:42.076Z,0.87
2019-03-17T05:17:10.494Z,0.63
2019-03-17T05:19:38.887Z,0.83
2019-03-17T05:22:07.275Z,0.77
2019-03-17T05:24:35.990Z,0.40
2019-03-17T05:27:04.378Z,0.93
2019-03-17T05:29:32.840Z,1.00
2019-03-17T05:32:01.255Z,0.47
2019-03-17T05:34:29.627Z,1.67
2019-03-17T05:37:06.094Z,0.83
2019-03-17T05:39:28.190Z,1.70
2019-03-17T05:41:56.962Z,0.70
2019-03-17T05:44:25.654Z,1.70
2019-03-17T05:46:54.054Z,0.77
2019-03-17T05:49:22.442Z,0.77
2019-03-17T05:51:50.853Z,0.73
2019-03-17T05:54:19.239Z,0.83
2019-03-17T05:56:47.649Z,0.67
2019-03-17T05:59:16.038Z,2.33
2019-03-17T06:01:44.430Z,0.83
2019-03-17T06:04:12.839Z,1.10
2019-03-17T06:06:41.226Z,0.67
2019-03-17T06:09:09.620Z,0.90
2019-03-17T06:11:38.034Z,0.80
2019-03-17T06:14:06.421Z,0.80
2019-03-17T06:16:34.824Z,1.07
2019-03-17T06:19:03.238Z,1.13
2019-03-17T06:21:31.661Z,2.70
2019-03-17T06:24:00.062Z,0.97
2019-03-17T06:26:28.467Z,1.87
2019-03-17T06:28:56.870Z,1.37
2019-03-17T06:31:25.272Z,0.80
2019-03-17T06:33:53.659Z,1.00
2019-03-17T06:36:22.134Z,1.10
2019-03-17T06:38:50.596Z,1.30
2019-03-17T06:41:18.998Z,1.03
2019-03-17T06:43:47.387Z,1.33
2019-03-17T06:46:15.807Z,1.03
2019-03-17T06:48:44.199Z,2.83
2019-03-17T06:51:12.591Z,2.37
2019-03-17T06:53:41.101Z,1.73
2019-03-17T06:56:09.582Z,2.40
2019-03-17T06:58:37.988Z,1.53
2019-03-17T07:01:06.385Z,1.27
2019-03-17T07:03:35.130Z,1.90
2019-03-17T07:06:03.526Z,0.80
2019-03-17T07:08:32.263Z,1.23
2019-03-17T07:11:00.774Z,0.60
2019-03-17T07:13:29.237Z,1.37
2019-03-17T07:15:57.798Z,0.90
2019-03-17T07:18:26.202Z,0.77
2019-03-17T07:20:54.591Z,0.57
2019-03-17T07:23:22.999Z,0.70
2019-03-17T07:25:51.394Z,1.17
2019-03-17T07:28:19.789Z,0.70
2019-03-17T07:30:48.225Z,1.03
2019-03-17T07:33:16.638Z,2.10
2019-03-17T07:35:46.394Z,0.93
2019-03-17T07:38:14.919Z,2.00
2019-03-17T07:40:43.357Z,2.70
2019-03-17T07:43:11.767Z,4.27
2019-03-17T07:45:40.150Z,1.43
2019-03-17T07:48:08.564Z,2.50
2019-03-17T07:50:56.304Z,1.40
2019-03-17T07:53:24.724Z,0.70
2019-03-17T07:55:53.115Z,2.47
2019-03-17T07:58:28.420Z,1.63
2019-03-17T08:00:57.019Z,1.63
2019-03-17T08:03:25.507Z,0.80
2019-03-17T08:05:53.970Z,1.07
2019-03-17T08:08:22.514Z,3.63
2019-03-17T08:10:50.950Z,0.50
2019-03-17T08:13:19.354Z,0.90
2019-03-17T08:15:47.771Z,0.80
2019-03-17T08:18:16.161Z,1.07
2019-03-17T08:20:44.574Z,0.50
2019-03-17T08:23:12.971Z,1.67
2019-03-17T08:25:41.413Z,1.80
2019-03-17T08:28:09.815Z,0.43
2019-03-17T08:30:38.390Z,1.10
2019-03-17T08:33:17.203Z,1.43
2019-03-17T08:35:45.598Z,1.40
2019-03-17T08:38:21.797Z,1.20
2019-03-17T08:40:44.162Z,0.70
2019-03-17T08:43:12.617Z,0.67
2019-03-17T08:45:41.014Z,0.67
2019-03-17T08:48:28.991Z,0.50
2019-03-17T08:50:59.398Z,0.63
2019-03-17T08:53:27.876Z,0.93
2019-03-17T08:55:56.287Z,0.77
2019-03-17T08:58:24.675Z,0.63
2019-03-17T09:00:53.091Z,1.07
2019-03-17T09:03:21.493Z,1.17
2019-03-17T09:05:49.890Z,1.37
2019-03-17T09:08:18.557Z,0.90
2019-03-17T09:10:47.017Z,0.90
2019-03-17T09:13:15.415Z,1.07
2019-03-17T09:15:43.896Z,0.57
2019-03-17T09:18:12.298Z,0.97
2019-03-17T09:20:41.046Z,1.27
2019-03-17T09:23:09.472Z,1.07
2019-03-17T09:25:38.008Z,0.50
2019-03-17T09:28:06.508Z,0.97
2019-03-17T09:30:34.985Z,1.10
2019-03-17T09:33:03.398Z,1.37
2019-03-17T09:35:31.790Z,1.57
2019-03-17T09:38:00.283Z,0.90
2019-03-17T09:40:28.691Z,1.53
2019-03-17T09:42:57.162Z,1.40
2019-03-17T09:45:25.567Z,1.80
2019-03-17T09:47:53.967Z,1.13
2019-03-17T09:50:22.354Z,3.37
2019-03-17T09:52:51.039Z,2.93
2019-03-17T09:55:19.465Z,1.20
2019-03-17T09:57:47.863Z,1.20
2019-03-17T10:00:17.551Z,3.03
2019-03-17T10:02:45.940Z,1.90
2019-03-17T10:05:14.473Z,4.97
2019-03-17T10:07:42.914Z,3.37
2019-03-17T10:10:16.105Z,2.10
2019-03-17T10:12:44.532Z,2.37
2019-03-17T10:15:14.570Z,3.13
2019-03-17T10:17:42.995Z,4.47
2019-03-17T10:20:20.800Z,4.60
2019-03-17T10:22:49.233Z,4.87
2019-03-17T10:25:17.664Z,4.67
2019-03-17T10:27:46.121Z,3.53
2019-03-17T10:30:18.257Z,6.17
2019-03-17T10:32:46.678Z,6.37
2019-03-17T10:35:15.145Z,4.17
2019-03-17T10:37:43.568Z,6.00
2019-03-17T10:40:15.442Z,4.87
2019-03-17T10:42:43.860Z,4.83
2019-03-17T10:45:12.998Z,6.00
2019-03-17T10:47:41.487Z,7.07
2019-03-17T10:50:15.241Z,4.17
2019-03-17T10:52:43.872Z,7.43
2019-03-17T10:55:12.797Z,10.33
2019-03-17T10:57:41.202Z,6.43
2019-03-17T11:00:15.812Z,5.17
2019-03-17T11:02:44.509Z,7.27
2019-03-17T11:05:12.996Z,4.93
2019-03-17T11:07:41.390Z,4.00
2019-03-17T11:10:14.582Z,6.63
2019-03-17T11:12:43.062Z,4.40
2019-03-17T11:15:13.806Z,4.57
2019-03-17T11:17:42.264Z,3.90
2019-03-17T11:20:12.482Z,3.70
2019-03-17T11:22:40.911Z,9.33
2019-03-17T11:25:14.027Z,7.93
2019-03-17T11:27:42.490Z,9.00
2019-03-17T11:30:19.498Z,5.87
2019-03-17T11:32:47.891Z,5.63
2019-03-17T11:35:16.313Z,4.97
2019-03-17T11:37:45.761Z,9.13
2019-03-17T11:40:18.251Z,2.97
2019-03-17T11:42:49.434Z,5.23
2019-03-17T11:45:17.605Z,7.83
2019-03-17T11:47:49.521Z,2.33
2019-03-17T11:50:21.649Z,4.97
2019-03-17T11:52:50.598Z,3.97
2019-03-17T11:55:19.218Z,3.00
2019-03-17T11:57:47.766Z,7.43
2019-03-17T12:00:17.294Z,3.90
2019-03-17T12:02:45.726Z,6.97
2019-03-17T12:05:14.210Z,3.73
2019-03-17T12:07:42.602Z,2.53
2019-03-17T12:10:18.387Z,3.93
2019-03-17T12:12:46.948Z,3.30
2019-03-17T12:15:19.558Z,5.57
2019-03-17T12:17:47.959Z,4.27
2019-03-17T12:20:16.440Z,3.70
2019-03-17T12:22:44.856Z,7.17
2019-03-17T12:25:17.435Z,8.67
2019-03-17T12:27:45.983Z,4.27
2019-03-17T12:30:20.091Z,5.53
2019-03-17T12:32:50.062Z,7.53
2019-03-17T12:37:44.629Z,4.93
2019-03-17T12:40:13.126Z,5.03
2019-03-17T12:42:41.523Z,4.83
2019-03-17T12:45:10.752Z,4.67
2019-03-17T12:47:39.310Z,8.93
2019-03-17T12:50:13.100Z,4.43
2019-03-17T12:52:41.695Z,3.17
2019-03-17T12:55:10.327Z,3.23
2019-03-17T12:57:38.747Z,2.67
2019-03-17T13:00:18.763Z,3.90
2019-03-17T13:02:47.157Z,4.00
2019-03-17T13:05:15.563Z,3.73
2019-03-17T13:07:43.956Z,4.00
2019-03-17T13:10:16.381Z,3.40
2019-03-17T13:12:45.206Z,5.77
2019-03-17T13:15:13.618Z,3.63
2019-03-17T13:17:42.186Z,1.27
2019-03-17T13:20:15.582Z,1.67
2019-03-17T13:22:44.005Z,3.03
2019-03-17T13:25:13.039Z,1.83
2019-03-17T13:27:41.440Z,0.80
2019-03-17T13:30:16.836Z,0.27
2019-03-17T13:32:45.339Z,1.13
2019-03-17T13:35:13.935Z,0.30
2019-03-17T13:37:42.528Z,0.67
2019-03-17T13:40:28.158Z,1.03
2019-03-17T13:42:47.273Z,0.40
2019-03-17T13:45:15.830Z,0.40
2019-03-17T13:47:44.247Z,1.57
2019-03-17T13:50:18.422Z,1.83
2019-03-17T13:52:46.863Z,1.80
2019-03-17T13:55:15.615Z,0.97
2019-03-17T13:57:58.916Z,0.67
2019-03-17T14:00:27.322Z,2.43
2019-03-17T14:02:55.741Z,0.47
2019-03-17T14:05:24.156Z,0.53
2019-03-17T14:07:52.776Z,1.50
2019-03-17T14:10:21.188Z,0.90
2019-03-17T14:12:49.575Z,2.07
2019-03-17T14:15:17.967Z,0.67
2019-03-17T14:17:46.371Z,0.73
2019-03-17T14:20:20.563Z,0.70
2019-03-17T14:22:49.693Z,1.50
2019-03-17T14:25:29.003Z,1.83
2019-03-17T14:27:57.639Z,1.07
2019-03-17T14:30:25.778Z,1.87
2019-03-17T14:32:54.202Z,0.40
2019-03-17T14:35:22.595Z,0.80
2019-03-17T14:37:51.111Z,0.83
2019-03-17T14:40:19.498Z,0.60
2019-03-17T14:42:49.254Z,0.43
2019-03-17T14:45:18.133Z,0.50
2019-03-17T14:47:46.673Z,0.40
2019-03-17T14:50:17.849Z,0.77
2019-03-17T14:52:47.612Z,0.80
2019-03-17T14:55:16.308Z,1.77
2019-03-17T14:57:45.170Z,1.37
2019-03-17T15:00:18.174Z,0.37
2019-03-17T15:02:46.843Z,0.60
2019-03-17T15:05:15.371Z,0.50
2019-03-17T15:07:44.016Z,0.60
2019-03-17T15:10:20.224Z,0.30
2019-03-17T15:12:49.286Z,0.20
2019-03-17T15:15:19.711Z,0.30
2019-03-17T15:17:48.297Z,1.03
2019-03-17T15:20:18.535Z,0.40
2019-03-17T15:22:47.196Z,1.07
2019-03-17T15:25:16.002Z,0.30
2019-03-17T15:27:44.443Z,1.73
2019-03-17T15:30:17.768Z,1.57
2019-03-17T15:32:46.207Z,0.70
2019-03-17T15:35:14.962Z,0.40
2019-03-17T15:37:43.353Z,0.83
2019-03-17T15:40:19.075Z,2.00
2019-03-17T15:42:47.473Z,0.20
2019-03-17T15:45:19.002Z,0.27
2019-03-17T15:47:47.485Z,0.63
2019-03-17T15:50:20.792Z,0.60
2019-03-17T15:52:49.211Z,1.30
2019-03-17T15:55:17.871Z,0.50
2019-03-17T15:57:46.427Z,1.70
2019-03-17T16:00:26.791Z,1.07
2019-03-17T16:02:55.791Z,1.40
2019-03-17T16:05:24.250Z,1.00
2019-03-17T16:07:52.670Z,0.50
2019-03-17T16:10:25.144Z,0.37
2019-03-17T16:12:53.902Z,1.03
2019-03-17T16:15:22.295Z,3.40
2019-03-17T16:17:50.994Z,2.27
2019-03-17T16:20:22.175Z,0.70
2019-03-17T16:22:50.590Z,2.27
2019-03-17T16:25:24.727Z,3.60
2019-03-17T16:27:53.188Z,1.00
2019-03-17T16:30:23.408Z,7.27
2019-03-17T16:32:51.989Z,2.20
2019-03-17T16:35:20.447Z,3.53
2019-03-17T16:37:49.175Z,1.73
2019-03-17T16:40:25.286Z,2.53
2019-03-17T16:42:54.212Z,0.70
2019-03-17T16:45:22.926Z,2.70
2019-03-17T16:47:51.464Z,1.37
2019-03-17T16:50:21.080Z,2.30
2019-03-17T16:52:49.971Z,3.90
2019-03-17T16:55:18.583Z,3.00
2019-03-17T16:57:47.145Z,4.63
2019-03-17T17:00:19.238Z,2.20
2019-03-17T17:02:48.401Z,2.73
2019-03-17T17:05:18.030Z,2.53
2019-03-17T17:07:46.438Z,6.40
2019-03-17T17:10:22.803Z,8.93
2019-03-17T17:12:51.194Z,3.57
2019-03-17T17:15:25.069Z,5.70
2019-03-17T17:17:53.509Z,3.10
2019-03-17T17:20:30.257Z,2.70
2019-03-17T17:22:58.711Z,3.33
2019-03-17T17:25:27.177Z,3.40
2019-03-17T17:27:55.579Z,0.50
2019-03-17T17:30:24.429Z,0.47
2019-03-17T17:32:52.819Z,1.40
2019-03-17T17:35:21.383Z,0.73
2019-03-17T17:37:49.986Z,0.67
2019-03-17T17:40:22.205Z,0.50
2019-03-17T17:42:50.858Z,1.53
2019-03-17T17:45:26.775Z,0.87
2019-03-17T17:47:55.199Z,1.17
2019-03-17T17:50:26.114Z,1.13
2019-03-17T17:52:54.855Z,1.67
2019-03-17T17:55:23.359Z,2.70
2019-03-17T17:57:53.033Z,1.63
2019-03-17T18:00:23.906Z,2.20
2019-03-17T18:02:52.317Z,1.57
2019-03-17T18:05:20.710Z,2.40
2019-03-17T18:07:49.250Z,1.50
2019-03-17T18:10:18.582Z,2.97
2019-03-17T18:12:47.325Z,3.23
2019-03-17T18:15:21.795Z,2.10
2019-03-17T18:17:50.252Z,0.70
2019-03-17T18:20:18.644Z,0.90
2019-03-17T18:22:47.103Z,2.23
2019-03-17T18:25:16.931Z,2.03
2019-03-17T18:27:45.318Z,1.13
2019-03-17T18:30:15.666Z,2.00
2019-03-17T18:32:44.065Z,1.10
2019-03-17T18:35:12.551Z,0.53
2019-03-17T18:37:40.936Z,2.83
2019-03-17T18:40:11.887Z,2.37
2019-03-17T18:42:40.287Z,0.73
2019-03-17T18:45:12.139Z,1.03
2019-03-17T18:47:40.527Z,2.33
2019-03-17T18:50:20.102Z,0.70
2019-03-17T18:52:41.693Z,0.60
2019-03-17T18:55:14.898Z,0.87
2019-03-17T18:57:43.291Z,1.30
2019-03-17T19:00:19.712Z,2.63
2019-03-17T19:02:48.114Z,0.77
2019-03-17T19:05:19.628Z,1.33
2019-03-17T19:07:47.137Z,1.00
2019-03-17T19:10:17.648Z,2.10
2019-03-17T19:12:46.466Z,0.43
2019-03-17T19:15:24.202Z,1.00
2019-03-17T19:17:52.619Z,1.60
2019-03-17T19:20:21.915Z,1.07
2019-03-17T19:22:50.303Z,1.97
2019-03-17T19:25:26.376Z,1.80
2019-03-17T19:27:54.802Z,0.80
2019-03-17T19:30:23.703Z,1.03
2019-03-17T19:32:52.094Z,2.17
2019-03-17T19:35:20.549Z,1.57
2019-03-17T19:37:49.045Z,1.77
2019-03-17T19:40:21.370Z,1.50
2019-03-17T19:42:58.755Z,2.37
2019-03-17T19:45:19.971Z,1.70
2019-03-17T19:47:48.374Z,1.07
2019-03-17T19:50:18.118Z,1.33
2019-03-17T19:52:46.527Z,0.60
2019-03-17T19:55:15.025Z,0.87
2019-03-17T19:57:43.445Z,2.13
2019-03-17T20:00:20.127Z,1.07
2019-03-17T20:02:48.587Z,1.83
2019-03-17T20:05:17.060Z,0.60
2019-03-17T20:07:45.474Z,2.20
2019-03-17T20:10:25.095Z,2.20
2019-03-17T20:12:53.513Z,0.93
2019-03-17T20:15:22.050Z,1.97
2019-03-17T20:17:50.442Z,2.30
2019-03-17T20:20:18.871Z,0.70
2019-03-17T20:22:47.295Z,1.30
2019-03-17T20:25:15.757Z,0.97
2019-03-17T20:28:03.518Z,2.53
2019-03-17T20:30:31.974Z,0.67
2019-03-17T20:33:00.373Z,0.73
2019-03-17T20:35:28.856Z,2.20
2019-03-17T20:37:57.270Z,0.77
2019-03-17T20:40:25.655Z,0.87
2019-03-17T20:42:54.063Z,2.30
2019-03-17T20:45:22.454Z,0.80
2019-03-17T20:47:50.886Z,3.27
2019-03-17T20:50:20.277Z,0.77
2019-03-17T20:52:49.024Z,2.67
2019-03-17T20:55:17.410Z,2.40
2019-03-17T20:57:45.902Z,1.00
2019-03-17T21:00:19.169Z,2.23
2019-03-17T21:02:47.626Z,0.77
2019-03-17T21:05:16.146Z,1.00
2019-03-17T21:07:44.661Z,2.23
2019-03-17T21:10:15.092Z,0.70
2019-03-17T21:12:43.606Z,2.33
2019-03-17T21:15:21.133Z,1.87
2019-03-17T21:17:49.526Z,1.13
2019-03-17T21:20:20.123Z,0.47
2019-03-17T21:22:48.531Z,1.47
2019-03-17T21:25:17.163Z,0.50
2019-03-17T21:27:45.551Z,0.87
2019-03-17T21:30:21.816Z,0.73
2019-03-17T21:32:50.239Z,0.43
2019-03-17T21:35:18.610Z,1.33
2019-03-17T21:37:47.099Z,1.03
2019-03-17T21:40:15.546Z,0.20
2019-03-17T21:42:44.091Z,0.93
2019-03-17T21:45:13.324Z,0.93
2019-03-17T21:47:41.723Z,0.40
2019-03-17T21:50:15.168Z,2.73
2019-03-17T21:52:43.560Z,1.60
2019-03-17T21:55:12.814Z,3.23
2019-03-17T21:57:41.279Z,0.53
2019-03-17T22:00:18.313Z,1.00
2019-03-17T22:02:47.056Z,0.30
2019-03-17T22:05:15.844Z,0.70
2019-03-17T22:07:50.094Z,1.43
2019-03-17T22:10:16.646Z,1.43
2019-03-17T22:12:45.061Z,0.90
2019-03-17T22:15:14.690Z,0.70
2019-03-17T22:17:43.087Z,0.77
2019-03-17T22:20:12.730Z,0.73
2019-03-17T22:22:41.122Z,0.63
2019-03-17T22:25:10.885Z,1.37
2019-03-17T22:27:39.295Z,0.20
2019-03-17T22:30:16.152Z,0.57
2019-03-17T22:32:44.562Z,0.70
2019-03-17T22:35:13.050Z,1.13
2019-03-17T22:37:41.439Z,0.83
2019-03-17T22:40:14.484Z,0.40
2019-03-17T22:42:42.890Z,1.93
2019-03-17T22:45:13.286Z,0.30
2019-03-17T22:47:41.745Z,1.87
2019-03-17T22:50:14.177Z,1.30
2019-03-17T22:52:42.599Z,1.77
2019-03-17T22:55:11.235Z,0.40
2019-03-17T22:57:41.183Z,1.87
2019-03-17T23:00:22.036Z,3.77
2019-03-17T23:02:50.427Z,1.83
2019-03-17T23:05:18.911Z,1.37
2019-03-17T23:07:47.310Z,1.10
2019-03-17T23:10:16.086Z,1.97
2019-03-17T23:12:44.800Z,1.70
2019-03-17T23:15:13.410Z,0.50
2019-03-17T23:17:41.822Z,0.60
2019-03-17T23:20:14.530Z,0.50
2019-03-17T23:22:43.297Z,1.43
2019-03-17T23:25:12.304Z,1.47
2019-03-17T23:27:40.985Z,0.70
2019-03-17T23:30:20.192Z,1.20
2019-03-17T23:32:49.436Z,3.10
2019-03-17T23:35:18.426Z,0.50
2019-03-17T23:37:46.875Z,2.00
2019-03-17T23:40:16.215Z,1.73
2019-03-17T23:42:44.633Z,0.63
2019-03-17T23:45:13.357Z,1.17
2019-03-17T23:47:41.746Z,0.97
2019-03-17T23:50:11.987Z,0.40
2019-03-17T23:52:40.463Z,1.80
2019-03-17T23:55:12.173Z,1.60
2019-03-17T23:57:40.557Z,2.40
