createdAt,value
2022-11-14T00:08:22.683Z,65.32
2022-11-14T00:19:39.857Z,62.28
2022-11-14T00:48:18.020Z,64.35
2022-11-14T00:59:29.790Z,66.53
2022-11-14T01:01:58.115Z,69.55
2022-11-14T01:08:52.078Z,73.32
2022-11-14T01:11:22.359Z,69.68
2022-11-14T01:13:50.078Z,72.45
2022-11-14T01:16:17.678Z,66.32
2022-11-14T01:23:35.564Z,71.25
2022-11-14T01:26:06.901Z,71.25
2022-11-14T01:41:45.296Z,70.57
2022-11-14T01:53:02.347Z,69.65
2022-11-14T01:55:29.711Z,78.65
2022-11-14T01:57:57.464Z,73.07
2022-11-14T02:17:36.079Z,73.40
2022-11-14T02:28:41.142Z,80.43
2022-11-14T02:31:08.618Z,80.55
2022-11-14T02:46:48.706Z,77.22
2022-11-14T03:02:34.318Z,79.47
2022-11-14T03:09:20.524Z,68.63
2022-11-14T03:20:54.004Z,76.20
2022-11-14T03:32:10.086Z,78.53
2022-11-14T04:43:29.226Z,91.00
2022-11-14T06:54:31.223Z,82.68
2022-11-14T06:56:58.703Z,79.10
2022-11-14T06:59:26.325Z,79.88
2022-11-14T07:01:53.802Z,81.28
2022-11-14T07:04:21.394Z,90.45
2022-11-14T07:06:49.187Z,84.85
2022-11-14T07:09:16.854Z,84.65
2022-11-14T07:11:46.844Z,89.47
2022-11-14T07:14:14.557Z,92.13
2022-11-14T07:16:42.051Z,85.03
2022-11-14T07:19:10.009Z,93.78
2022-11-14T07:21:37.483Z,88.32
2022-11-14T07:24:05.446Z,75.22
2022-11-14T07:26:33.044Z,80.57
2022-11-14T07:29:02.741Z,88.07
2022-11-14T07:31:30.881Z,91.10
2022-11-14T07:33:58.258Z,84.50
2022-11-14T07:36:25.851Z,86.20
2022-11-14T07:38:53.344Z,80.60
2022-11-14T07:41:20.813Z,88.38
2022-11-14T07:43:48.414Z,85.72
2022-11-14T07:46:17.949Z,89.55
2022-11-14T07:48:45.790Z,83.97
2022-11-14T07:51:18.431Z,83.90
2022-11-14T07:53:46.262Z,88.43
2022-11-14T07:56:13.870Z,81.10
2022-11-14T07:58:42.064Z,90.47
2022-11-14T08:01:11.882Z,87.30
2022-11-14T08:03:45.112Z,90.32
2022-11-14T08:06:15.673Z,87.13
2022-11-14T08:08:43.148Z,96.38
2022-11-14T08:11:10.752Z,91.30
2022-11-14T08:13:38.228Z,84.60
2022-11-14T08:16:12.304Z,87.97
2022-11-14T08:18:40.994Z,89.27
2022-11-14T08:21:08.730Z,94.07
2022-11-14T08:23:36.593Z,93.55
2022-11-14T08:26:04.405Z,81.88
2022-11-14T08:28:31.971Z,79.05
2022-11-14T08:31:03.931Z,84.22
2022-11-14T08:33:32.008Z,80.45
2022-11-14T08:36:03.569Z,77.38
2022-11-14T08:38:32.153Z,76.90
2022-11-14T08:41:03.937Z,86.80
2022-11-14T08:43:32.029Z,81.15
2022-11-14T08:46:03.818Z,82.78
2022-11-14T08:48:32.794Z,86.32
2022-11-14T08:51:07.303Z,81.97
2022-11-14T08:53:35.023Z,86.20
2022-11-14T08:56:03.100Z,89.03
2022-11-14T08:58:31.844Z,74.65
2022-11-14T09:01:04.194Z,75.85
2022-11-14T09:03:32.369Z,76.40
2022-11-14T09:06:00.227Z,73.25
2022-11-14T09:08:28.930Z,69.47
2022-11-14T09:11:04.799Z,75.68
2022-11-14T09:13:36.362Z,73.15
2022-11-14T09:16:04.083Z,71.05
2022-11-14T09:18:32.108Z,66.68
2022-11-14T09:21:02.200Z,71.15
2022-11-14T09:23:30.551Z,75.07
2022-11-14T09:25:58.323Z,71.57
2022-11-14T09:28:25.699Z,71.90
2022-11-14T09:30:53.411Z,74.68
2022-11-14T09:33:21.248Z,71.20
2022-11-14T09:35:48.728Z,77.65
2022-11-14T09:38:16.212Z,64.80
2022-11-14T09:40:57.614Z,69.30
2022-11-14T09:43:52.214Z,65.25
2022-11-14T09:46:24.129Z,71.35
2022-11-14T09:48:53.056Z,70.47
2022-11-14T09:51:24.022Z,70.78
2022-11-14T09:54:06.867Z,68.85
2022-11-14T09:56:34.216Z,61.55
2022-11-14T09:59:03.026Z,59.65
2022-11-14T10:01:45.939Z,65.15
2022-11-14T10:04:48.751Z,67.45
2022-11-14T10:07:55.234Z,62.90
2022-11-14T10:10:56.793Z,63.78
2022-11-14T10:13:48.270Z,59.47
2022-11-14T10:17:04.228Z,61.25
2022-11-14T10:19:55.963Z,55.65
2022-11-14T10:22:42.761Z,62.33
2022-11-14T10:25:21.646Z,59.10
2022-11-14T10:28:20.199Z,54.15
2022-11-14T10:30:57.535Z,59.95
2022-11-14T10:33:53.930Z,58.92
2022-11-14T10:36:59.804Z,64.28
2022-11-14T10:39:44.457Z,62.92
2022-11-14T10:42:16.019Z,62.83
2022-11-14T10:44:54.194Z,58.63
2022-11-14T10:47:23.931Z,55.92
2022-11-14T10:49:55.384Z,57.25
2022-11-14T10:52:26.835Z,53.17
2022-11-14T10:55:00.341Z,60.92
2022-11-14T10:57:28.744Z,55.30
2022-11-14T10:59:56.230Z,50.40
2022-11-14T11:02:24.064Z,58.17
2022-11-14T11:04:51.545Z,48.78
2022-11-14T11:07:44.227Z,53.88
2022-11-14T11:10:42.311Z,51.53
2022-11-14T11:13:15.686Z,53.13
2022-11-14T11:15:43.392Z,53.03
2022-11-14T11:18:27.075Z,54.15
2022-11-14T11:21:10.122Z,52.35
2022-11-14T11:23:54.924Z,50.70
2022-11-14T11:26:28.769Z,52.92
2022-11-14T11:29:10.520Z,50.38
2022-11-14T11:31:59.242Z,52.53
2022-11-14T11:34:32.734Z,47.70
2022-11-14T11:37:09.446Z,52.65
2022-11-14T11:39:42.355Z,48.92
2022-11-14T11:42:22.288Z,49.95
2022-11-14T11:44:52.048Z,47.72
2022-11-14T11:47:20.130Z,44.78
2022-11-14T11:49:54.305Z,48.08
2022-11-14T11:52:28.053Z,43.63
2022-11-14T11:55:14.263Z,40.45
2022-11-14T11:58:04.902Z,42.35
2022-11-14T12:00:32.865Z,43.83
2022-11-14T12:03:00.667Z,38.38
2022-11-14T12:05:41.262Z,35.13
2022-11-14T12:08:22.066Z,35.03
2022-11-14T12:10:49.663Z,33.58
2022-11-14T12:13:35.764Z,32.80
2022-11-14T12:16:21.114Z,38.88
2022-11-14T12:19:04.454Z,34.97
2022-11-14T12:22:08.758Z,35.85
2022-11-14T12:24:57.725Z,34.20
2022-11-14T12:27:46.047Z,34.75
2022-11-14T12:30:24.119Z,34.08
2022-11-14T12:33:04.330Z,32.42
2022-11-14T12:35:34.747Z,32.90
2022-11-14T12:38:13.693Z,32.53
2022-11-14T12:40:52.086Z,31.95
2022-11-14T12:43:43.129Z,32.38
2022-11-14T12:46:13.088Z,28.58
2022-11-14T12:48:42.495Z,24.15
2022-11-14T12:51:25.740Z,24.15
2022-11-14T12:53:57.625Z,29.33
2022-11-14T12:56:31.094Z,30.65
2022-11-14T12:59:20.430Z,31.45
2022-11-14T13:01:53.747Z,28.35
2022-11-14T13:04:36.736Z,29.88
2022-11-14T13:07:34.384Z,28.30
2022-11-14T13:10:17.785Z,28.35
2022-11-14T13:13:36.030Z,29.42
2022-11-14T13:16:41.917Z,26.85
2022-11-14T13:19:38.071Z,28.65
2022-11-14T13:25:01.255Z,28.58
2022-11-14T13:27:52.270Z,26.52
2022-11-14T13:30:18.273Z,26.90
2022-11-14T13:32:45.767Z,31.73
2022-11-14T13:35:51.660Z,29.85
2022-11-14T13:38:40.350Z,29.35
2022-11-14T13:41:47.503Z,24.60
2022-11-14T13:44:34.363Z,24.58
2022-11-14T13:47:29.577Z,26.95
2022-11-14T13:50:06.895Z,23.55
2022-11-14T13:52:38.093Z,24.58
2022-11-14T13:55:06.367Z,24.52
2022-11-14T13:57:58.980Z,25.90
2022-11-14T14:00:30.537Z,24.23
2022-11-14T14:03:03.903Z,20.05
2022-11-14T14:05:57.936Z,23.23
2022-11-14T14:08:31.744Z,23.63
2022-11-14T14:11:22.252Z,22.27
2022-11-14T14:14:14.020Z,24.45
2022-11-14T14:16:45.796Z,25.45
2022-11-14T14:19:38.710Z,22.95
2022-11-14T14:22:10.822Z,26.95
2022-11-14T14:24:58.152Z,20.55
2022-11-14T14:27:37.156Z,23.50
2022-11-14T14:30:11.362Z,24.33
2022-11-14T14:32:38.954Z,20.38
2022-11-14T14:35:27.329Z,20.55
2022-11-14T14:37:56.386Z,23.35
2022-11-14T15:41:19.196Z,37.05
2022-11-14T15:43:48.365Z,37.85
2022-11-14T15:46:48.012Z,33.83
2022-11-14T15:49:15.397Z,29.30
2022-11-14T15:51:45.377Z,30.73
2022-11-14T15:54:33.027Z,31.33
2022-11-14T15:57:02.676Z,32.83
2022-11-14T15:59:31.582Z,34.55
2022-11-14T16:02:28.348Z,31.00
2022-11-14T16:04:56.300Z,34.10
2022-11-14T16:07:23.992Z,32.40
2022-11-14T16:09:52.118Z,34.28
2022-11-14T16:12:19.577Z,32.83
2022-11-14T16:14:47.187Z,30.13
2022-11-14T16:17:16.379Z,32.25
2022-11-14T16:19:44.427Z,28.15
2022-11-14T16:22:18.036Z,31.92
2022-11-14T16:24:45.867Z,35.08
2022-11-14T16:27:13.485Z,36.55
2022-11-14T16:29:41.195Z,33.47
2022-11-14T16:32:11.067Z,33.70
2022-11-14T16:34:38.803Z,37.30
2022-11-14T16:37:06.393Z,31.50
2022-11-14T16:39:33.876Z,32.50
2022-11-14T16:42:02.900Z,35.50
2022-11-14T16:44:35.905Z,32.20
2022-11-14T16:47:07.851Z,33.42
2022-11-14T16:49:35.451Z,29.48
2022-11-14T16:52:08.710Z,35.83
2022-11-14T16:54:36.415Z,32.88
2022-11-14T16:57:05.090Z,32.35
2022-11-14T16:59:33.767Z,30.10
2022-11-14T17:02:02.445Z,33.20
2022-11-14T17:04:30.189Z,32.65
2022-11-14T17:06:58.042Z,30.33
2022-11-14T17:09:25.616Z,34.15
2022-11-14T17:11:54.064Z,34.88
2022-11-14T17:14:24.534Z,32.58
2022-11-14T17:16:52.199Z,37.25
2022-11-14T17:19:19.635Z,31.77
2022-11-14T17:21:47.112Z,34.15
2022-11-14T17:24:14.703Z,35.17
2022-11-14T17:26:42.802Z,34.22
2022-11-14T17:29:12.069Z,32.60
2022-11-14T17:31:44.421Z,33.55
2022-11-14T17:34:14.715Z,31.63
2022-11-14T17:36:42.672Z,34.88
2022-11-14T17:39:10.325Z,32.33
2022-11-14T17:41:39.172Z,32.90
2022-11-14T17:44:09.894Z,30.27
2022-11-14T17:46:38.014Z,31.52
2022-11-14T17:49:05.735Z,34.00
2022-11-14T17:51:34.886Z,30.40
2022-11-14T17:54:05.781Z,31.05
2022-11-14T17:56:33.683Z,38.28
2022-11-14T18:00:04.407Z,31.92
2022-11-14T18:02:56.406Z,31.25
2022-11-14T18:05:24.870Z,35.33
