createdAt,value
2017-08-07T00:00:06.201Z,7.30
2017-08-07T00:02:33.759Z,6.07
2017-08-07T00:05:01.200Z,6.10
2017-08-07T00:07:28.664Z,5.80
2017-08-07T00:09:56.129Z,6.57
2017-08-07T00:12:23.575Z,7.60
2017-08-07T00:14:51.027Z,5.83
2017-08-07T00:17:18.490Z,7.00
2017-08-07T00:19:45.948Z,5.60
2017-08-07T00:22:13.436Z,6.00
2017-08-07T00:24:41.641Z,6.70
2017-08-07T00:27:09.097Z,6.67
2017-08-07T00:29:36.540Z,7.03
2017-08-07T00:32:04.007Z,6.57
2017-08-07T00:34:31.463Z,5.60
2017-08-07T00:36:58.912Z,6.60
2017-08-07T00:39:26.391Z,6.30
2017-08-07T00:41:53.836Z,8.07
2017-08-07T00:44:21.330Z,5.87
2017-08-07T00:46:48.780Z,5.80
2017-08-07T00:49:16.226Z,6.93
2017-08-07T00:51:43.692Z,6.33
2017-08-07T00:54:11.153Z,6.23
2017-08-07T00:56:38.607Z,5.77
2017-08-07T00:59:06.103Z,6.93
2017-08-07T01:01:34.358Z,6.03
2017-08-07T01:04:01.801Z,6.53
2017-08-07T01:06:29.240Z,5.87
2017-08-07T01:08:56.716Z,5.90
2017-08-07T01:11:24.172Z,6.63
2017-08-07T01:13:51.612Z,4.87
2017-08-07T01:16:19.107Z,5.70
2017-08-07T01:18:47.348Z,6.27
2017-08-07T01:21:14.792Z,5.60
2017-08-07T01:23:42.259Z,5.17
2017-08-07T01:26:09.703Z,8.70
2017-08-07T01:28:37.172Z,6.47
2017-08-07T01:31:04.604Z,7.23
2017-08-07T01:33:32.084Z,7.93
2017-08-07T01:35:59.571Z,4.50
2017-08-07T01:38:26.999Z,5.30
2017-08-07T01:40:54.443Z,5.40
2017-08-07T01:43:21.926Z,5.83
2017-08-07T01:45:49.378Z,5.13
2017-08-07T01:48:16.857Z,5.90
2017-08-07T01:50:45.068Z,5.87
2017-08-07T01:53:12.515Z,5.03
2017-08-07T01:55:39.995Z,5.07
2017-08-07T01:58:07.460Z,5.53
2017-08-07T02:00:34.920Z,5.53
2017-08-07T02:03:02.364Z,8.20
2017-08-07T02:05:29.871Z,6.63
2017-08-07T02:07:58.086Z,6.20
2017-08-07T02:10:25.572Z,6.67
2017-08-07T02:12:53.015Z,6.00
2017-08-07T02:15:20.471Z,6.30
2017-08-07T02:17:47.941Z,6.23
2017-08-07T02:20:15.387Z,5.60
2017-08-07T02:22:42.857Z,5.50
2017-08-07T02:25:10.335Z,5.57
2017-08-07T02:27:38.575Z,5.73
2017-08-07T02:30:06.023Z,6.00
2017-08-07T02:32:33.476Z,4.83
2017-08-07T02:35:00.948Z,8.03
2017-08-07T02:37:28.392Z,5.63
2017-08-07T02:39:55.854Z,5.10
2017-08-07T02:42:23.302Z,5.40
2017-08-07T02:44:50.877Z,6.67
2017-08-07T02:47:18.360Z,7.97
2017-08-07T02:49:46.604Z,5.73
2017-08-07T02:52:14.085Z,5.93
2017-08-07T02:54:41.524Z,5.13
2017-08-07T02:57:08.979Z,5.50
2017-08-07T02:59:36.534Z,6.63
2017-08-07T03:02:03.996Z,4.53
2017-08-07T03:04:31.549Z,5.50
2017-08-07T03:06:59.008Z,3.83
2017-08-07T03:09:26.466Z,4.87
2017-08-07T03:11:53.940Z,4.10
2017-08-07T03:14:22.186Z,4.43
2017-08-07T03:16:49.687Z,4.30
2017-08-07T03:19:17.131Z,5.00
2017-08-07T03:21:44.611Z,4.43
2017-08-07T03:24:12.119Z,4.27
2017-08-07T03:26:39.563Z,4.37
2017-08-07T03:29:07.053Z,4.70
2017-08-07T03:31:35.300Z,5.27
2017-08-07T03:34:02.745Z,4.60
2017-08-07T03:36:30.308Z,4.90
2017-08-07T03:38:57.762Z,4.40
2017-08-07T03:41:25.232Z,4.83
2017-08-07T03:43:52.679Z,10.43
2017-08-07T03:46:20.147Z,4.40
2017-08-07T03:48:47.619Z,6.43
2017-08-07T03:51:15.869Z,5.00
2017-08-07T03:53:43.340Z,4.33
2017-08-07T03:56:10.831Z,4.23
2017-08-07T03:58:38.291Z,5.30
2017-08-07T04:01:05.800Z,5.03
2017-08-07T04:03:33.264Z,5.00
2017-08-07T04:06:00.711Z,5.30
2017-08-07T04:08:28.269Z,4.90
2017-08-07T04:10:55.721Z,5.13
2017-08-07T04:13:23.195Z,4.93
2017-08-07T04:15:50.666Z,7.60
2017-08-07T04:18:18.900Z,4.70
2017-08-07T04:20:46.356Z,6.60
2017-08-07T04:23:13.824Z,7.00
2017-08-07T04:25:41.268Z,6.63
2017-08-07T04:28:08.751Z,4.70
2017-08-07T04:30:36.205Z,6.27
2017-08-07T04:33:03.648Z,6.07
2017-08-07T04:35:31.145Z,4.93
2017-08-07T04:37:58.592Z,4.93
2017-08-07T04:40:26.848Z,5.60
2017-08-07T04:42:54.319Z,5.07
2017-08-07T04:45:22.532Z,6.53
2017-08-07T04:47:49.965Z,6.00
2017-08-07T04:50:17.463Z,9.53
2017-08-07T04:52:44.950Z,6.00
2017-08-07T04:55:12.382Z,5.37
2017-08-07T04:57:39.828Z,6.40
2017-08-07T05:00:07.280Z,7.00
2017-08-07T05:02:34.759Z,5.87
2017-08-07T05:05:02.319Z,6.60
2017-08-07T05:07:29.764Z,6.60
2017-08-07T05:09:57.227Z,6.33
2017-08-07T05:12:24.757Z,6.97
2017-08-07T05:14:52.225Z,6.27
2017-08-07T05:17:19.668Z,6.70
2017-08-07T05:19:47.113Z,12.00
2017-08-07T05:22:14.605Z,6.57
2017-08-07T05:24:42.059Z,5.60
2017-08-07T05:27:09.508Z,6.60
2017-08-07T05:29:37.084Z,6.40
2017-08-07T05:32:04.568Z,6.30
2017-08-07T05:34:32.817Z,6.90
2017-08-07T05:37:00.401Z,5.77
2017-08-07T05:39:27.839Z,9.47
2017-08-07T05:41:55.353Z,13.30
2017-08-07T05:44:22.823Z,6.13
2017-08-07T05:46:50.329Z,7.20
2017-08-07T05:49:18.544Z,8.20
2017-08-07T05:51:46.004Z,6.70
2017-08-07T05:54:13.472Z,7.77
2017-08-07T05:56:40.915Z,6.50
2017-08-07T05:59:08.384Z,7.90
2017-08-07T06:01:35.833Z,8.63
2017-08-07T06:04:03.275Z,7.17
2017-08-07T06:06:30.770Z,6.70
2017-08-07T06:08:58.219Z,9.83
2017-08-07T06:11:25.966Z,9.17
2017-08-07T06:13:53.406Z,8.57
2017-08-07T06:16:20.884Z,12.50
2017-08-07T06:18:48.355Z,8.50
2017-08-07T06:21:15.800Z,9.47
2017-08-07T06:23:43.268Z,8.63
2017-08-07T06:26:10.781Z,7.90
2017-08-07T06:28:38.270Z,8.03
2017-08-07T06:31:05.708Z,7.30
2017-08-07T06:33:33.201Z,7.17
2017-08-07T06:36:00.707Z,7.67
2017-08-07T06:38:28.675Z,6.53
2017-08-07T06:40:56.162Z,6.13
2017-08-07T06:43:23.619Z,6.17
2017-08-07T06:45:51.104Z,12.27
2017-08-07T06:48:19.349Z,5.90
2017-08-07T06:50:46.820Z,5.30
2017-08-07T06:53:14.291Z,6.60
2017-08-07T06:55:42.555Z,6.27
2017-08-07T06:58:09.999Z,5.37
2017-08-07T07:00:37.467Z,5.73
2017-08-07T07:03:05.075Z,4.40
2017-08-07T07:05:32.541Z,5.30
2017-08-07T07:08:00.038Z,6.20
2017-08-07T07:10:27.504Z,5.27
2017-08-07T07:12:54.999Z,5.47
2017-08-07T07:15:23.313Z,5.60
2017-08-07T07:17:50.760Z,4.60
2017-08-07T07:20:18.246Z,4.27
2017-08-07T07:22:45.728Z,4.13
2017-08-07T07:25:13.981Z,4.50
2017-08-07T07:27:41.443Z,7.37
2017-08-07T07:30:09.711Z,3.80
2017-08-07T07:32:37.171Z,9.23
2017-08-07T07:35:04.626Z,5.70
2017-08-07T07:37:32.082Z,3.77
2017-08-07T07:39:59.562Z,3.80
2017-08-07T07:42:27.016Z,4.83
2017-08-07T07:44:55.224Z,5.60
2017-08-07T07:47:22.717Z,4.20
2017-08-07T07:49:50.172Z,7.23
2017-08-07T07:52:17.611Z,4.63
2017-08-07T07:54:45.108Z,3.67
2017-08-07T07:57:13.368Z,4.87
2017-08-07T07:59:40.853Z,3.97
2017-08-07T08:02:08.292Z,7.67
2017-08-07T08:04:36.519Z,4.37
2017-08-07T08:07:03.995Z,3.63
2017-08-07T08:09:31.424Z,2.87
2017-08-07T08:11:58.905Z,2.60
2017-08-07T08:14:26.340Z,3.50
2017-08-07T08:16:53.820Z,4.10
2017-08-07T08:19:21.273Z,3.50
2017-08-07T08:21:48.837Z,3.00
2017-08-07T08:24:16.315Z,2.87
2017-08-07T08:26:44.523Z,3.67
2017-08-07T08:29:11.971Z,3.53
2017-08-07T08:31:39.445Z,2.87
2017-08-07T08:34:06.940Z,3.23
2017-08-07T08:36:34.408Z,3.43
2017-08-07T08:39:01.841Z,6.43
2017-08-07T08:41:29.307Z,2.43
2017-08-07T08:43:56.776Z,2.90
2017-08-07T08:46:24.312Z,3.93
2017-08-07T08:48:51.784Z,4.27
2017-08-07T08:51:19.228Z,2.30
2017-08-07T08:53:46.674Z,2.10
2017-08-07T08:56:14.182Z,2.13
2017-08-07T08:58:42.380Z,2.30
2017-08-07T09:01:09.860Z,2.47
2017-08-07T09:03:37.319Z,2.47
2017-08-07T09:06:04.764Z,4.93
2017-08-07T09:08:32.242Z,3.27
2017-08-07T09:10:59.697Z,2.80
2017-08-07T09:13:27.167Z,3.93
2017-08-07T09:15:54.614Z,3.30
2017-08-07T09:18:22.075Z,4.53
2017-08-07T09:20:49.616Z,3.37
2017-08-07T09:23:17.056Z,4.70
2017-08-07T09:25:44.552Z,2.73
2017-08-07T09:28:11.996Z,2.50
2017-08-07T09:30:39.472Z,1.93
2017-08-07T09:33:07.708Z,2.37
2017-08-07T09:35:35.165Z,2.07
2017-08-07T09:38:02.635Z,3.80
2017-08-07T09:40:30.110Z,2.20
2017-08-07T09:42:57.591Z,1.90
2017-08-07T09:45:25.040Z,2.00
2017-08-07T09:47:53.267Z,2.27
2017-08-07T09:50:20.792Z,2.73
2017-08-07T09:52:49.226Z,2.73
2017-08-07T09:55:16.772Z,3.37
2017-08-07T09:57:44.260Z,1.73
2017-08-07T10:00:12.494Z,2.20
2017-08-07T10:02:39.945Z,3.97
2017-08-07T10:05:07.520Z,2.80
2017-08-07T10:07:35.005Z,1.80
2017-08-07T10:10:03.247Z,1.60
2017-08-07T10:12:30.705Z,2.77
2017-08-07T10:14:58.173Z,2.57
2017-08-07T10:17:25.655Z,2.20
2017-08-07T10:19:53.879Z,4.80
2017-08-07T10:22:21.452Z,2.50
2017-08-07T10:24:48.908Z,3.30
2017-08-07T10:27:16.362Z,2.93
2017-08-07T10:29:43.863Z,2.60
2017-08-07T10:32:11.317Z,2.00
2017-08-07T10:34:39.527Z,3.07
2017-08-07T10:37:07.024Z,2.17
2017-08-07T10:39:34.468Z,2.80
2017-08-07T10:42:01.940Z,2.67
2017-08-07T10:44:30.159Z,2.30
2017-08-07T10:46:57.658Z,2.00
2017-08-07T10:49:25.141Z,2.17
2017-08-07T10:51:52.630Z,2.63
2017-08-07T10:54:20.098Z,3.90
2017-08-07T10:56:47.554Z,2.37
2017-08-07T10:59:15.042Z,1.77
2017-08-07T11:01:42.502Z,1.90
2017-08-07T11:04:09.956Z,1.80
2017-08-07T11:06:37.438Z,1.73
2017-08-07T11:09:05.649Z,2.63
2017-08-07T11:11:33.144Z,2.43
2017-08-07T11:14:00.603Z,1.93
2017-08-07T11:16:28.067Z,1.80
2017-08-07T11:18:56.336Z,3.00
2017-08-07T11:21:23.768Z,3.07
2017-08-07T11:23:51.246Z,1.87
2017-08-07T11:26:18.745Z,1.70
2017-08-07T11:28:46.177Z,3.37
2017-08-07T11:31:14.403Z,2.00
2017-08-07T11:33:41.871Z,2.87
2017-08-07T11:36:09.329Z,1.63
2017-08-07T11:38:36.892Z,1.63
2017-08-07T11:41:04.344Z,2.67
2017-08-07T11:43:31.908Z,3.37
2017-08-07T11:45:59.344Z,1.73
2017-08-07T11:48:26.844Z,1.90
2017-08-07T11:50:55.095Z,1.60
2017-08-07T11:53:22.536Z,1.60
2017-08-07T11:55:49.994Z,2.30
2017-08-07T11:58:17.444Z,3.23
2017-08-07T12:00:44.955Z,1.87
2017-08-07T12:03:13.180Z,1.73
2017-08-07T12:05:40.653Z,3.10
2017-08-07T12:08:08.130Z,2.13
2017-08-07T12:10:36.391Z,2.17
2017-08-07T12:13:03.853Z,3.20
2017-08-07T12:15:31.292Z,1.60
2017-08-07T12:17:58.747Z,3.73
2017-08-07T12:20:26.223Z,2.20
2017-08-07T12:22:54.479Z,1.70
2017-08-07T12:25:21.942Z,2.23
2017-08-07T12:27:49.485Z,2.83
2017-08-07T12:30:16.988Z,1.70
2017-08-07T12:32:44.520Z,2.33
2017-08-07T12:35:11.980Z,2.00
2017-08-07T12:37:40.225Z,4.07
2017-08-07T12:40:07.686Z,1.70
2017-08-07T12:42:35.141Z,2.67
2017-08-07T12:45:02.592Z,1.73
2017-08-07T12:47:30.080Z,2.33
2017-08-07T12:49:58.335Z,1.77
2017-08-07T12:52:25.793Z,2.90
2017-08-07T12:54:53.265Z,1.77
2017-08-07T12:57:20.750Z,1.67
2017-08-07T12:59:48.239Z,3.13
2017-08-07T13:02:15.684Z,4.03
2017-08-07T13:04:43.140Z,2.40
2017-08-07T13:07:10.626Z,2.90
2017-08-07T13:09:38.103Z,1.60
2017-08-07T13:12:05.577Z,4.00
2017-08-07T13:14:33.796Z,1.77
2017-08-07T13:17:01.276Z,3.10
2017-08-07T13:19:28.777Z,3.40
2017-08-07T13:21:56.287Z,3.00
2017-08-07T13:24:23.745Z,2.50
2017-08-07T13:26:51.231Z,1.90
2017-08-07T13:29:19.596Z,1.87
2017-08-07T13:31:47.824Z,2.50
2017-08-07T13:34:15.308Z,1.50
2017-08-07T13:36:42.753Z,2.23
2017-08-07T13:39:10.201Z,4.60
2017-08-07T13:41:37.697Z,2.07
2017-08-07T13:44:05.149Z,2.63
2017-08-07T13:46:32.625Z,2.10
2017-08-07T13:49:00.068Z,1.70
2017-08-07T13:51:28.290Z,2.20
2017-08-07T13:53:55.768Z,2.50
2017-08-07T13:56:23.236Z,2.10
2017-08-07T13:58:50.713Z,2.33
2017-08-07T14:01:18.963Z,2.07
2017-08-07T14:03:46.416Z,4.57
2017-08-07T14:06:13.902Z,2.27
2017-08-07T14:08:42.111Z,2.33
2017-08-07T14:11:09.596Z,1.77
2017-08-07T14:13:37.172Z,2.47
2017-08-07T14:16:04.644Z,3.93
2017-08-07T14:18:32.893Z,1.97
2017-08-07T14:21:00.340Z,2.10
2017-08-07T14:23:27.828Z,1.77
2017-08-07T14:25:56.038Z,3.70
2017-08-07T14:28:23.493Z,1.80
2017-08-07T14:30:51.031Z,2.13
2017-08-07T14:33:19.263Z,2.63
2017-08-07T14:35:46.718Z,4.57
2017-08-07T14:38:14.216Z,2.20
2017-08-07T14:40:42.452Z,2.50
2017-08-07T14:43:09.913Z,3.00
2017-08-07T14:45:37.456Z,2.17
2017-08-07T14:48:05.034Z,1.97
2017-08-07T14:50:32.484Z,3.63
2017-08-07T14:52:59.946Z,2.40
2017-08-07T14:55:27.515Z,3.17
2017-08-07T14:57:55.760Z,2.27
2017-08-07T15:00:23.204Z,2.20
2017-08-07T15:02:50.700Z,3.33
2017-08-07T15:05:18.182Z,1.80
2017-08-07T15:07:45.651Z,2.43
2017-08-07T15:10:13.181Z,2.97
2017-08-07T15:12:41.417Z,2.50
2017-08-07T15:15:08.927Z,2.43
2017-08-07T15:17:36.428Z,2.20
2017-08-07T15:20:03.900Z,2.20
2017-08-07T15:22:31.458Z,2.57
2017-08-07T15:24:58.931Z,2.13
2017-08-07T15:27:26.500Z,3.03
2017-08-07T15:29:53.974Z,2.60
2017-08-07T15:32:22.315Z,1.87
2017-08-07T15:34:49.747Z,2.47
2017-08-07T15:37:17.212Z,4.03
2017-08-07T15:39:44.684Z,2.10
2017-08-07T15:42:12.125Z,1.90
2017-08-07T15:44:39.695Z,2.33
2017-08-07T15:47:07.147Z,2.43
2017-08-07T15:49:34.711Z,2.17
2017-08-07T15:52:02.190Z,2.47
2017-08-07T15:54:30.436Z,4.73
2017-08-07T15:56:58.000Z,2.87
2017-08-07T15:59:25.453Z,3.00
2017-08-07T16:01:53.004Z,2.50
2017-08-07T16:04:20.456Z,2.67
2017-08-07T16:06:47.897Z,2.17
2017-08-07T16:09:15.381Z,3.27
2017-08-07T16:11:42.840Z,2.47
2017-08-07T16:14:10.397Z,3.97
2017-08-07T16:16:37.845Z,3.57
2017-08-07T16:19:05.287Z,2.90
2017-08-07T16:21:32.884Z,3.03
2017-08-07T16:24:00.358Z,3.20
2017-08-07T16:26:28.570Z,2.37
2017-08-07T16:28:56.042Z,3.33
2017-08-07T16:31:23.581Z,2.53
2017-08-07T16:33:51.017Z,2.10
2017-08-07T16:36:18.525Z,2.57
2017-08-07T16:38:46.000Z,1.80
2017-08-07T16:41:13.510Z,2.57
2017-08-07T16:43:40.972Z,2.70
2017-08-07T16:46:08.420Z,3.90
2017-08-07T16:48:35.936Z,3.20
2017-08-07T16:51:04.148Z,2.67
2017-08-07T16:53:31.737Z,4.00
2017-08-07T16:55:59.205Z,3.30
2017-08-07T16:58:26.688Z,2.57
2017-08-07T17:00:54.899Z,3.37
2017-08-07T17:03:22.370Z,3.03
2017-08-07T17:05:49.941Z,4.10
2017-08-07T17:08:17.452Z,2.70
2017-08-07T17:10:44.946Z,3.50
2017-08-07T17:13:12.384Z,3.20
2017-08-07T17:15:39.884Z,2.60
2017-08-07T17:18:07.327Z,3.10
2017-08-07T17:20:34.778Z,5.70
2017-08-07T17:23:02.245Z,4.17
2017-08-07T17:25:29.706Z,3.73
2017-08-07T17:27:57.178Z,3.93
2017-08-07T17:30:25.417Z,3.83
2017-08-07T17:32:52.871Z,2.73
2017-08-07T17:35:20.346Z,13.80
2017-08-07T17:37:47.783Z,3.50
2017-08-07T17:40:15.265Z,3.20
2017-08-07T17:42:42.703Z,3.97
2017-08-07T17:45:10.151Z,3.40
2017-08-07T17:47:37.629Z,3.23
2017-08-07T17:50:05.069Z,5.60
2017-08-07T17:52:32.552Z,3.27
2017-08-07T17:55:00.764Z,2.90
2017-08-07T17:57:28.228Z,3.30
2017-08-07T17:59:55.692Z,2.40
2017-08-07T18:02:23.172Z,2.23
2017-08-07T18:04:50.728Z,3.93
2017-08-07T18:07:18.180Z,3.13
2017-08-07T18:09:45.630Z,3.03
2017-08-07T18:12:13.115Z,3.40
2017-08-07T18:14:40.563Z,3.37
2017-08-07T18:17:07.997Z,2.87
2017-08-07T18:19:35.472Z,3.70
2017-08-07T18:22:02.929Z,3.30
2017-08-07T18:24:30.394Z,3.03
2017-08-07T18:26:57.866Z,3.40
2017-08-07T18:29:26.102Z,4.53
2017-08-07T18:31:53.574Z,3.73
2017-08-07T18:34:21.011Z,4.50
2017-08-07T18:36:48.519Z,2.93
2017-08-07T18:39:16.027Z,4.27
2017-08-07T18:41:43.483Z,3.93
2017-08-07T18:44:10.957Z,4.43
2017-08-07T18:46:38.435Z,3.40
2017-08-07T18:49:06.657Z,4.73
2017-08-07T18:51:34.146Z,3.67
2017-08-07T18:54:01.639Z,4.33
2017-08-07T18:56:29.104Z,4.40
2017-08-07T18:58:56.573Z,4.80
2017-08-07T19:01:24.024Z,4.80
2017-08-07T19:03:51.514Z,4.43
2017-08-07T19:06:19.396Z,4.23
2017-08-07T19:08:46.875Z,3.90
2017-08-07T19:11:15.181Z,3.80
2017-08-07T19:13:42.687Z,4.33
2017-08-07T19:16:10.143Z,4.43
2017-08-07T19:18:37.588Z,5.13
2017-08-07T19:21:05.077Z,4.90
2017-08-07T19:23:32.539Z,3.80
2017-08-07T19:26:00.040Z,5.43
2017-08-07T19:28:27.475Z,3.40
2017-08-07T19:30:54.946Z,4.50
2017-08-07T19:33:22.470Z,3.10
2017-08-07T19:35:49.925Z,3.90
2017-08-07T19:38:17.412Z,3.77
2017-08-07T19:40:44.864Z,3.93
2017-08-07T19:43:12.365Z,4.37
2017-08-07T19:45:39.853Z,4.80
2017-08-07T19:48:07.316Z,3.37
2017-08-07T19:50:34.823Z,3.73
2017-08-07T19:53:02.256Z,4.17
2017-08-07T19:55:29.721Z,3.53
2017-08-07T19:57:57.220Z,3.57
2017-08-07T20:00:25.470Z,3.50
2017-08-07T20:02:52.957Z,3.70
2017-08-07T20:05:21.165Z,3.53
2017-08-07T20:07:48.677Z,3.77
2017-08-07T20:10:16.929Z,3.47
2017-08-07T20:12:44.381Z,4.37
2017-08-07T20:15:11.886Z,4.63
2017-08-07T20:17:40.142Z,3.60
2017-08-07T20:20:08.361Z,4.33
2017-08-07T20:22:35.855Z,4.53
2017-08-07T20:25:03.304Z,5.80
2017-08-07T20:27:30.761Z,4.33
2017-08-07T20:29:58.235Z,3.60
2017-08-07T20:32:26.456Z,4.83
2017-08-07T20:34:53.940Z,4.57
2017-08-07T20:37:21.427Z,3.10
2017-08-07T20:39:49.684Z,3.60
2017-08-07T20:42:17.131Z,3.87
2017-08-07T20:44:44.572Z,9.40
2017-08-07T20:47:12.055Z,4.13
2017-08-07T20:49:39.518Z,3.80
2017-08-07T20:52:07.085Z,3.37
2017-08-07T20:54:35.314Z,5.10
2017-08-07T20:57:02.768Z,3.10
2017-08-07T20:59:30.256Z,3.70
2017-08-07T21:01:57.708Z,3.70
2017-08-07T21:04:25.167Z,4.73
2017-08-07T21:06:52.636Z,4.03
2017-08-07T21:09:20.895Z,3.40
2017-08-07T21:11:48.359Z,3.40
2017-08-07T21:14:15.804Z,5.33
2017-08-07T21:16:43.288Z,3.90
2017-08-07T21:19:11.539Z,3.93
2017-08-07T21:21:39.012Z,3.70
2017-08-07T21:24:06.496Z,3.17
2017-08-07T21:26:33.949Z,4.63
2017-08-07T21:29:01.444Z,3.60
2017-08-07T21:31:28.888Z,3.90
2017-08-07T21:33:56.338Z,6.70
2017-08-07T21:36:23.818Z,4.30
2017-08-07T21:38:51.256Z,4.40
2017-08-07T21:41:18.734Z,3.80
2017-08-07T21:43:46.179Z,3.13
2017-08-07T21:46:13.618Z,5.03
2017-08-07T21:48:41.077Z,4.53
2017-08-07T21:51:08.556Z,3.93
2017-08-07T21:53:36.034Z,3.60
2017-08-07T21:56:03.496Z,5.87
2017-08-07T21:58:31.721Z,4.50
2017-08-07T22:00:59.208Z,4.30
2017-08-07T22:03:26.657Z,4.77
2017-08-07T22:05:54.099Z,5.03
2017-08-07T22:08:21.574Z,4.70
2017-08-07T22:10:49.020Z,9.27
2017-08-07T22:13:16.476Z,8.53
2017-08-07T22:15:43.944Z,5.50
2017-08-07T22:18:11.394Z,5.00
2017-08-07T22:20:38.874Z,4.67
2017-08-07T22:23:07.088Z,5.37
2017-08-07T22:25:34.532Z,6.03
2017-08-07T22:28:02.005Z,4.60
2017-08-07T22:30:29.459Z,5.30
2017-08-07T22:32:57.010Z,6.90
2017-08-07T22:35:24.448Z,4.87
2017-08-07T22:37:51.905Z,4.90
2017-08-07T22:40:20.513Z,7.13
2017-08-07T22:42:47.952Z,4.10
2017-08-07T22:45:15.443Z,3.90
2017-08-07T22:47:42.904Z,4.20
2017-08-07T22:50:10.343Z,4.50
2017-08-07T22:52:37.835Z,3.97
2017-08-07T22:55:05.269Z,3.80
2017-08-07T22:57:32.736Z,4.10
2017-08-07T23:00:00.204Z,4.30
2017-08-07T23:02:27.655Z,4.77
2017-08-07T23:04:55.116Z,6.43
2017-08-07T23:07:22.564Z,5.80
2017-08-07T23:09:50.043Z,4.70
2017-08-07T23:12:18.256Z,5.10
2017-08-07T23:14:45.744Z,6.43
2017-08-07T23:17:13.201Z,4.87
2017-08-07T23:19:40.659Z,5.17
2017-08-07T23:22:08.131Z,4.40
2017-08-07T23:24:35.618Z,5.50
2017-08-07T23:27:03.846Z,4.70
2017-08-07T23:29:31.296Z,5.63
2017-08-07T23:31:58.776Z,4.67
2017-08-07T23:34:26.256Z,5.50
2017-08-07T23:36:53.707Z,5.33
2017-08-07T23:39:21.968Z,5.30
2017-08-07T23:41:50.325Z,5.00
2017-08-07T23:44:17.783Z,5.23
2017-08-07T23:46:45.239Z,4.97
2017-08-07T23:49:12.711Z,4.73
2017-08-07T23:51:40.156Z,7.00
2017-08-07T23:54:07.632Z,4.70
2017-08-07T23:56:35.078Z,5.30
2017-08-07T23:59:04.986Z,4.80
