createdAt,value
2019-05-11T00:02:22.021Z,99.30
2019-05-11T00:04:50.440Z,99.50
2019-05-11T00:07:18.874Z,99.50
2019-05-11T00:09:57.379Z,99.20
2019-05-11T00:12:17.468Z,99.30
2019-05-11T00:14:45.905Z,99.30
2019-05-11T00:17:14.337Z,99.30
2019-05-11T00:19:42.777Z,99.10
2019-05-11T00:22:11.221Z,99.20
2019-05-11T00:24:39.667Z,99.20
2019-05-11T00:27:08.090Z,99.30
2019-05-11T00:29:36.537Z,99.40
2019-05-11T00:32:04.961Z,99.30
2019-05-11T00:34:33.401Z,99.40
2019-05-11T00:37:01.828Z,99.40
2019-05-11T00:39:30.269Z,99.50
2019-05-11T00:41:58.699Z,99.80
2019-05-11T00:44:27.136Z,99.50
2019-05-11T00:46:55.571Z,99.60
2019-05-11T00:49:24.085Z,99.50
2019-05-11T00:51:52.526Z,99.80
2019-05-11T00:54:40.303Z,99.70
2019-05-11T00:57:08.742Z,99.90
2019-05-11T00:59:37.192Z,99.90
2019-05-11T01:02:05.629Z,99.90
2019-05-11T01:04:34.143Z,99.90
2019-05-11T01:07:02.720Z,99.70
2019-05-11T01:09:31.283Z,99.60
2019-05-11T01:11:59.692Z,99.50
2019-05-11T01:14:28.147Z,99.70
2019-05-11T01:16:56.624Z,99.80
2019-05-11T01:19:25.076Z,99.90
2019-05-11T01:21:53.505Z,99.90
2019-05-11T01:24:21.954Z,99.90
2019-05-11T01:26:50.445Z,99.90
2019-05-11T01:29:18.927Z,99.90
2019-05-11T01:31:47.371Z,99.90
2019-05-11T01:34:15.838Z,99.90
2019-05-11T01:36:44.270Z,99.90
2019-05-11T01:39:12.713Z,99.90
2019-05-11T01:41:41.158Z,99.90
2019-05-11T01:44:09.597Z,99.90
2019-05-11T01:46:38.025Z,99.90
2019-05-11T01:49:06.479Z,99.90
2019-05-11T01:51:34.909Z,99.90
2019-05-11T01:54:03.411Z,99.90
2019-05-11T01:56:31.876Z,99.90
2019-05-11T01:59:00.329Z,99.90
2019-05-11T02:01:28.761Z,99.90
2019-05-11T02:03:57.204Z,99.90
2019-05-11T02:06:25.626Z,99.90
2019-05-11T02:08:54.253Z,99.90
2019-05-11T02:11:22.717Z,99.90
2019-05-11T02:13:51.155Z,99.90
2019-05-11T02:16:19.598Z,99.90
2019-05-11T02:18:48.025Z,99.90
2019-05-11T02:21:16.529Z,99.90
2019-05-11T02:23:44.947Z,99.90
2019-05-11T02:26:13.421Z,99.90
2019-05-11T02:28:41.858Z,99.90
2019-05-11T02:31:10.294Z,99.90
2019-05-11T02:33:38.716Z,99.90
2019-05-11T02:36:07.147Z,99.90
2019-05-11T02:38:35.639Z,99.90
2019-05-11T02:41:04.164Z,99.90
2019-05-11T02:43:32.598Z,99.90
2019-05-11T02:46:01.060Z,99.90
2019-05-11T02:48:29.540Z,99.90
2019-05-11T02:50:59.518Z,99.90
2019-05-11T02:53:29.673Z,99.90
2019-05-11T02:55:59.946Z,99.90
2019-05-11T02:58:28.424Z,99.90
2019-05-11T03:00:56.868Z,99.90
2019-05-11T03:03:25.302Z,99.90
2019-05-11T03:05:53.756Z,99.90
2019-05-11T03:08:22.194Z,99.90
2019-05-11T03:10:50.629Z,99.90
2019-05-11T03:13:19.063Z,99.90
2019-05-11T03:15:47.498Z,99.90
2019-05-11T03:18:15.935Z,99.90
2019-05-11T03:20:44.376Z,99.90
2019-05-11T03:23:12.833Z,99.90
2019-05-11T03:25:41.270Z,99.90
2019-05-11T03:28:09.691Z,99.90
2019-05-11T03:30:38.145Z,99.90
2019-05-11T03:33:06.572Z,99.90
2019-05-11T03:35:35.064Z,99.90
2019-05-11T03:38:03.595Z,99.90
2019-05-11T03:40:45.182Z,99.90
2019-05-11T03:43:13.624Z,99.90
2019-05-11T03:45:42.721Z,99.90
2019-05-11T03:48:11.162Z,99.90
2019-05-11T03:50:39.621Z,99.90
2019-05-11T03:53:08.055Z,99.90
2019-05-11T03:55:36.505Z,99.90
2019-05-11T03:58:04.992Z,99.90
2019-05-11T04:00:33.492Z,99.90
2019-05-11T04:03:01.915Z,99.90
2019-05-11T04:05:30.381Z,99.90
2019-05-11T04:07:58.838Z,99.90
2019-05-11T04:10:27.264Z,99.90
2019-05-11T04:12:55.738Z,99.90
2019-05-11T04:15:24.176Z,99.90
2019-05-11T04:17:52.641Z,99.90
2019-05-11T04:20:21.069Z,99.90
2019-05-11T04:22:49.525Z,99.90
2019-05-11T04:25:18.024Z,99.90
2019-05-11T04:27:46.493Z,99.90
2019-05-11T04:30:14.939Z,99.90
2019-05-11T04:32:43.368Z,99.90
2019-05-11T04:35:11.805Z,99.90
2019-05-11T04:37:40.249Z,99.90
2019-05-11T04:40:09.026Z,99.90
2019-05-11T04:42:53.370Z,99.90
2019-05-11T04:45:08.018Z,99.90
2019-05-11T04:47:36.497Z,99.90
2019-05-11T04:50:09.045Z,99.90
2019-05-11T04:52:37.482Z,99.90
2019-05-11T04:55:06.157Z,99.90
2019-05-11T04:57:34.599Z,99.90
2019-05-11T05:00:03.143Z,99.90
2019-05-11T05:02:31.595Z,99.90
2019-05-11T05:05:00.038Z,99.90
2019-05-11T05:07:28.489Z,99.90
2019-05-11T05:09:56.937Z,99.90
2019-05-11T05:12:25.382Z,99.90
2019-05-11T05:14:53.813Z,99.90
2019-05-11T05:17:22.260Z,99.90
2019-05-11T05:19:50.710Z,99.90
2019-05-11T05:22:19.162Z,99.90
2019-05-11T05:24:47.673Z,99.90
2019-05-11T05:27:16.130Z,99.90
2019-05-11T05:29:44.569Z,99.90
2019-05-11T05:32:13.008Z,99.90
2019-05-11T05:34:41.455Z,99.90
2019-05-11T05:37:09.897Z,99.90
2019-05-11T05:39:38.326Z,99.90
2019-05-11T05:42:06.829Z,99.90
2019-05-11T05:44:35.273Z,99.90
2019-05-11T05:47:03.713Z,99.90
2019-05-11T05:49:32.157Z,99.90
2019-05-11T05:52:00.586Z,99.80
2019-05-11T05:54:29.041Z,99.90
2019-05-11T05:56:57.537Z,99.70
2019-05-11T05:59:25.968Z,99.90
2019-05-11T06:01:54.393Z,99.90
2019-05-11T06:04:22.837Z,99.90
2019-05-11T06:06:51.269Z,99.40
2019-05-11T06:09:19.724Z,99.30
2019-05-11T06:11:48.157Z,98.90
2019-05-11T06:14:16.604Z,98.80
2019-05-11T06:16:45.032Z,98.70
2019-05-11T06:19:13.476Z,98.50
2019-05-11T06:21:41.906Z,98.50
2019-05-11T06:24:10.364Z,98.40
2019-05-11T06:26:38.870Z,98.20
2019-05-11T06:29:07.328Z,97.90
2019-05-11T06:31:35.743Z,97.50
2019-05-11T06:34:04.201Z,97.30
2019-05-11T06:36:32.628Z,97.40
2019-05-11T06:39:01.147Z,97.10
2019-05-11T06:41:29.586Z,97.10
2019-05-11T06:44:01.938Z,97.20
2019-05-11T06:46:28.205Z,97.40
2019-05-11T06:48:56.644Z,97.20
2019-05-11T06:51:25.091Z,97.00
2019-05-11T06:53:53.542Z,96.80
2019-05-11T06:56:22.926Z,96.60
2019-05-11T06:58:51.381Z,96.60
2019-05-11T07:01:19.804Z,96.90
2019-05-11T07:03:48.330Z,96.60
2019-05-11T07:06:16.765Z,96.20
2019-05-11T07:08:45.217Z,96.00
2019-05-11T07:11:13.655Z,95.90
2019-05-11T07:13:42.102Z,95.40
2019-05-11T07:16:10.540Z,95.60
2019-05-11T07:18:38.982Z,95.10
2019-05-11T07:21:07.424Z,95.30
2019-05-11T07:23:35.874Z,95.20
2019-05-11T07:26:04.333Z,95.00
2019-05-11T07:28:32.777Z,94.30
2019-05-11T07:31:01.214Z,94.70
2019-05-11T07:33:29.669Z,94.70
2019-05-11T07:35:58.344Z,94.80
2019-05-11T07:38:27.848Z,94.40
2019-05-11T07:40:58.196Z,94.50
2019-05-11T07:43:28.670Z,94.60
2019-05-11T07:45:58.504Z,95.00
2019-05-11T07:48:27.895Z,94.80
2019-05-11T07:50:58.423Z,94.90
2019-05-11T07:53:27.914Z,95.00
2019-05-11T07:55:57.745Z,95.10
2019-05-11T07:58:28.473Z,95.10
2019-05-11T08:00:58.183Z,95.50
2019-05-11T08:03:28.402Z,95.70
2019-05-11T08:05:58.229Z,95.30
2019-05-11T08:08:28.374Z,95.20
2019-05-11T08:10:58.653Z,95.60
2019-05-11T08:13:28.252Z,95.50
2019-05-11T08:15:57.865Z,95.40
2019-05-11T08:18:28.188Z,95.60
2019-05-11T08:20:58.281Z,95.40
2019-05-11T08:23:28.565Z,96.00
2019-05-11T08:25:58.057Z,97.20
2019-05-11T08:28:28.749Z,97.30
2019-05-11T08:30:57.920Z,97.90
2019-05-11T08:33:28.454Z,98.00
2019-05-11T08:35:58.245Z,98.40
2019-05-11T08:38:28.573Z,99.20
2019-05-11T08:40:59.055Z,99.60
2019-05-11T08:43:28.491Z,99.90
2019-05-11T08:45:57.836Z,99.90
2019-05-11T08:48:28.289Z,99.90
2019-05-11T08:50:58.185Z,99.90
2019-05-11T08:53:28.443Z,99.90
2019-05-11T08:55:58.846Z,99.90
2019-05-11T08:58:27.898Z,99.90
2019-05-11T09:00:58.313Z,99.90
2019-05-11T09:03:28.451Z,99.90
2019-05-11T09:05:57.956Z,99.90
2019-05-11T09:08:28.295Z,99.90
2019-05-11T09:10:58.240Z,99.90
2019-05-11T09:13:27.983Z,99.90
2019-05-11T09:15:58.648Z,99.90
2019-05-11T09:18:27.962Z,99.90
2019-05-11T09:20:57.721Z,99.90
2019-05-11T09:23:34.628Z,99.90
2019-05-11T09:25:58.389Z,99.90
2019-05-11T09:28:29.296Z,99.90
2019-05-11T09:30:57.754Z,99.90
2019-05-11T09:33:28.342Z,99.90
2019-05-11T09:35:58.423Z,99.90
2019-05-11T09:38:27.707Z,99.90
2019-05-11T09:40:58.397Z,99.90
2019-05-11T09:43:28.345Z,99.90
2019-05-11T09:45:58.237Z,99.90
2019-05-11T09:48:28.434Z,99.90
2019-05-11T09:50:58.734Z,99.90
2019-05-11T09:53:28.324Z,99.90
2019-05-11T09:55:58.705Z,99.90
2019-05-11T09:58:28.052Z,99.90
2019-05-11T10:00:58.639Z,99.90
2019-05-11T10:03:28.132Z,99.90
2019-05-11T10:05:57.964Z,99.90
2019-05-11T10:08:28.639Z,99.90
2019-05-11T10:10:58.042Z,99.90
2019-05-11T10:13:27.799Z,99.90
2019-05-11T10:16:04.633Z,99.90
2019-05-11T10:18:46.022Z,99.90
2019-05-11T10:21:14.457Z,99.90
2019-05-11T10:23:42.905Z,99.90
2019-05-11T10:26:11.349Z,99.90
2019-05-11T10:28:39.772Z,99.90
2019-05-11T10:31:08.715Z,99.90
2019-05-11T10:33:38.230Z,99.90
2019-05-11T10:36:08.257Z,99.90
2019-05-11T10:38:37.928Z,99.90
2019-05-11T10:41:08.778Z,99.90
2019-05-11T10:43:38.046Z,99.90
2019-05-11T10:46:17.069Z,99.90
2019-05-11T10:48:38.925Z,99.90
2019-05-11T10:51:08.234Z,99.90
2019-05-11T10:53:38.495Z,99.90
2019-05-11T10:56:08.720Z,99.90
2019-05-11T10:58:37.980Z,99.90
2019-05-11T11:01:08.742Z,99.90
2019-05-11T11:03:37.752Z,99.90
2019-05-11T11:06:08.516Z,99.90
2019-05-11T11:08:38.283Z,99.90
2019-05-11T11:11:08.132Z,99.90
2019-05-11T11:13:38.681Z,99.90
2019-05-11T11:16:08.345Z,99.90
2019-05-11T11:18:58.657Z,99.90
2019-05-11T11:21:27.873Z,99.90
2019-05-11T11:23:58.570Z,99.90
2019-05-11T11:26:28.525Z,99.90
2019-05-11T11:28:58.083Z,99.90
2019-05-11T11:31:28.767Z,99.90
2019-05-11T11:33:58.487Z,99.90
2019-05-11T11:36:28.347Z,99.90
2019-05-11T11:38:58.362Z,99.90
2019-05-11T11:41:26.952Z,99.90
2019-05-11T11:43:55.396Z,99.90
2019-05-11T11:46:23.821Z,99.90
2019-05-11T11:48:52.253Z,99.90
2019-05-11T11:51:20.749Z,99.90
2019-05-11T11:53:49.188Z,99.90
2019-05-11T11:56:19.206Z,99.90
2019-05-11T11:58:48.832Z,99.90
2019-05-11T12:01:18.971Z,99.90
2019-05-11T12:03:48.804Z,99.90
2019-05-11T12:06:18.303Z,99.90
2019-05-11T12:08:49.374Z,99.90
2019-05-11T12:11:18.761Z,99.90
2019-05-11T12:13:47.786Z,99.90
2019-05-11T12:16:18.130Z,99.90
2019-05-11T12:18:48.748Z,99.90
2019-05-11T12:21:18.633Z,99.90
2019-05-11T12:23:48.539Z,99.90
2019-05-11T12:26:17.889Z,99.90
2019-05-11T12:28:48.745Z,99.90
2019-05-11T12:31:18.405Z,99.90
2019-05-11T12:33:48.303Z,99.90
2019-05-11T12:36:18.737Z,99.90
2019-05-11T12:38:48.852Z,99.90
2019-05-11T12:41:19.023Z,99.90
2019-05-11T12:43:48.855Z,99.90
2019-05-11T12:46:18.816Z,99.90
2019-05-11T12:48:48.441Z,99.90
2019-05-11T12:51:18.712Z,99.90
2019-05-11T12:53:47.762Z,99.90
2019-05-11T12:56:18.741Z,99.90
2019-05-11T12:58:48.974Z,99.90
2019-05-11T13:01:18.862Z,99.90
2019-05-11T13:03:48.995Z,99.90
2019-05-11T13:06:19.140Z,99.90
2019-05-11T13:08:48.086Z,99.90
2019-05-11T13:11:18.708Z,99.90
2019-05-11T13:13:48.467Z,99.90
2019-05-11T13:16:18.280Z,99.90
2019-05-11T13:18:48.810Z,99.90
2019-05-11T13:21:18.328Z,99.90
2019-05-11T13:23:48.828Z,99.90
2019-05-11T13:26:18.032Z,99.90
2019-05-11T13:28:48.509Z,99.90
2019-05-11T13:31:18.736Z,99.90
2019-05-11T13:33:47.921Z,99.90
2019-05-11T13:36:18.643Z,99.90
2019-05-11T13:38:48.299Z,99.90
2019-05-11T13:41:18.951Z,99.90
2019-05-11T13:43:48.587Z,99.90
2019-05-11T13:46:18.042Z,99.90
2019-05-11T13:48:47.696Z,99.90
2019-05-11T13:51:18.282Z,99.90
2019-05-11T13:53:48.176Z,99.90
2019-05-11T13:56:18.429Z,99.90
2019-05-11T13:58:48.718Z,99.90
2019-05-11T14:01:18.428Z,99.90
2019-05-11T14:03:48.381Z,99.90
2019-05-11T14:06:18.480Z,99.90
2019-05-11T14:09:08.272Z,99.90
2019-05-11T14:11:38.369Z,99.90
2019-05-11T14:14:07.763Z,99.90
2019-05-11T14:16:37.847Z,99.90
2019-05-11T14:19:08.633Z,99.90
2019-05-11T14:21:38.454Z,99.90
2019-05-11T14:24:07.814Z,99.90
2019-05-11T14:26:38.366Z,99.90
2019-05-11T14:29:08.535Z,99.90
2019-05-11T14:31:38.652Z,99.90
2019-05-11T14:34:08.788Z,99.90
2019-05-11T14:36:38.817Z,99.90
2019-05-11T14:39:08.375Z,99.90
2019-05-11T14:41:38.071Z,99.90
2019-05-11T14:44:08.824Z,99.90
2019-05-11T14:46:38.389Z,99.90
2019-05-11T14:49:08.010Z,99.90
2019-05-11T14:51:38.837Z,99.90
2019-05-11T14:54:08.103Z,99.90
2019-05-11T14:56:38.073Z,99.90
2019-05-11T14:59:08.924Z,99.90
2019-05-11T15:01:38.130Z,99.90
2019-05-11T15:04:08.995Z,99.90
2019-05-11T15:06:38.590Z,99.90
2019-05-11T15:09:08.325Z,99.90
2019-05-11T15:11:38.791Z,99.90
2019-05-11T15:14:08.093Z,99.90
2019-05-11T15:16:38.347Z,99.90
2019-05-11T15:19:08.095Z,99.90
2019-05-11T15:21:38.754Z,99.90
2019-05-11T15:24:09.021Z,99.90
2019-05-11T15:26:38.138Z,99.90
2019-05-11T15:29:08.127Z,99.90
2019-05-11T15:31:38.043Z,99.90
2019-05-11T15:34:08.628Z,99.90
2019-05-11T15:36:38.640Z,99.90
2019-05-11T15:39:07.878Z,99.90
2019-05-11T15:41:38.604Z,99.90
2019-05-11T15:44:11.459Z,99.90
2019-05-11T15:46:38.735Z,99.90
2019-05-11T15:49:08.804Z,99.90
2019-05-11T15:51:38.314Z,99.90
2019-05-11T15:54:07.916Z,99.90
2019-05-11T15:56:38.507Z,99.90
2019-05-11T15:59:08.707Z,99.90
2019-05-11T16:01:38.319Z,99.90
2019-05-11T16:04:09.130Z,99.90
2019-05-11T16:06:37.151Z,99.90
2019-05-11T16:09:08.391Z,99.90
2019-05-11T16:11:38.893Z,99.90
2019-05-11T16:14:08.643Z,99.90
2019-05-11T16:16:39.062Z,99.90
2019-05-11T16:19:14.383Z,99.90
2019-05-11T16:21:38.339Z,99.90
2019-05-11T16:24:07.945Z,99.90
2019-05-11T16:26:36.849Z,99.90
2019-05-11T16:29:05.270Z,99.90
2019-05-11T16:31:33.704Z,99.90
2019-05-11T16:34:02.775Z,99.90
2019-05-11T16:36:31.344Z,99.90
2019-05-11T16:38:59.777Z,99.90
2019-05-11T16:41:29.099Z,99.90
2019-05-11T16:43:58.566Z,99.90
2019-05-11T16:46:28.357Z,99.90
2019-05-11T16:48:57.866Z,99.90
2019-05-11T16:51:28.438Z,99.90
2019-05-11T16:53:58.675Z,99.90
2019-05-11T16:56:26.902Z,99.90
2019-05-11T16:58:55.344Z,99.90
2019-05-11T17:01:23.763Z,99.90
2019-05-11T17:03:52.205Z,99.90
2019-05-11T17:06:20.633Z,99.90
2019-05-11T17:08:49.073Z,99.90
2019-05-11T17:11:18.680Z,99.90
2019-05-11T17:13:48.319Z,99.90
2019-05-11T17:16:17.955Z,99.90
2019-05-11T17:18:48.299Z,99.90
2019-05-11T17:21:18.372Z,99.90
2019-05-11T17:23:48.772Z,99.90
2019-05-11T17:26:19.080Z,99.90
2019-05-11T17:28:48.993Z,99.90
2019-05-11T17:31:18.883Z,99.90
2019-05-11T17:33:47.822Z,99.90
2019-05-11T17:36:18.531Z,99.90
2019-05-11T17:39:07.133Z,99.90
2019-05-11T17:41:38.433Z,99.90
2019-05-11T17:44:08.061Z,99.90
2019-05-11T17:46:38.455Z,99.90
2019-05-11T17:49:07.865Z,99.90
2019-05-11T17:51:37.915Z,99.90
2019-05-11T17:54:08.005Z,99.90
2019-05-11T17:56:38.781Z,99.90
2019-05-11T17:59:08.106Z,99.90
2019-05-11T18:01:36.800Z,99.90
2019-05-11T18:04:07.683Z,99.90
2019-05-11T18:06:35.449Z,99.90
2019-05-11T18:09:08.408Z,99.90
2019-05-11T18:11:38.029Z,99.90
2019-05-11T18:14:09.736Z,99.90
2019-05-11T18:16:38.167Z,99.90
2019-05-11T18:19:08.451Z,99.90
2019-05-11T18:21:38.693Z,99.90
2019-05-11T18:24:08.862Z,99.90
2019-05-11T18:26:38.245Z,99.90
2019-05-11T18:29:06.917Z,99.90
2019-05-11T18:31:54.697Z,99.90
2019-05-11T18:34:23.137Z,99.90
2019-05-11T18:36:51.577Z,99.90
2019-05-11T18:39:23.163Z,99.90
2019-05-11T18:41:51.627Z,99.90
2019-05-11T18:44:20.095Z,99.90
2019-05-11T18:46:48.594Z,99.90
2019-05-11T18:49:17.897Z,99.90
2019-05-11T18:51:48.363Z,99.90
2019-05-11T18:54:18.937Z,99.90
2019-05-11T18:56:48.841Z,99.90
2019-05-11T18:59:42.590Z,99.90
2019-05-11T19:02:11.018Z,99.90
2019-05-11T19:04:39.477Z,99.90
2019-05-11T19:07:16.405Z,99.90
2019-05-11T19:09:38.108Z,99.90
2019-05-11T19:12:08.548Z,99.90
2019-05-11T19:14:38.548Z,99.90
2019-05-11T19:17:07.781Z,99.90
2019-05-11T19:19:37.971Z,99.90
2019-05-11T19:22:08.841Z,99.90
2019-05-11T19:24:38.285Z,99.90
2019-05-11T19:30:00.888Z,99.90
2019-05-11T19:32:29.339Z,99.90
2019-05-11T19:34:58.148Z,99.90
2019-05-11T19:37:27.876Z,99.90
2019-05-11T19:39:57.995Z,99.90
2019-05-11T19:42:28.423Z,99.90
2019-05-11T19:44:56.668Z,99.90
2019-05-11T19:47:25.104Z,99.90
2019-05-11T19:49:53.541Z,99.90
2019-05-11T19:52:21.972Z,99.90
2019-05-11T19:54:50.440Z,99.90
2019-05-11T19:57:18.868Z,99.90
2019-05-11T19:59:48.039Z,99.90
2019-05-11T20:02:17.886Z,99.90
2019-05-11T20:04:48.086Z,99.90
2019-05-11T20:07:18.312Z,99.90
2019-05-11T20:09:46.789Z,99.90
2019-05-11T20:12:17.867Z,99.90
2019-05-11T20:14:48.148Z,99.90
2019-05-11T20:17:18.022Z,99.90
2019-05-11T20:19:46.043Z,99.90
2019-05-11T20:22:14.583Z,99.90
2019-05-11T20:24:43.015Z,99.90
2019-05-11T20:27:11.449Z,99.90
2019-05-11T20:29:39.893Z,99.90
2019-05-11T20:32:08.320Z,99.90
2019-05-11T20:34:38.175Z,99.90
2019-05-11T20:37:07.857Z,99.90
2019-05-11T20:39:37.886Z,99.90
2019-05-11T20:42:08.581Z,99.90
2019-05-11T20:44:37.878Z,99.90
2019-05-11T20:47:06.552Z,99.90
2019-05-11T20:49:34.985Z,99.90
2019-05-11T20:52:03.421Z,99.90
2019-05-11T20:54:31.838Z,99.90
2019-05-11T20:57:00.267Z,99.90
2019-05-11T20:59:29.135Z,99.90
2019-05-11T21:01:58.606Z,99.90
2019-05-11T21:04:28.229Z,99.90
2019-05-11T21:06:58.042Z,99.90
2019-05-11T21:09:28.712Z,99.90
2019-05-11T21:11:58.796Z,99.90
2019-05-11T21:14:28.844Z,99.90
2019-05-11T21:16:58.572Z,99.90
2019-05-11T21:19:28.301Z,99.90
2019-05-11T21:21:58.983Z,99.90
2019-05-11T21:24:28.087Z,99.90
2019-05-11T21:26:58.490Z,99.90
2019-05-11T21:29:28.271Z,99.90
2019-05-11T21:31:58.997Z,99.90
2019-05-11T21:34:28.057Z,99.90
2019-05-11T21:36:56.725Z,99.90
2019-05-11T21:39:25.156Z,99.90
2019-05-11T21:41:53.663Z,99.90
2019-05-11T21:44:22.099Z,99.90
2019-05-11T21:46:50.619Z,99.90
2019-05-11T21:49:19.069Z,99.90
2019-05-11T21:51:49.373Z,99.90
2019-05-11T21:54:17.663Z,99.90
2019-05-11T21:56:48.588Z,99.90
2019-05-11T21:59:18.258Z,99.90
2019-05-11T22:01:48.556Z,99.90
2019-05-11T22:04:19.015Z,99.90
2019-05-11T22:06:48.346Z,99.90
2019-05-11T22:09:18.610Z,99.90
2019-05-11T22:11:48.705Z,99.90
2019-05-11T22:14:17.420Z,99.90
2019-05-11T22:16:47.900Z,99.90
2019-05-11T22:19:35.336Z,99.90
2019-05-11T22:22:18.170Z,99.90
2019-05-11T22:24:33.988Z,99.90
2019-05-11T22:27:02.458Z,99.90
2019-05-11T22:29:30.887Z,99.90
2019-05-11T22:31:59.320Z,99.90
2019-05-11T22:34:28.405Z,99.90
2019-05-11T22:36:58.270Z,99.90
2019-05-11T22:39:26.797Z,99.90
2019-05-11T22:41:55.219Z,99.90
2019-05-11T22:44:23.648Z,99.90
2019-05-11T22:46:52.088Z,99.90
2019-05-11T22:49:20.505Z,99.90
2019-05-11T22:51:48.936Z,99.90
2019-05-11T22:54:18.542Z,99.90
2019-05-11T22:56:48.145Z,99.90
2019-05-11T22:59:18.459Z,99.90
2019-05-11T23:01:48.278Z,99.90
2019-05-11T23:04:19.638Z,99.90
2019-05-11T23:06:47.797Z,99.90
2019-05-11T23:09:18.293Z,99.90
2019-05-11T23:11:48.276Z,99.90
2019-05-11T23:17:05.386Z,99.90
2019-05-11T23:19:34.572Z,99.90
2019-05-11T23:22:05.439Z,99.90
2019-05-11T23:24:33.178Z,99.90
2019-05-11T23:27:01.618Z,99.90
2019-05-11T23:29:30.054Z,99.90
2019-05-11T23:31:58.499Z,99.90
2019-05-11T23:34:28.229Z,99.90
2019-05-11T23:36:58.998Z,99.90
2019-05-11T23:39:28.245Z,99.90
2019-05-11T23:41:58.602Z,99.90
2019-05-11T23:44:27.240Z,99.90
2019-05-11T23:46:55.680Z,99.90
2019-05-11T23:49:24.115Z,99.90
2019-05-11T23:51:52.542Z,99.90
2019-05-11T23:54:20.971Z,99.90
2019-05-11T23:56:49.394Z,99.90
2019-05-11T23:59:18.851Z,99.90
