createdAt,value
2023-02-22T00:01:08.282Z,99.90
2023-02-22T00:03:39.146Z,99.90
2023-02-22T00:06:07.950Z,99.90
2023-02-22T00:08:38.002Z,99.90
2023-02-22T00:11:09.792Z,99.90
2023-02-22T00:13:38.908Z,99.90
2023-02-22T00:16:08.318Z,99.90
2023-02-22T00:18:37.987Z,99.90
2023-02-22T00:21:10.621Z,99.90
2023-02-22T00:23:43.367Z,99.90
2023-02-22T00:26:11.664Z,99.90
2023-02-22T00:28:42.477Z,99.90
2023-02-22T00:31:10.813Z,99.90
2023-02-22T00:33:41.802Z,99.90
2023-02-22T00:36:12.239Z,99.90
2023-02-22T00:38:41.343Z,99.90
2023-02-22T00:41:09.679Z,99.90
2023-02-22T00:43:38.041Z,99.90
2023-02-22T00:46:06.678Z,99.90
2023-02-22T00:48:35.208Z,99.90
2023-02-22T00:51:04.995Z,99.90
2023-02-22T00:53:33.200Z,99.90
2023-02-22T00:56:01.611Z,99.90
2023-02-22T00:58:29.892Z,99.90
2023-02-22T01:00:58.201Z,99.90
2023-02-22T01:03:26.512Z,99.90
2023-02-22T01:05:55.033Z,99.90
2023-02-22T01:08:25.436Z,99.90
2023-02-22T01:10:53.721Z,99.90
2023-02-22T01:13:23.095Z,99.90
2023-02-22T01:15:51.466Z,99.90
2023-02-22T01:18:21.963Z,99.90
2023-02-22T01:20:50.218Z,99.90
2023-02-22T01:23:18.496Z,99.90
2023-02-22T01:25:48.206Z,99.90
2023-02-22T01:28:16.605Z,99.90
2023-02-22T01:30:44.906Z,99.90
2023-02-22T01:33:15.610Z,99.90
2023-02-22T01:35:46.388Z,99.90
2023-02-22T01:38:15.268Z,99.90
2023-02-22T01:40:45.371Z,99.90
2023-02-22T01:43:21.470Z,99.90
2023-02-22T01:46:01.139Z,99.90
2023-02-22T01:48:35.638Z,99.90
2023-02-22T01:51:10.911Z,99.90
2023-02-22T01:53:44.477Z,99.90
2023-02-22T01:56:13.584Z,99.90
2023-02-22T01:58:46.851Z,99.90
2023-02-22T02:01:16.833Z,99.90
2023-02-22T02:03:49.152Z,99.90
2023-02-22T02:06:17.963Z,99.90
2023-02-22T02:08:54.110Z,99.90
2023-02-22T02:11:25.677Z,99.90
2023-02-22T02:13:57.680Z,99.90
2023-02-22T02:16:28.708Z,99.90
2023-02-22T02:18:56.968Z,99.90
2023-02-22T02:22:07.919Z,99.90
2023-02-22T02:25:12.682Z,99.90
2023-02-22T02:28:00.995Z,99.90
2023-02-22T02:30:59.566Z,99.90
2023-02-22T02:33:34.380Z,99.90
2023-02-22T02:36:09.157Z,99.90
2023-02-22T02:38:45.721Z,99.90
2023-02-22T02:41:19.505Z,99.90
2023-02-22T02:43:54.777Z,99.90
2023-02-22T02:46:29.075Z,99.90
2023-02-22T02:49:01.694Z,99.90
2023-02-22T02:51:33.412Z,99.90
2023-02-22T02:54:02.523Z,99.90
2023-02-22T02:56:30.981Z,99.90
2023-02-22T02:58:59.221Z,99.90
2023-02-22T03:01:48.725Z,99.90
2023-02-22T03:04:29.273Z,99.90
2023-02-22T03:07:30.832Z,99.90
2023-02-22T03:10:14.478Z,99.90
2023-02-22T03:12:50.524Z,99.90
2023-02-22T03:15:35.160Z,99.90
2023-02-22T03:18:07.939Z,99.90
2023-02-22T03:20:46.465Z,99.90
2023-02-22T03:23:24.806Z,99.90
2023-02-22T03:25:57.102Z,99.90
2023-02-22T03:28:27.577Z,99.90
2023-02-22T03:31:00.992Z,99.90
2023-02-22T03:33:37.893Z,99.90
2023-02-22T03:36:14.646Z,99.90
2023-02-22T03:38:45.479Z,99.90
2023-02-22T03:41:18.018Z,99.90
2023-02-22T03:43:50.470Z,99.90
2023-02-22T03:46:20.490Z,99.90
2023-02-22T03:48:54.293Z,99.90
2023-02-22T03:51:25.007Z,99.90
2023-02-22T03:53:53.766Z,99.90
2023-02-22T03:56:26.963Z,99.90
2023-02-22T03:58:55.572Z,99.90
2023-02-22T04:01:24.460Z,99.90
2023-02-22T04:03:52.785Z,99.90
2023-02-22T04:06:21.094Z,99.90
2023-02-22T04:08:51.080Z,99.90
2023-02-22T04:11:19.365Z,99.90
2023-02-22T04:13:47.603Z,99.90
2023-02-22T04:16:15.905Z,99.90
2023-02-22T04:18:44.210Z,99.90
2023-02-22T04:21:12.669Z,99.90
2023-02-22T04:23:40.858Z,99.90
2023-02-22T04:26:10.706Z,99.90
2023-02-22T04:28:38.900Z,99.90
2023-02-22T04:31:07.642Z,99.90
2023-02-22T04:33:35.943Z,99.90
2023-02-22T04:36:04.218Z,99.90
2023-02-22T04:38:32.440Z,99.90
2023-02-22T04:41:00.695Z,99.90
2023-02-22T04:43:30.338Z,99.90
2023-02-22T04:45:58.726Z,99.90
2023-02-22T04:48:26.943Z,99.90
2023-02-22T04:50:55.138Z,99.90
2023-02-22T04:53:23.565Z,99.90
2023-02-22T04:55:52.446Z,99.90
2023-02-22T04:58:20.826Z,99.90
2023-02-22T05:00:50.644Z,99.90
2023-02-22T05:03:18.935Z,99.90
2023-02-22T05:05:47.186Z,99.90
2023-02-22T05:08:15.406Z,99.90
2023-02-22T05:10:43.643Z,99.90
2023-02-22T05:13:11.882Z,99.90
2023-02-22T05:15:40.742Z,99.90
2023-02-22T05:18:10.415Z,99.90
2023-02-22T05:20:38.696Z,99.90
2023-02-22T05:23:07.273Z,99.90
2023-02-22T05:25:35.533Z,99.90
2023-02-22T05:28:05.824Z,99.90
2023-02-22T05:30:36.460Z,99.90
2023-02-22T05:33:04.759Z,99.90
2023-02-22T05:35:34.424Z,99.90
2023-02-22T05:38:03.807Z,99.90
2023-02-22T05:40:32.025Z,99.90
2023-02-22T05:43:01.406Z,99.90
2023-02-22T05:45:30.143Z,99.90
2023-02-22T05:47:58.590Z,99.90
2023-02-22T05:50:27.455Z,99.90
2023-02-22T05:52:57.707Z,99.90
2023-02-22T05:55:26.914Z,99.90
2023-02-22T05:57:55.472Z,99.90
2023-02-22T06:00:25.977Z,99.90
2023-02-22T06:02:58.140Z,99.90
2023-02-22T06:05:27.213Z,99.90
2023-02-22T06:07:57.370Z,99.90
2023-02-22T06:10:26.351Z,99.90
2023-02-22T06:12:55.606Z,99.90
2023-02-22T06:15:25.708Z,99.90
2023-02-22T06:17:54.570Z,99.90
2023-02-22T06:20:25.242Z,99.90
2023-02-22T06:22:55.290Z,99.90
2023-02-22T06:25:27.095Z,99.90
2023-02-22T06:27:55.435Z,99.90
2023-02-22T06:30:25.574Z,99.90
2023-02-22T06:32:54.071Z,99.90
2023-02-22T06:35:23.100Z,99.90
2023-02-22T06:37:51.426Z,99.90
2023-02-22T06:40:19.927Z,99.90
2023-02-22T06:42:50.829Z,99.90
2023-02-22T06:45:19.634Z,99.90
2023-02-22T06:47:49.795Z,99.90
2023-02-22T06:50:23.672Z,99.90
2023-02-22T06:52:52.269Z,99.90
2023-02-22T06:55:22.163Z,99.90
2023-02-22T06:57:51.929Z,99.90
2023-02-22T07:00:22.203Z,99.90
2023-02-22T07:02:50.537Z,99.90
2023-02-22T07:05:20.924Z,99.90
2023-02-22T07:07:50.293Z,99.90
2023-02-22T07:10:21.486Z,99.90
2023-02-22T07:12:52.634Z,99.90
2023-02-22T07:15:23.666Z,99.90
2023-02-22T07:17:52.082Z,99.90
2023-02-22T07:20:21.670Z,99.90
2023-02-22T07:22:51.006Z,99.90
2023-02-22T07:25:19.840Z,99.90
2023-02-22T07:27:48.662Z,99.90
2023-02-22T07:30:21.122Z,99.90
2023-02-22T07:32:49.713Z,99.90
2023-02-22T07:35:19.841Z,99.90
2023-02-22T07:37:48.293Z,99.90
2023-02-22T07:40:18.262Z,99.90
2023-02-22T07:42:56.923Z,99.90
2023-02-22T07:45:28.429Z,99.90
2023-02-22T07:47:57.208Z,99.90
2023-02-22T07:50:26.822Z,99.90
2023-02-22T07:52:57.214Z,99.90
2023-02-22T07:55:27.321Z,99.90
2023-02-22T07:57:59.216Z,99.90
2023-02-22T08:00:30.653Z,99.90
2023-02-22T08:03:00.178Z,99.90
2023-02-22T08:05:29.655Z,99.90
2023-02-22T08:07:58.503Z,99.90
2023-02-22T08:10:27.998Z,99.90
2023-02-22T08:12:57.883Z,99.90
2023-02-22T08:15:29.819Z,99.90
2023-02-22T08:17:58.900Z,99.90
2023-02-22T08:20:27.677Z,99.90
2023-02-22T08:22:56.485Z,99.90
2023-02-22T08:25:27.982Z,99.90
2023-02-22T08:28:01.363Z,99.90
2023-02-22T08:30:35.039Z,99.90
2023-02-22T08:33:04.280Z,99.90
2023-02-22T08:35:33.981Z,99.90
2023-02-22T08:38:03.681Z,99.90
2023-02-22T08:40:34.189Z,99.90
2023-02-22T08:43:02.674Z,99.90
2023-02-22T08:45:32.306Z,99.90
2023-02-22T08:48:01.151Z,99.90
2023-02-22T08:50:33.683Z,99.90
2023-02-22T08:53:04.478Z,99.90
2023-02-22T08:55:35.338Z,99.90
2023-02-22T08:58:04.409Z,99.90
2023-02-22T09:00:34.975Z,99.90
2023-02-22T09:03:04.361Z,99.90
2023-02-22T09:05:32.608Z,99.90
2023-02-22T09:08:01.413Z,99.90
2023-02-22T09:10:31.896Z,99.90
2023-02-22T09:13:01.458Z,99.90
2023-02-22T09:15:30.852Z,99.90
2023-02-22T09:18:00.902Z,99.90
2023-02-22T09:20:29.418Z,99.90
2023-02-22T09:22:58.178Z,99.90
2023-02-22T09:25:27.244Z,99.40
2023-02-22T09:27:56.782Z,96.20
2023-02-22T09:30:28.115Z,93.60
2023-02-22T09:32:58.923Z,86.50
2023-02-22T09:35:29.075Z,82.70
2023-02-22T09:37:58.072Z,74.00
2023-02-22T09:40:30.176Z,73.90
2023-02-22T09:43:09.127Z,70.60
2023-02-22T09:45:48.336Z,65.50
2023-02-22T09:48:21.965Z,63.20
2023-02-22T09:50:55.558Z,64.50
2023-02-22T09:53:29.848Z,63.60
2023-02-22T09:56:02.298Z,60.50
2023-02-22T09:58:37.496Z,55.60
2023-02-22T10:01:23.094Z,53.40
2023-02-22T10:03:57.796Z,50.90
2023-02-22T10:06:28.328Z,51.60
2023-02-22T10:09:00.526Z,50.20
2023-02-22T10:11:45.456Z,48.90
2023-02-22T10:14:44.812Z,50.30
2023-02-22T10:17:22.460Z,50.40
2023-02-22T10:20:04.946Z,50.80
2023-02-22T10:22:58.249Z,50.60
2023-02-22T10:25:28.647Z,50.20
2023-02-22T10:28:00.113Z,51.10
2023-02-22T10:30:34.322Z,51.30
2023-02-22T10:33:11.393Z,51.40
2023-02-22T10:35:41.671Z,50.90
2023-02-22T10:38:17.922Z,50.10
2023-02-22T10:40:50.818Z,47.50
2023-02-22T10:43:19.121Z,47.30
2023-02-22T10:45:47.424Z,47.60
2023-02-22T10:48:19.498Z,47.20
2023-02-22T10:50:50.520Z,46.70
2023-02-22T10:53:20.148Z,46.90
2023-02-22T10:56:14.017Z,49.90
2023-02-22T10:58:44.486Z,49.20
2023-02-22T11:01:26.423Z,49.90
2023-02-22T11:04:04.643Z,50.30
2023-02-22T11:06:33.941Z,50.00
2023-02-22T11:09:13.241Z,48.50
2023-02-22T11:11:43.175Z,47.70
2023-02-22T11:14:12.965Z,46.70
2023-02-22T11:16:45.196Z,45.10
2023-02-22T11:19:20.701Z,45.40
2023-02-22T11:21:51.570Z,45.20
2023-02-22T11:24:24.804Z,45.80
2023-02-22T11:26:56.354Z,44.40
2023-02-22T11:29:28.897Z,44.60
2023-02-22T11:31:57.360Z,44.00
2023-02-22T11:34:36.491Z,44.20
2023-02-22T11:37:33.630Z,44.00
2023-02-22T11:40:18.339Z,41.80
2023-02-22T11:42:46.974Z,42.00
2023-02-22T11:45:20.905Z,42.60
2023-02-22T11:47:57.760Z,42.70
2023-02-22T11:50:30.656Z,41.10
2023-02-22T11:53:22.696Z,40.50
2023-02-22T11:56:09.172Z,39.40
2023-02-22T11:58:47.326Z,40.70
2023-02-22T12:01:24.976Z,40.20
2023-02-22T12:04:29.985Z,40.00
2023-02-22T12:07:15.824Z,39.00
2023-02-22T12:09:51.422Z,38.50
2023-02-22T12:12:27.055Z,37.60
2023-02-22T12:15:05.928Z,38.40
2023-02-22T12:17:59.989Z,38.90
2023-02-22T12:20:33.193Z,38.30
2023-02-22T12:23:07.999Z,37.40
2023-02-22T12:25:40.954Z,37.20
2023-02-22T12:28:25.499Z,38.00
2023-02-22T12:31:02.907Z,38.90
2023-02-22T12:33:42.578Z,38.80
2023-02-22T12:36:15.079Z,39.70
2023-02-22T12:38:47.242Z,40.20
2023-02-22T12:41:23.829Z,40.60
2023-02-22T12:43:58.789Z,39.40
2023-02-22T12:46:33.263Z,39.30
2023-02-22T12:49:09.552Z,39.10
2023-02-22T12:51:45.171Z,39.30
2023-02-22T12:54:20.439Z,39.40
2023-02-22T12:56:55.625Z,40.80
2023-02-22T12:59:30.834Z,41.80
2023-02-22T13:02:02.613Z,42.30
2023-02-22T13:04:34.788Z,42.00
2023-02-22T13:07:18.197Z,42.70
2023-02-22T13:10:23.422Z,44.10
2023-02-22T13:12:57.538Z,45.20
2023-02-22T13:15:34.255Z,45.80
2023-02-22T13:18:11.714Z,45.90
2023-02-22T13:20:45.951Z,46.40
2023-02-22T13:23:21.402Z,46.40
2023-02-22T13:25:58.067Z,46.60
2023-02-22T13:28:34.394Z,46.50
2023-02-22T13:31:25.298Z,46.00
2023-02-22T13:34:16.550Z,45.20
2023-02-22T13:37:03.473Z,44.30
2023-02-22T13:40:00.691Z,43.60
2023-02-22T13:42:57.886Z,42.50
2023-02-22T13:45:52.146Z,43.20
2023-02-22T13:48:33.666Z,42.10
2023-02-22T13:51:24.592Z,42.10
2023-02-22T13:53:56.053Z,41.60
2023-02-22T13:56:26.313Z,42.50
2023-02-22T13:58:57.254Z,42.20
2023-02-22T14:01:45.761Z,42.00
2023-02-22T14:04:38.302Z,41.10
2023-02-22T14:07:59.766Z,41.00
2023-02-22T14:10:51.243Z,40.40
2023-02-22T14:13:22.533Z,40.30
2023-02-22T14:16:21.060Z,41.30
2023-02-22T14:18:52.106Z,40.30
2023-02-22T14:21:21.831Z,40.20
2023-02-22T14:23:51.500Z,41.00
2023-02-22T14:26:28.175Z,41.10
2023-02-22T14:28:59.283Z,41.30
2023-02-22T14:31:36.577Z,40.90
2023-02-22T14:34:13.257Z,41.40
2023-02-22T14:36:50.978Z,41.20
2023-02-22T14:39:32.818Z,41.30
2023-02-22T14:42:07.620Z,41.40
2023-02-22T14:44:41.679Z,41.70
2023-02-22T14:47:16.071Z,42.00
2023-02-22T14:49:48.108Z,42.20
2023-02-22T14:52:24.186Z,42.00
2023-02-22T14:55:07.080Z,42.70
2023-02-22T14:57:53.648Z,42.70
2023-02-22T15:00:37.630Z,42.90
2023-02-22T15:03:06.009Z,43.20
2023-02-22T15:05:38.556Z,43.00
2023-02-22T15:08:08.919Z,43.30
2023-02-22T15:10:43.022Z,43.90
2023-02-22T15:13:20.004Z,44.60
2023-02-22T15:15:50.155Z,46.10
2023-02-22T15:18:27.652Z,47.70
2023-02-22T15:20:59.296Z,48.40
2023-02-22T15:23:33.351Z,48.90
2023-02-22T15:26:02.971Z,49.50
2023-02-22T15:28:32.835Z,49.80
2023-02-22T15:31:25.464Z,50.40
2023-02-22T15:33:54.881Z,51.50
2023-02-22T15:36:27.513Z,51.40
2023-02-22T15:38:57.057Z,51.80
2023-02-22T15:41:30.195Z,51.70
2023-02-22T15:44:17.708Z,52.50
2023-02-22T15:46:52.330Z,53.50
2023-02-22T15:49:24.471Z,53.70
2023-02-22T15:52:05.627Z,54.60
2023-02-22T15:54:42.166Z,55.00
2023-02-22T15:57:11.851Z,55.50
2023-02-22T15:59:49.475Z,56.10
2023-02-22T16:02:34.481Z,56.90
2023-02-22T16:05:06.745Z,58.20
2023-02-22T16:07:39.908Z,58.00
2023-02-22T16:10:18.734Z,59.90
2023-02-22T16:12:48.543Z,60.30
2023-02-22T16:15:20.098Z,60.80
2023-02-22T16:18:02.121Z,60.80
2023-02-22T16:20:36.250Z,61.80
2023-02-22T16:23:24.840Z,62.50
2023-02-22T16:26:08.506Z,62.90
2023-02-22T16:28:36.823Z,64.40
2023-02-22T16:31:06.753Z,64.70
2023-02-22T16:33:35.032Z,65.60
2023-02-22T16:36:08.255Z,66.70
2023-02-22T16:38:38.578Z,67.50
2023-02-22T16:41:08.155Z,68.40
2023-02-22T16:43:37.008Z,69.00
2023-02-22T16:46:07.350Z,69.70
2023-02-22T16:48:38.278Z,70.10
2023-02-22T16:51:18.081Z,71.00
2023-02-22T16:53:48.890Z,72.10
2023-02-22T16:56:20.260Z,73.10
2023-02-22T16:58:51.096Z,74.20
2023-02-22T17:01:23.430Z,75.90
2023-02-22T17:03:53.926Z,75.30
2023-02-22T17:06:22.639Z,76.10
2023-02-22T17:08:52.076Z,76.90
2023-02-22T17:11:20.683Z,79.00
2023-02-22T17:13:51.824Z,79.60
2023-02-22T17:16:21.753Z,81.80
2023-02-22T17:18:51.438Z,83.60
2023-02-22T17:21:19.793Z,83.60
2023-02-22T17:23:48.850Z,84.90
2023-02-22T17:26:18.298Z,85.00
2023-02-22T17:28:46.743Z,86.50
2023-02-22T17:31:22.809Z,87.10
2023-02-22T17:33:51.930Z,89.50
2023-02-22T17:36:20.951Z,90.30
2023-02-22T17:38:50.085Z,90.90
2023-02-22T17:41:18.358Z,91.80
2023-02-22T17:43:46.599Z,92.60
2023-02-22T17:46:15.232Z,93.60
2023-02-22T17:48:44.934Z,94.30
2023-02-22T17:51:13.597Z,95.20
2023-02-22T17:53:42.510Z,97.00
2023-02-22T17:56:13.559Z,99.40
2023-02-22T17:58:42.480Z,99.00
2023-02-22T18:01:21.561Z,99.90
2023-02-22T18:03:51.483Z,99.90
2023-02-22T18:06:24.857Z,99.90
2023-02-22T18:08:56.203Z,99.90
2023-02-22T18:11:27.130Z,99.90
2023-02-22T18:13:56.175Z,99.90
2023-02-22T18:16:25.722Z,99.90
2023-02-22T18:18:56.622Z,99.90
2023-02-22T18:21:26.795Z,99.90
2023-02-22T18:23:55.315Z,99.90
2023-02-22T18:26:25.907Z,99.90
2023-02-22T18:28:54.791Z,99.90
2023-02-22T18:31:24.291Z,99.90
2023-02-22T18:33:55.504Z,99.90
2023-02-22T18:36:23.965Z,99.90
2023-02-22T18:38:53.722Z,99.90
2023-02-22T18:41:25.946Z,99.90
2023-02-22T18:43:55.406Z,99.90
2023-02-22T18:46:25.531Z,99.90
2023-02-22T18:48:56.711Z,99.90
2023-02-22T18:51:26.281Z,99.90
2023-02-22T18:54:00.278Z,99.90
2023-02-22T18:56:30.805Z,99.90
2023-02-22T18:59:01.410Z,99.90
2023-02-22T19:01:30.517Z,99.90
2023-02-22T19:04:01.929Z,99.90
2023-02-22T19:06:30.274Z,99.90
2023-02-22T19:09:01.416Z,99.90
2023-02-22T19:11:30.117Z,99.90
2023-02-22T19:13:59.655Z,99.90
2023-02-22T19:16:28.523Z,99.90
2023-02-22T19:18:58.045Z,99.90
2023-02-22T19:21:29.743Z,99.90
2023-02-22T19:23:57.978Z,99.90
2023-02-22T19:26:29.117Z,99.90
2023-02-22T19:28:58.912Z,99.90
2023-02-22T19:31:31.066Z,99.90
2023-02-22T19:34:02.861Z,99.90
2023-02-22T19:36:32.922Z,99.90
2023-02-22T19:39:02.708Z,99.90
2023-02-22T19:41:31.888Z,99.90
2023-02-22T19:44:00.678Z,99.90
2023-02-22T19:46:29.067Z,99.90
2023-02-22T19:48:57.896Z,99.90
2023-02-22T19:51:27.990Z,99.90
2023-02-22T19:54:00.328Z,99.90
2023-02-22T19:56:30.311Z,99.90
2023-02-22T19:59:01.492Z,99.90
2023-02-22T20:01:33.017Z,99.90
2023-02-22T20:04:03.733Z,99.90
2023-02-22T20:06:34.964Z,99.90
2023-02-22T20:09:06.736Z,99.90
2023-02-22T20:11:35.795Z,99.90
2023-02-22T20:14:06.479Z,99.90
2023-02-22T20:16:35.245Z,99.90
2023-02-22T20:19:04.312Z,99.90
2023-02-22T20:21:34.544Z,99.90
2023-02-22T20:24:07.641Z,99.90
2023-02-22T20:26:37.224Z,99.90
2023-02-22T20:29:06.374Z,99.90
2023-02-22T20:31:35.100Z,99.90
2023-02-22T20:34:06.301Z,99.90
2023-02-22T20:36:36.085Z,99.90
2023-02-22T20:39:13.134Z,99.90
2023-02-22T20:41:42.809Z,99.90
2023-02-22T20:44:13.806Z,99.90
2023-02-22T20:46:42.872Z,99.90
2023-02-22T20:49:13.775Z,99.90
2023-02-22T20:51:42.157Z,99.90
2023-02-22T20:54:12.645Z,99.90
2023-02-22T20:56:43.418Z,99.90
2023-02-22T20:59:13.480Z,99.90
2023-02-22T21:01:42.154Z,99.90
2023-02-22T21:04:11.282Z,99.90
2023-02-22T21:06:40.703Z,99.90
2023-02-22T21:09:13.303Z,99.90
2023-02-22T21:11:41.575Z,99.90
2023-02-22T21:14:11.158Z,99.90
2023-02-22T21:16:39.453Z,99.90
2023-02-22T21:19:08.854Z,99.90
2023-02-22T21:21:37.483Z,99.90
2023-02-22T21:24:06.095Z,99.90
2023-02-22T21:26:36.335Z,99.90
2023-02-22T21:29:07.003Z,99.90
2023-02-22T21:31:37.562Z,99.90
2023-02-22T21:34:05.978Z,99.90
2023-02-22T21:36:34.212Z,99.90
2023-02-22T21:39:08.469Z,99.90
2023-02-22T21:41:40.753Z,99.90
2023-02-22T21:44:09.064Z,99.90
2023-02-22T21:46:37.276Z,99.90
2023-02-22T21:49:05.889Z,99.90
2023-02-22T21:51:35.006Z,99.90
2023-02-22T21:54:06.184Z,99.90
2023-02-22T21:56:38.342Z,99.90
2023-02-22T21:59:11.615Z,99.90
2023-02-22T22:01:46.743Z,99.90
2023-02-22T22:04:18.886Z,99.90
2023-02-22T22:06:48.853Z,99.90
2023-02-22T22:09:21.376Z,99.90
2023-02-22T22:11:53.445Z,99.90
2023-02-22T22:14:23.539Z,99.90
2023-02-22T22:16:53.767Z,99.90
2023-02-22T22:19:22.858Z,99.90
2023-02-22T22:21:53.540Z,99.90
2023-02-22T22:24:22.877Z,99.90
2023-02-22T22:26:54.926Z,99.90
2023-02-22T22:29:24.500Z,99.90
2023-02-22T22:31:53.070Z,99.90
2023-02-22T22:34:24.408Z,99.90
2023-02-22T22:36:52.766Z,99.90
2023-02-22T22:39:21.300Z,99.90
2023-02-22T22:41:50.007Z,99.90
2023-02-22T22:44:22.512Z,99.90
2023-02-22T22:46:53.702Z,99.90
2023-02-22T22:49:23.738Z,99.90
2023-02-22T22:51:52.704Z,99.90
2023-02-22T22:54:21.020Z,99.90
2023-02-22T22:56:49.294Z,99.90
2023-02-22T22:59:17.969Z,99.90
2023-02-22T23:01:47.604Z,99.90
2023-02-22T23:04:17.528Z,99.90
2023-02-22T23:06:47.825Z,99.90
2023-02-22T23:09:19.567Z,99.90
2023-02-22T23:11:50.859Z,99.90
2023-02-22T23:14:21.231Z,99.90
2023-02-22T23:16:52.131Z,99.90
2023-02-22T23:19:20.939Z,99.90
2023-02-22T23:21:50.652Z,99.90
2023-02-22T23:24:21.265Z,99.90
2023-02-22T23:26:49.681Z,99.90
2023-02-22T23:29:19.459Z,99.90
2023-02-22T23:31:49.076Z,99.90
2023-02-22T23:34:21.420Z,99.90
2023-02-22T23:36:50.353Z,99.90
2023-02-22T23:39:21.557Z,99.90
2023-02-22T23:41:51.598Z,99.90
2023-02-22T23:44:20.289Z,99.90
2023-02-22T23:46:54.664Z,99.90
2023-02-22T23:49:26.422Z,99.90
2023-02-22T23:51:54.490Z,99.90
2023-02-22T23:54:24.501Z,99.90
2023-02-22T23:56:56.871Z,99.90
2023-02-22T23:59:26.176Z,99.90
