createdAt,value
2018-08-31T00:01:35.402Z,16.87
2018-08-31T00:04:42.953Z,16.86
2018-08-31T00:07:22.349Z,16.84
2018-08-31T00:54:22.685Z,16.63
2018-08-31T00:56:51.875Z,16.59
2018-08-31T00:59:21.014Z,16.62
2018-08-31T01:01:50.421Z,16.62
2018-08-31T01:04:19.608Z,16.60
2018-08-31T01:06:48.984Z,16.63
2018-08-31T01:09:18.205Z,16.64
2018-08-31T01:11:47.507Z,16.66
2018-08-31T01:14:16.861Z,16.61
2018-08-31T01:16:46.447Z,16.62
2018-08-31T01:19:15.826Z,16.56
2018-08-31T01:21:45.331Z,16.55
2018-08-31T01:24:15.139Z,15.91
2018-08-31T01:26:44.590Z,16.57
2018-08-31T01:29:13.903Z,16.56
2018-08-31T01:31:43.775Z,16.57
2018-08-31T01:34:13.271Z,16.53
2018-08-31T01:36:42.610Z,16.52
2018-08-31T01:39:12.422Z,16.51
2018-08-31T01:41:41.781Z,16.53
2018-08-31T01:44:11.078Z,16.54
2018-08-31T01:46:40.367Z,16.53
2018-08-31T01:49:09.545Z,16.50
2018-08-31T01:51:38.773Z,16.49
2018-08-31T01:54:08.158Z,16.49
2018-08-31T01:56:37.627Z,16.48
2018-08-31T01:59:06.910Z,16.48
2018-08-31T02:01:36.439Z,16.52
2018-08-31T02:04:05.845Z,16.53
2018-08-31T02:06:35.243Z,16.51
2018-08-31T02:09:09.651Z,16.49
2018-08-31T02:11:39.376Z,16.49
2018-08-31T02:14:09.116Z,16.45
2018-08-31T02:16:38.610Z,16.43
2018-08-31T02:19:08.060Z,16.44
2018-08-31T02:21:37.511Z,16.45
2018-08-31T02:24:06.720Z,16.42
2018-08-31T02:26:36.475Z,16.42
2018-08-31T02:29:05.682Z,16.41
2018-08-31T02:31:34.991Z,16.39
2018-08-31T02:34:04.761Z,16.39
2018-08-31T02:36:33.852Z,16.42
2018-08-31T02:39:03.459Z,16.41
2018-08-31T02:41:32.961Z,16.41
2018-08-31T02:44:02.264Z,16.43
2018-08-31T02:46:31.313Z,16.44
2018-08-31T02:49:00.784Z,16.43
2018-08-31T02:51:29.905Z,16.44
2018-08-31T02:53:59.089Z,16.44
2018-08-31T02:56:28.706Z,16.47
2018-08-31T02:58:58.420Z,16.44
2018-08-31T03:01:27.642Z,16.42
2018-08-31T03:03:57.277Z,16.43
2018-08-31T03:06:26.492Z,16.45
2018-08-31T03:08:55.721Z,16.46
2018-08-31T03:11:25.294Z,16.43
2018-08-31T03:13:54.611Z,16.43
2018-08-31T03:16:23.694Z,16.42
2018-08-31T03:18:53.022Z,16.40
2018-08-31T03:21:25.806Z,16.36
2018-08-31T03:23:55.282Z,16.31
2018-08-31T03:26:24.532Z,16.31
2018-08-31T03:28:54.026Z,16.29
2018-08-31T03:31:23.589Z,16.23
2018-08-31T03:33:52.890Z,16.22
2018-08-31T03:36:22.080Z,16.20
2018-08-31T03:38:51.294Z,16.14
2018-08-31T03:41:20.826Z,16.13
2018-08-31T03:43:50.180Z,16.10
2018-08-31T03:46:19.805Z,16.17
2018-08-31T03:48:49.312Z,16.12
2018-08-31T03:51:18.802Z,16.13
2018-08-31T03:53:48.253Z,16.11
2018-08-31T03:56:17.491Z,16.11
2018-08-31T03:58:46.790Z,16.09
2018-08-31T04:01:16.298Z,16.12
2018-08-31T04:03:45.594Z,16.11
2018-08-31T04:06:14.901Z,16.15
2018-08-31T04:08:44.224Z,16.17
2018-08-31T04:11:13.767Z,16.15
2018-08-31T04:13:42.907Z,16.11
2018-08-31T04:16:12.737Z,16.13
2018-08-31T04:18:42.389Z,16.10
2018-08-31T04:21:11.786Z,16.09
2018-08-31T04:23:41.218Z,16.07
2018-08-31T04:26:10.066Z,16.08
2018-08-31T04:28:38.910Z,16.06
2018-08-31T04:31:08.534Z,16.07
2018-08-31T04:33:37.707Z,16.08
2018-08-31T04:36:06.882Z,16.07
2018-08-31T04:38:36.423Z,16.03
2018-08-31T04:41:06.202Z,15.98
2018-08-31T04:43:35.434Z,15.98
2018-08-31T04:46:04.825Z,15.98
2018-08-31T04:48:34.238Z,15.92
2018-08-31T04:51:03.430Z,15.94
2018-08-31T04:53:32.896Z,15.94
2018-08-31T04:56:02.138Z,15.92
2018-08-31T04:58:31.482Z,15.88
2018-08-31T05:01:00.948Z,15.88
2018-08-31T05:03:29.940Z,15.88
2018-08-31T05:05:59.189Z,15.88
2018-08-31T05:08:28.493Z,15.90
2018-08-31T05:10:57.796Z,15.83
2018-08-31T05:13:26.922Z,15.81
2018-08-31T05:15:56.363Z,15.72
2018-08-31T05:18:25.407Z,15.67
2018-08-31T05:20:54.348Z,15.67
2018-08-31T05:23:23.840Z,15.66
2018-08-31T05:25:53.087Z,15.69
2018-08-31T05:28:22.075Z,15.72
2018-08-31T05:30:52.529Z,15.69
2018-08-31T05:33:21.568Z,15.66
2018-08-31T05:35:50.511Z,15.65
2018-08-31T05:38:19.429Z,15.64
2018-08-31T05:40:48.497Z,15.57
2018-08-31T05:43:17.573Z,15.58
2018-08-31T05:45:46.615Z,15.58
2018-08-31T05:48:15.814Z,15.57
2018-08-31T05:50:45.045Z,15.52
2018-08-31T05:53:14.340Z,15.51
2018-08-31T05:55:43.627Z,15.49
2018-08-31T05:58:12.731Z,15.53
2018-08-31T06:00:41.729Z,15.52
2018-08-31T06:03:10.827Z,15.54
2018-08-31T06:05:39.756Z,15.53
2018-08-31T06:08:08.664Z,15.55
2018-08-31T06:10:37.853Z,15.60
2018-08-31T06:13:06.859Z,15.59
2018-08-31T06:15:35.857Z,15.59
2018-08-31T06:18:05.437Z,15.60
2018-08-31T06:20:34.186Z,15.59
2018-08-31T06:23:03.867Z,15.61
2018-08-31T06:25:33.063Z,15.60
2018-08-31T06:28:01.917Z,15.63
2018-08-31T06:30:30.895Z,15.66
2018-08-31T06:33:00.060Z,15.72
2018-08-31T06:35:29.269Z,15.69
2018-08-31T06:37:58.214Z,15.69
2018-08-31T06:40:27.626Z,15.73
2018-08-31T06:42:56.413Z,15.76
2018-08-31T06:45:25.463Z,15.78
2018-08-31T06:47:54.745Z,15.72
2018-08-31T06:50:23.652Z,15.72
2018-08-31T06:52:52.594Z,15.76
2018-08-31T06:55:21.716Z,15.77
2018-08-31T06:57:50.831Z,15.80
2018-08-31T07:00:19.683Z,15.77
2018-08-31T07:02:48.704Z,15.80
2018-08-31T07:05:17.632Z,15.80
2018-08-31T07:07:46.598Z,15.80
2018-08-31T07:10:15.802Z,15.80
2018-08-31T07:12:44.792Z,15.81
2018-08-31T07:15:13.766Z,15.78
2018-08-31T07:17:42.863Z,15.76
2018-08-31T07:20:11.864Z,15.80
2018-08-31T07:22:40.722Z,15.76
2018-08-31T07:25:10.010Z,15.80
2018-08-31T07:27:39.078Z,15.76
2018-08-31T07:30:08.580Z,15.79
2018-08-31T07:32:37.808Z,15.80
2018-08-31T07:35:06.976Z,15.76
2018-08-31T07:37:36.139Z,15.73
2018-08-31T07:40:05.693Z,15.72
2018-08-31T07:42:34.590Z,15.74
2018-08-31T07:45:04.436Z,15.69
2018-08-31T07:47:33.350Z,15.73
2018-08-31T07:50:02.707Z,15.77
2018-08-31T07:52:31.606Z,15.76
2018-08-31T07:55:00.800Z,15.76
2018-08-31T07:57:29.894Z,15.75
2018-08-31T07:59:58.750Z,15.80
2018-08-31T08:02:28.741Z,15.79
2018-08-31T08:04:57.574Z,15.81
2018-08-31T08:07:26.748Z,15.77
2018-08-31T08:09:55.731Z,15.82
2018-08-31T08:12:24.628Z,15.79
2018-08-31T08:14:53.559Z,15.81
2018-08-31T08:17:22.906Z,15.85
2018-08-31T08:19:52.123Z,15.83
2018-08-31T08:22:21.310Z,15.85
2018-08-31T08:24:50.355Z,15.85
2018-08-31T08:27:19.308Z,15.88
2018-08-31T08:29:48.194Z,15.86
2018-08-31T08:32:17.213Z,15.81
2018-08-31T08:34:46.156Z,15.82
2018-08-31T08:37:15.184Z,15.87
2018-08-31T08:39:44.654Z,15.19
2018-08-31T08:42:13.798Z,15.92
2018-08-31T08:44:43.185Z,15.96
2018-08-31T08:47:12.301Z,15.93
2018-08-31T08:49:41.246Z,15.94
2018-08-31T08:52:10.166Z,15.95
2018-08-31T08:54:39.293Z,15.94
2018-08-31T08:57:08.624Z,15.95
2018-08-31T08:59:37.854Z,15.97
2018-08-31T09:02:07.258Z,16.01
2018-08-31T09:04:36.149Z,16.01
2018-08-31T09:07:05.375Z,16.10
2018-08-31T09:09:34.902Z,16.06
2018-08-31T09:12:03.828Z,16.17
2018-08-31T09:14:32.811Z,16.19
2018-08-31T09:17:01.853Z,16.25
2018-08-31T09:19:31.158Z,16.20
2018-08-31T09:22:00.404Z,16.16
2018-08-31T09:24:29.724Z,16.16
2018-08-31T09:26:58.641Z,16.12
2018-08-31T09:29:27.596Z,16.09
2018-08-31T09:31:56.760Z,16.03
2018-08-31T09:34:25.735Z,16.04
2018-08-31T09:36:54.577Z,16.04
2018-08-31T09:39:24.493Z,16.09
2018-08-31T09:41:54.096Z,16.09
2018-08-31T09:44:23.029Z,16.10
2018-08-31T09:46:52.073Z,16.14
2018-08-31T09:49:21.226Z,16.17
2018-08-31T09:51:50.077Z,16.10
2018-08-31T09:54:19.159Z,16.11
2018-08-31T09:56:47.959Z,16.05
2018-08-31T09:59:17.024Z,16.04
2018-08-31T10:01:46.472Z,16.09
2018-08-31T10:04:15.390Z,16.11
2018-08-31T10:06:44.494Z,16.12
2018-08-31T10:09:13.678Z,16.20
2018-08-31T10:11:42.917Z,16.21
2018-08-31T10:14:12.221Z,16.13
2018-08-31T10:16:41.800Z,16.10
2018-08-31T10:19:10.689Z,16.15
2018-08-31T10:21:39.698Z,16.14
2018-08-31T10:24:08.720Z,16.16
2018-08-31T10:26:37.572Z,16.23
2018-08-31T10:29:06.627Z,16.27
2018-08-31T10:31:35.790Z,16.27
2018-08-31T10:34:04.767Z,16.27
2018-08-31T10:36:33.821Z,16.32
2018-08-31T10:39:03.522Z,16.30
2018-08-31T10:41:32.399Z,16.26
2018-08-31T10:44:01.549Z,16.28
2018-08-31T10:46:30.750Z,16.23
2018-08-31T10:48:59.968Z,16.28
2018-08-31T10:51:28.893Z,16.26
2018-08-31T10:53:57.992Z,16.26
2018-08-31T10:56:27.323Z,16.34
2018-08-31T10:58:56.434Z,16.27
2018-08-31T11:01:25.723Z,16.31
2018-08-31T11:03:54.703Z,16.36
2018-08-31T11:06:23.916Z,16.37
2018-08-31T11:08:53.217Z,16.37
2018-08-31T11:11:22.147Z,16.34
2018-08-31T11:13:51.003Z,16.30
2018-08-31T11:16:20.417Z,16.31
2018-08-31T11:18:49.597Z,16.26
2018-08-31T11:21:18.461Z,16.19
2018-08-31T11:23:48.090Z,16.17
2018-08-31T11:26:17.088Z,16.21
2018-08-31T11:28:45.920Z,16.22
2018-08-31T11:31:15.033Z,16.14
2018-08-31T11:33:44.043Z,16.09
2018-08-31T11:36:12.894Z,16.02
2018-08-31T11:38:42.148Z,16.07
2018-08-31T11:41:11.569Z,16.04
2018-08-31T11:43:40.392Z,16.06
2018-08-31T11:46:09.661Z,16.07
2018-08-31T11:48:38.630Z,16.15
2018-08-31T11:51:07.653Z,16.31
2018-08-31T11:53:36.821Z,16.29
2018-08-31T11:56:06.114Z,16.25
2018-08-31T11:58:35.247Z,16.30
2018-08-31T12:01:04.528Z,16.20
2018-08-31T12:03:33.530Z,16.25
2018-08-31T12:06:02.360Z,16.29
2018-08-31T12:08:31.559Z,16.33
2018-08-31T12:11:00.448Z,16.30
2018-08-31T12:13:29.372Z,16.22
2018-08-31T12:15:58.569Z,16.12
2018-08-31T12:18:27.492Z,16.08
2018-08-31T12:20:56.456Z,16.08
2018-08-31T12:23:25.529Z,16.12
2018-08-31T12:25:54.448Z,16.10
2018-08-31T12:28:24.163Z,15.97
2018-08-31T12:30:53.199Z,15.97
2018-08-31T12:33:22.352Z,15.99
2018-08-31T12:35:51.236Z,15.96
2018-08-31T12:38:20.830Z,16.06
2018-08-31T12:40:49.661Z,16.12
2018-08-31T12:43:18.757Z,16.19
2018-08-31T12:45:48.066Z,16.20
2018-08-31T12:48:17.421Z,16.17
2018-08-31T12:50:46.503Z,16.19
2018-08-31T12:53:15.552Z,16.17
2018-08-31T12:55:44.882Z,16.32
2018-08-31T12:58:14.150Z,16.42
2018-08-31T13:00:43.660Z,16.42
2018-08-31T13:03:12.686Z,16.44
2018-08-31T13:05:41.649Z,16.45
2018-08-31T13:08:10.692Z,16.49
2018-08-31T13:10:39.667Z,16.55
2018-08-31T13:13:08.592Z,16.57
2018-08-31T13:15:37.625Z,16.45
2018-08-31T13:18:06.593Z,16.49
2018-08-31T13:20:35.558Z,16.51
2018-08-31T13:23:05.095Z,16.59
2018-08-31T13:25:34.048Z,16.69
2018-08-31T13:28:03.036Z,16.71
2018-08-31T13:30:32.241Z,16.72
2018-08-31T13:33:01.194Z,16.67
2018-08-31T13:35:30.242Z,16.69
2018-08-31T13:37:59.491Z,16.64
2018-08-31T13:40:28.602Z,16.61
2018-08-31T13:42:57.569Z,16.64
2018-08-31T13:45:26.755Z,16.53
2018-08-31T13:47:55.763Z,16.59
2018-08-31T13:50:25.026Z,16.51
2018-08-31T13:52:54.336Z,16.68
2018-08-31T13:55:23.729Z,16.58
2018-08-31T13:57:52.678Z,16.68
2018-08-31T14:00:22.650Z,16.65
2018-08-31T14:02:51.841Z,16.71
2018-08-31T14:05:21.047Z,16.67
2018-08-31T14:07:50.069Z,16.60
2018-08-31T14:10:18.926Z,16.63
2018-08-31T14:12:47.855Z,16.74
2018-08-31T14:15:16.940Z,16.76
2018-08-31T14:17:46.038Z,16.77
2018-08-31T14:20:15.373Z,16.74
2018-08-31T14:22:44.614Z,16.67
2018-08-31T14:25:13.652Z,16.77
2018-08-31T14:27:42.933Z,16.77
2018-08-31T14:30:12.155Z,16.78
2018-08-31T14:32:41.178Z,16.71
2018-08-31T14:35:10.180Z,16.74
2018-08-31T14:37:39.443Z,16.71
2018-08-31T14:40:09.374Z,16.87
2018-08-31T14:42:38.459Z,16.89
2018-08-31T14:45:08.088Z,16.95
2018-08-31T14:47:37.193Z,16.82
2018-08-31T14:50:06.949Z,16.72
2018-08-31T14:52:36.396Z,16.72
2018-08-31T14:55:05.582Z,16.58
2018-08-31T14:57:35.150Z,16.49
2018-08-31T15:00:04.534Z,16.50
2018-08-31T15:02:33.581Z,16.52
2018-08-31T15:05:03.062Z,16.50
2018-08-31T15:07:32.380Z,16.48
2018-08-31T15:10:01.355Z,16.41
2018-08-31T15:12:30.252Z,16.39
2018-08-31T15:14:59.433Z,16.36
2018-08-31T15:17:28.390Z,16.28
2018-08-31T15:19:57.304Z,16.23
2018-08-31T15:22:26.600Z,16.28
2018-08-31T15:24:55.706Z,16.28
2018-08-31T15:27:24.747Z,16.30
2018-08-31T15:29:53.882Z,16.28
2018-08-31T15:32:22.789Z,16.27
2018-08-31T15:34:51.819Z,16.28
2018-08-31T15:37:20.805Z,16.23
2018-08-31T15:39:49.860Z,16.14
2018-08-31T15:42:18.906Z,16.07
2018-08-31T15:44:47.989Z,16.10
2018-08-31T15:47:16.997Z,15.97
2018-08-31T15:49:46.082Z,16.00
2018-08-31T15:52:15.711Z,15.94
2018-08-31T15:54:45.153Z,15.92
2018-08-31T15:57:14.196Z,15.89
2018-08-31T15:59:43.222Z,15.84
2018-08-31T16:02:12.132Z,15.84
2018-08-31T16:04:41.009Z,15.85
2018-08-31T16:07:10.272Z,15.76
2018-08-31T16:09:39.333Z,15.79
2018-08-31T16:12:08.646Z,15.76
2018-08-31T16:14:37.875Z,15.81
2018-08-31T16:17:06.914Z,15.88
2018-08-31T16:19:36.245Z,15.78
2018-08-31T16:22:05.726Z,15.75
2018-08-31T16:24:34.856Z,15.71
2018-08-31T16:27:03.912Z,15.66
2018-08-31T16:29:33.013Z,15.66
2018-08-31T16:32:02.043Z,15.64
2018-08-31T16:34:30.972Z,15.62
2018-08-31T16:37:00.948Z,15.72
2018-08-31T16:39:29.987Z,15.71
2018-08-31T16:41:59.034Z,15.65
2018-08-31T16:44:28.589Z,15.66
2018-08-31T16:46:57.631Z,15.69
2018-08-31T16:49:26.742Z,15.74
2018-08-31T16:51:56.166Z,15.75
2018-08-31T16:54:25.210Z,15.69
2018-08-31T16:56:54.243Z,15.70
2018-08-31T16:59:23.411Z,15.69
2018-08-31T17:01:52.637Z,15.66
2018-08-31T17:04:21.976Z,15.63
2018-08-31T17:06:51.183Z,15.60
2018-08-31T17:09:20.285Z,15.62
2018-08-31T17:11:49.207Z,15.54
2018-08-31T17:14:18.437Z,15.59
2018-08-31T17:16:47.473Z,15.52
2018-08-31T17:19:16.667Z,15.62
2018-08-31T17:21:45.997Z,15.61
2018-08-31T17:24:15.132Z,15.67
2018-08-31T17:26:49.374Z,15.66
2018-08-31T17:29:23.667Z,15.65
2018-08-31T17:31:57.808Z,15.75
2018-08-31T17:34:31.920Z,15.74
2018-08-31T17:37:06.190Z,15.69
2018-08-31T17:39:35.600Z,15.69
2018-08-31T17:42:04.633Z,15.73
2018-08-31T17:44:33.885Z,15.72
2018-08-31T17:47:03.128Z,15.72
2018-08-31T17:49:32.248Z,15.73
2018-08-31T17:52:01.261Z,15.72
2018-08-31T17:54:30.283Z,15.71
2018-08-31T17:56:59.485Z,15.74
2018-08-31T17:59:28.642Z,15.72
2018-08-31T18:01:58.062Z,15.73
2018-08-31T18:04:27.332Z,15.69
2018-08-31T18:06:56.759Z,15.70
2018-08-31T18:09:26.437Z,15.70
2018-08-31T18:11:55.354Z,15.71
2018-08-31T18:14:24.463Z,15.71
2018-08-31T18:16:53.775Z,15.68
2018-08-31T18:19:23.461Z,15.64
2018-08-31T18:21:52.595Z,15.66
2018-08-31T18:24:22.071Z,15.67
2018-08-31T18:26:51.012Z,15.68
2018-08-31T18:29:21.108Z,15.64
2018-08-31T18:31:50.454Z,15.66
2018-08-31T18:34:19.453Z,15.63
2018-08-31T18:36:48.347Z,15.65
2018-08-31T18:39:17.778Z,15.59
2018-08-31T18:41:47.198Z,15.53
2018-08-31T18:44:16.389Z,15.49
2018-08-31T18:46:46.103Z,15.50
2018-08-31T18:49:15.343Z,15.52
2018-08-31T18:51:44.813Z,15.51
2018-08-31T18:54:14.394Z,15.45
2018-08-31T18:56:43.665Z,15.50
2018-08-31T18:59:12.802Z,15.52
2018-08-31T19:01:42.166Z,15.51
2018-08-31T19:04:11.624Z,15.51
2018-08-31T19:06:40.761Z,15.53
2018-08-31T19:09:10.114Z,15.51
2018-08-31T19:11:39.279Z,15.49
2018-08-31T19:14:08.581Z,15.54
2018-08-31T19:16:37.809Z,15.51
2018-08-31T19:19:06.935Z,15.23
2018-08-31T19:21:37.615Z,15.52
2018-08-31T19:24:06.759Z,15.55
2018-08-31T19:26:36.032Z,15.54
2018-08-31T19:29:05.564Z,15.56
2018-08-31T19:31:34.932Z,15.58
2018-08-31T19:34:04.186Z,15.59
2018-08-31T19:36:33.711Z,15.62
2018-08-31T19:39:03.235Z,15.61
2018-08-31T19:41:32.373Z,15.63
2018-08-31T19:44:01.409Z,15.60
2018-08-31T19:46:30.993Z,15.57
2018-08-31T19:49:00.829Z,15.58
2018-08-31T19:51:29.815Z,15.57
2018-08-31T19:53:59.382Z,15.57
2018-08-31T19:56:28.453Z,15.59
2018-08-31T19:58:57.495Z,15.62
2018-08-31T20:01:26.480Z,15.66
2018-08-31T20:03:55.521Z,15.59
2018-08-31T20:06:24.628Z,15.59
2018-08-31T20:08:53.609Z,15.60
2018-08-31T20:11:23.255Z,15.61
2018-08-31T20:13:52.340Z,15.61
2018-08-31T20:16:21.368Z,15.62
2018-08-31T20:18:50.387Z,15.59
2018-08-31T20:21:19.454Z,15.59
2018-08-31T20:23:48.584Z,14.90
2018-08-31T20:26:17.611Z,15.53
2018-08-31T20:28:46.502Z,15.50
2018-08-31T20:31:15.605Z,15.52
2018-08-31T20:33:44.835Z,15.55
2018-08-31T20:36:14.046Z,15.53
2018-08-31T20:38:43.870Z,15.51
2018-08-31T20:41:12.914Z,15.55
2018-08-31T20:43:41.950Z,15.54
2018-08-31T20:46:11.068Z,15.53
2018-08-31T20:48:40.038Z,15.49
2018-08-31T20:51:09.236Z,15.53
2018-08-31T20:53:38.765Z,15.53
2018-08-31T20:56:08.053Z,15.53
2018-08-31T20:58:37.053Z,15.47
2018-08-31T21:01:06.282Z,15.50
2018-08-31T21:03:35.488Z,15.51
2018-08-31T21:06:04.922Z,15.48
2018-08-31T21:08:34.141Z,15.52
2018-08-31T21:11:03.166Z,15.51
2018-08-31T21:13:32.392Z,15.46
2018-08-31T21:16:01.488Z,15.49
2018-08-31T21:18:30.516Z,15.47
2018-08-31T21:20:59.606Z,15.47
2018-08-31T21:23:28.931Z,15.49
2018-08-31T21:25:57.861Z,15.45
2018-08-31T21:28:26.830Z,15.45
2018-08-31T21:30:55.974Z,15.48
2018-08-31T21:33:24.889Z,15.49
2018-08-31T21:35:54.121Z,15.50
2018-08-31T21:38:23.250Z,15.50
2018-08-31T21:40:52.409Z,15.49
2018-08-31T21:43:21.482Z,15.48
2018-08-31T21:45:50.703Z,15.44
2018-08-31T21:48:19.892Z,15.42
2018-08-31T21:50:48.977Z,15.44
2018-08-31T21:53:18.632Z,15.43
2018-08-31T21:55:47.772Z,15.39
2018-08-31T21:58:16.972Z,14.83
2018-08-31T22:00:46.525Z,15.36
2018-08-31T22:03:15.538Z,15.35
2018-08-31T22:05:47.943Z,15.34
2018-08-31T22:08:18.480Z,14.87
2018-08-31T22:10:47.479Z,15.38
2018-08-31T22:13:16.683Z,15.38
2018-08-31T22:15:45.796Z,15.36
2018-08-31T22:18:14.858Z,15.36
2018-08-31T22:20:44.265Z,15.37
2018-08-31T22:23:13.258Z,15.37
2018-08-31T22:25:42.253Z,15.36
2018-08-31T22:28:11.455Z,15.35
2018-08-31T22:30:40.390Z,15.41
2018-08-31T22:33:09.405Z,15.41
2018-08-31T22:35:38.692Z,15.40
2018-08-31T22:38:07.886Z,15.42
2018-08-31T22:40:36.937Z,15.38
2018-08-31T22:43:06.795Z,15.40
2018-08-31T22:45:36.046Z,15.43
2018-08-31T22:48:05.135Z,15.38
2018-08-31T22:50:34.273Z,15.39
2018-08-31T22:53:03.238Z,15.40
2018-08-31T22:55:32.466Z,15.41
2018-08-31T22:58:01.548Z,15.43
2018-08-31T23:00:31.584Z,15.39
2018-08-31T23:03:00.741Z,15.40
2018-08-31T23:05:29.875Z,15.44
2018-08-31T23:08:01.886Z,15.43
2018-08-31T23:10:31.386Z,15.46
2018-08-31T23:13:00.363Z,15.45
2018-08-31T23:15:29.543Z,15.48
2018-08-31T23:17:58.820Z,15.51
2018-08-31T23:20:27.805Z,15.43
2018-08-31T23:23:01.987Z,15.39
2018-08-31T23:25:36.294Z,15.41
2018-08-31T23:28:06.062Z,15.44
2018-08-31T23:30:35.056Z,15.40
2018-08-31T23:33:04.707Z,15.39
2018-08-31T23:35:34.138Z,15.38
2018-08-31T23:38:03.089Z,15.40
2018-08-31T23:40:32.095Z,15.43
2018-08-31T23:43:01.443Z,15.41
2018-08-31T23:45:30.693Z,15.36
2018-08-31T23:47:59.997Z,15.42
2018-08-31T23:50:29.266Z,15.45
2018-08-31T23:52:58.181Z,15.43
2018-08-31T23:55:27.224Z,15.43
2018-08-31T23:57:56.413Z,15.45
