createdAt,value
2022-08-12T00:00:02.803Z,80
2022-08-12T00:15:04.696Z,70
2022-08-12T00:30:06.557Z,50
2022-08-12T00:45:08.471Z,50
2022-08-12T01:00:10.370Z,220
2022-08-12T01:15:12.247Z,120
2022-08-12T01:30:14.137Z,70
2022-08-12T01:45:16.104Z,30
2022-08-12T02:00:18.026Z,30
2022-08-12T02:15:19.947Z,30
2022-08-12T02:30:21.831Z,20
2022-08-12T02:45:23.744Z,10
2022-08-12T03:00:25.667Z,0
2022-08-12T03:15:27.567Z,0
2022-08-12T03:30:29.397Z,0
2022-08-12T03:45:31.280Z,0
2022-08-12T04:00:33.272Z,0
2022-08-12T04:15:35.173Z,0
2022-08-12T04:30:37.104Z,0
2022-08-12T04:45:38.969Z,0
2022-08-12T05:00:40.901Z,0
2022-08-12T05:15:53.075Z,0
2022-08-12T05:31:07.767Z,0
2022-08-12T05:46:09.677Z,0
2022-08-12T06:02:10.788Z,0
2022-08-12T06:17:14.787Z,0
2022-08-12T06:32:16.690Z,0
2022-08-12T06:47:20.369Z,0
2022-08-12T07:02:22.270Z,0
2022-08-12T07:17:24.167Z,0
2022-08-12T07:32:29.570Z,0
2022-08-12T07:47:31.530Z,0
2022-08-12T08:02:33.439Z,0
2022-08-12T08:17:35.355Z,0
2022-08-12T08:32:37.242Z,0
2022-08-12T08:47:39.123Z,0
2022-08-12T09:02:41.242Z,0
2022-08-12T09:17:52.139Z,0
2022-08-12T09:33:03.815Z,0
2022-08-12T09:48:07.657Z,0
2022-08-12T10:03:32.161Z,0
2022-08-12T10:18:35.658Z,0
2022-08-12T10:33:55.081Z,0
2022-08-12T10:50:06.851Z,0
2022-08-12T11:07:03.245Z,0
2022-08-12T11:23:25.070Z,0
2022-08-12T11:38:38.498Z,0
2022-08-12T11:53:59.581Z,0
2022-08-12T12:09:02.986Z,0
2022-08-12T12:24:04.867Z,0
2022-08-12T12:39:10.594Z,10
2022-08-12T12:54:13.042Z,30
2022-08-12T13:09:18.101Z,50
2022-08-12T13:24:24.246Z,100
2022-08-12T13:39:26.139Z,130
2022-08-12T13:54:29.711Z,150
2022-08-12T14:09:31.627Z,160
2022-08-12T14:24:36.742Z,180
2022-08-12T14:39:42.740Z,190
2022-08-12T15:10:30.088Z,210
2022-08-12T15:25:40.273Z,210
2022-08-12T15:40:49.542Z,210
2022-08-12T15:55:51.479Z,220
2022-08-12T16:10:59.291Z,220
2022-08-12T16:26:03.234Z,220
2022-08-12T16:41:08.333Z,220
2022-08-12T16:56:10.289Z,230
2022-08-12T17:11:18.163Z,230
2022-08-12T17:26:22.102Z,240
2022-08-12T17:41:56.962Z,240
2022-08-12T17:56:59.412Z,240
2022-08-12T18:12:07.365Z,200
2022-08-12T18:27:28.043Z,280
2022-08-12T18:42:32.474Z,300
2022-08-12T18:58:06.067Z,320
2022-08-12T19:13:10.601Z,220
2022-08-12T19:28:12.552Z,410
2022-08-12T19:43:20.082Z,380
2022-08-12T19:58:22.645Z,610
2022-08-12T20:13:27.180Z,600
2022-08-12T20:28:39.268Z,610
2022-08-12T20:43:42.065Z,550
2022-08-12T20:58:44.144Z,260
2022-08-12T21:13:48.087Z,290
2022-08-12T21:28:56.779Z,280
2022-08-12T21:44:01.611Z,240
2022-08-12T21:59:03.835Z,200
2022-08-12T22:14:09.187Z,240
2022-08-12T22:29:11.267Z,230
2022-08-12T22:44:19.090Z,140
2022-08-12T22:59:21.774Z,150
2022-08-12T23:14:24.884Z,150
2022-08-12T23:29:42.907Z,260
2022-08-12T23:44:45.871Z,390
2022-08-12T23:59:47.752Z,430
