createdAt,value
2019-05-23T00:00:58.420Z,14.93
2019-05-23T00:04:05.709Z,17.83
2019-05-23T00:06:54.003Z,16.10
2019-05-23T00:09:42.505Z,14.33
2019-05-23T00:12:37.514Z,16.90
2019-05-23T00:15:15.408Z,16.03
2019-05-23T00:17:46.315Z,14.47
2019-05-23T00:20:18.698Z,14.77
2019-05-23T00:22:49.536Z,16.50
2019-05-23T00:25:20.001Z,16.77
2019-05-23T00:27:50.401Z,17.23
2019-05-23T00:30:29.054Z,17.30
2019-05-23T00:33:01.040Z,14.50
2019-05-23T00:35:39.326Z,16.70
2019-05-23T00:38:21.351Z,15.33
2019-05-23T00:41:03.061Z,16.17
2019-05-23T00:43:44.380Z,18.03
2019-05-23T00:46:23.167Z,19.07
2019-05-23T00:48:56.926Z,17.00
2019-05-23T00:51:27.360Z,19.20
2019-05-23T00:53:57.672Z,19.87
2019-05-23T00:56:28.367Z,18.43
2019-05-23T00:58:59.181Z,17.47
2019-05-23T01:01:29.889Z,17.50
2019-05-23T01:04:01.267Z,17.77
2019-05-23T01:06:33.505Z,17.10
2019-05-23T01:09:07.141Z,18.53
2019-05-23T01:11:37.564Z,18.77
2019-05-23T01:14:08.569Z,18.50
2019-05-23T01:16:38.855Z,17.57
2019-05-23T01:19:25.361Z,20.33
2019-05-23T01:22:01.852Z,17.87
2019-05-23T01:24:38.464Z,15.47
2019-05-23T01:27:09.095Z,18.07
2019-05-23T01:29:43.226Z,16.07
2019-05-23T01:32:35.996Z,19.27
2019-05-23T01:35:12.746Z,16.23
2019-05-23T01:37:50.319Z,16.90
2019-05-23T01:40:26.317Z,19.30
2019-05-23T01:43:01.834Z,18.47
2019-05-23T01:45:36.474Z,18.40
2019-05-23T01:48:07.005Z,17.23
2019-05-23T01:50:37.415Z,16.37
2019-05-23T01:53:09.996Z,17.80
2019-05-23T01:56:05.014Z,20.07
2019-05-23T01:58:35.992Z,16.33
2019-05-23T02:01:06.885Z,17.87
2019-05-23T02:03:38.211Z,14.73
2019-05-23T02:06:10.407Z,19.17
2019-05-23T02:08:41.338Z,18.80
2019-05-23T02:11:12.437Z,15.90
2019-05-23T02:13:53.231Z,17.17
2019-05-23T02:16:25.800Z,16.47
2019-05-23T02:18:56.105Z,19.47
2019-05-23T02:21:28.438Z,15.83
2019-05-23T02:24:00.660Z,15.83
2019-05-23T02:26:32.611Z,16.50
2019-05-23T02:29:03.419Z,14.00
2019-05-23T02:31:33.807Z,17.13
2019-05-23T02:34:05.338Z,14.87
2019-05-23T02:36:36.255Z,17.23
2019-05-23T02:39:33.508Z,18.00
2019-05-23T02:42:23.931Z,18.80
2019-05-23T02:44:55.576Z,17.90
2019-05-23T02:47:36.517Z,17.63
2019-05-23T02:50:11.037Z,16.83
2019-05-23T02:52:46.409Z,15.83
2019-05-23T02:55:29.567Z,17.93
2019-05-23T02:58:16.015Z,16.33
2019-05-23T03:01:09.358Z,18.03
2019-05-23T03:03:39.709Z,15.70
2019-05-23T03:06:17.331Z,17.77
2019-05-23T03:08:48.575Z,19.47
2019-05-23T03:11:39.083Z,14.87
2019-05-23T03:14:11.626Z,16.03
2019-05-23T03:16:44.499Z,15.93
2019-05-23T03:19:27.269Z,16.33
2019-05-23T03:22:05.503Z,15.73
2019-05-23T03:24:36.525Z,14.73
2019-05-23T03:27:17.767Z,15.50
2019-05-23T03:29:48.355Z,16.03
2019-05-23T03:32:42.364Z,15.83
2019-05-23T03:35:22.542Z,17.43
2019-05-23T03:37:53.470Z,15.57
2019-05-23T03:40:23.876Z,15.50
2019-05-23T03:43:01.241Z,17.50
2019-05-23T03:45:39.505Z,17.50
2019-05-23T03:48:09.149Z,17.20
2019-05-23T03:50:39.899Z,13.43
2019-05-23T03:53:11.049Z,15.87
2019-05-23T03:56:01.244Z,14.13
2019-05-23T03:58:33.496Z,16.93
2019-05-23T04:01:06.576Z,15.30
2019-05-23T04:03:40.095Z,17.27
2019-05-23T04:06:09.419Z,16.10
2019-05-23T04:08:40.514Z,18.07
2019-05-23T04:11:11.608Z,14.43
2019-05-23T04:13:42.201Z,14.73
2019-05-23T04:16:13.910Z,14.30
2019-05-23T04:18:44.682Z,14.27
2019-05-23T04:21:15.502Z,16.80
2019-05-23T04:23:45.788Z,16.47
2019-05-23T04:26:16.216Z,14.47
2019-05-23T04:28:46.662Z,14.00
2019-05-23T04:31:17.860Z,15.70
2019-05-23T04:33:48.198Z,15.57
2019-05-23T04:36:19.093Z,16.23
2019-05-23T04:38:49.649Z,16.27
2019-05-23T04:41:20.275Z,16.30
2019-05-23T04:43:50.769Z,15.80
2019-05-23T04:46:21.221Z,19.20
2019-05-23T04:48:53.417Z,18.13
2019-05-23T04:51:24.713Z,14.73
2019-05-23T04:53:55.695Z,15.73
2019-05-23T04:56:26.809Z,15.30
2019-05-23T04:58:57.259Z,14.50
2019-05-23T05:01:32.162Z,15.07
2019-05-23T05:04:03.586Z,15.93
2019-05-23T05:06:34.694Z,15.23
2019-05-23T05:09:12.950Z,13.77
2019-05-23T05:11:47.421Z,16.07
2019-05-23T05:14:19.259Z,15.60
2019-05-23T05:16:50.361Z,17.33
2019-05-23T05:19:20.759Z,14.67
2019-05-23T05:21:51.054Z,15.23
2019-05-23T05:24:22.128Z,13.53
2019-05-23T05:26:52.498Z,17.67
2019-05-23T05:29:22.777Z,14.17
2019-05-23T05:32:06.035Z,15.27
2019-05-23T05:34:36.390Z,17.77
2019-05-23T05:37:06.689Z,18.50
2019-05-23T05:39:37.336Z,18.13
2019-05-23T05:42:09.275Z,16.17
2019-05-23T05:44:40.494Z,17.17
2019-05-23T05:47:11.038Z,18.97
2019-05-23T05:49:42.450Z,14.70
2019-05-23T05:52:13.495Z,15.97
2019-05-23T05:54:43.924Z,17.07
2019-05-23T05:57:14.223Z,17.40
2019-05-23T05:59:44.493Z,18.67
2019-05-23T06:02:15.580Z,15.73
2019-05-23T06:04:46.472Z,18.03
2019-05-23T06:07:41.540Z,16.20
2019-05-23T06:10:15.477Z,17.70
2019-05-23T06:12:46.087Z,18.17
2019-05-23T06:15:18.550Z,15.33
2019-05-23T06:17:48.860Z,15.57
2019-05-23T06:20:19.134Z,16.80
2019-05-23T06:22:49.460Z,18.37
2019-05-23T06:25:20.480Z,16.43
2019-05-23T06:27:50.786Z,15.27
2019-05-23T06:30:22.468Z,14.93
2019-05-23T06:32:53.649Z,16.00
2019-05-23T06:35:23.964Z,15.57
2019-05-23T06:37:54.358Z,15.57
2019-05-23T06:40:25.165Z,14.97
2019-05-23T06:42:56.779Z,14.57
2019-05-23T06:45:27.274Z,14.03
2019-05-23T06:47:57.584Z,14.63
2019-05-23T06:50:27.891Z,16.03
2019-05-23T06:52:58.309Z,16.37
2019-05-23T06:55:28.630Z,16.40
2019-05-23T06:57:59.119Z,12.87
2019-05-23T07:00:30.021Z,13.17
2019-05-23T07:03:00.393Z,16.57
2019-05-23T07:05:34.876Z,15.83
2019-05-23T07:08:06.156Z,12.33
2019-05-23T07:10:39.082Z,12.70
2019-05-23T07:13:09.564Z,15.97
2019-05-23T07:15:40.095Z,12.90
2019-05-23T07:18:10.484Z,14.37
2019-05-23T07:20:40.760Z,16.10
2019-05-23T07:23:12.833Z,12.77
2019-05-23T07:25:43.139Z,14.27
2019-05-23T07:28:13.523Z,14.37
2019-05-23T07:30:43.882Z,12.33
2019-05-23T07:33:15.037Z,13.70
2019-05-23T07:35:45.444Z,12.97
2019-05-23T07:38:15.747Z,14.17
2019-05-23T07:40:46.606Z,12.60
2019-05-23T07:43:17.319Z,12.20
2019-05-23T07:45:53.353Z,15.00
2019-05-23T07:48:23.981Z,14.07
2019-05-23T07:50:54.390Z,17.27
2019-05-23T07:53:44.012Z,14.57
2019-05-23T07:56:16.800Z,12.73
2019-05-23T07:58:47.925Z,15.67
2019-05-23T08:01:20.151Z,11.90
2019-05-23T08:03:52.222Z,13.10
2019-05-23T08:06:22.826Z,13.37
2019-05-23T08:08:53.232Z,14.00
2019-05-23T08:11:23.728Z,13.17
2019-05-23T08:13:54.444Z,14.73
2019-05-23T08:16:24.842Z,12.37
2019-05-23T08:18:55.286Z,13.70
2019-05-23T08:21:25.570Z,13.73
2019-05-23T08:23:55.900Z,12.77
2019-05-23T08:26:28.818Z,13.87
2019-05-23T08:29:24.155Z,13.87
2019-05-23T08:31:32.203Z,15.63
2019-05-23T08:34:03.052Z,12.03
2019-05-23T08:36:34.500Z,13.53
2019-05-23T08:39:07.726Z,16.43
2019-05-23T08:41:38.620Z,17.80
2019-05-23T08:44:11.597Z,16.60
2019-05-23T08:46:41.632Z,13.87
2019-05-23T08:49:11.966Z,13.83
2019-05-23T08:51:42.259Z,14.07
2019-05-23T08:54:12.564Z,16.03
2019-05-23T08:56:42.865Z,14.63
2019-05-23T08:59:14.591Z,14.23
2019-05-23T09:01:45.269Z,14.97
2019-05-23T09:04:16.023Z,15.27
2019-05-23T09:06:46.553Z,13.83
2019-05-23T09:09:29.305Z,15.27
2019-05-23T09:11:48.985Z,16.10
2019-05-23T09:14:19.517Z,14.03
2019-05-23T09:16:49.912Z,15.03
2019-05-23T09:19:20.220Z,14.90
2019-05-23T09:21:56.942Z,16.90
2019-05-23T09:24:22.564Z,19.00
2019-05-23T09:26:52.841Z,13.67
2019-05-23T09:29:23.186Z,16.47
2019-05-23T09:31:53.616Z,12.63
2019-05-23T09:34:24.022Z,14.33
2019-05-23T09:36:54.333Z,14.23
2019-05-23T09:39:26.461Z,14.85
2019-05-23T09:41:56.760Z,13.27
2019-05-23T09:44:27.058Z,14.47
2019-05-23T09:46:57.466Z,14.00
2019-05-23T09:49:27.874Z,16.00
2019-05-23T09:52:01.167Z,16.70
2019-05-23T09:54:30.410Z,16.93
2019-05-23T09:57:00.816Z,14.70
2019-05-23T09:59:31.593Z,19.13
2019-05-23T10:02:02.131Z,16.43
2019-05-23T10:04:32.624Z,20.67
2019-05-23T10:07:02.959Z,15.38
2019-05-23T10:09:33.227Z,15.03
2019-05-23T10:12:03.627Z,17.83
2019-05-23T10:14:35.557Z,19.77
2019-05-23T10:17:05.896Z,17.97
2019-05-23T10:19:36.234Z,14.87
2019-05-23T10:22:07.202Z,16.85
2019-05-23T10:24:37.500Z,15.70
2019-05-23T10:27:09.483Z,20.62
2019-05-23T10:29:39.797Z,21.53
2019-05-23T10:32:11.701Z,20.97
2019-05-23T10:34:41.967Z,19.15
2019-05-23T10:37:14.657Z,19.00
2019-05-23T10:39:49.588Z,22.25
2019-05-23T10:42:20.050Z,21.57
2019-05-23T10:44:52.926Z,24.40
2019-05-23T10:47:24.142Z,23.95
2019-05-23T10:49:55.038Z,24.90
2019-05-23T10:52:25.362Z,19.27
2019-05-23T10:54:55.687Z,22.67
2019-05-23T10:57:27.419Z,23.60
2019-05-23T10:59:58.404Z,28.85
2019-05-23T11:02:28.728Z,23.67
2019-05-23T11:04:59.261Z,24.40
2019-05-23T11:07:31.037Z,21.97
2019-05-23T11:10:01.347Z,21.50
2019-05-23T11:12:31.798Z,20.65
2019-05-23T11:15:02.898Z,20.15
2019-05-23T11:17:34.248Z,16.93
2019-05-23T11:20:05.239Z,19.75
2019-05-23T11:22:35.562Z,22.55
2019-05-23T11:25:07.613Z,21.68
2019-05-23T11:27:38.522Z,22.90
2019-05-23T11:30:11.888Z,24.07
2019-05-23T11:32:42.717Z,20.75
2019-05-23T11:35:13.077Z,23.90
2019-05-23T11:37:43.578Z,20.77
2019-05-23T11:40:16.389Z,18.30
2019-05-23T11:42:46.775Z,19.15
2019-05-23T11:45:17.170Z,18.73
2019-05-23T11:47:47.797Z,18.45
2019-05-23T11:50:18.928Z,15.72
2019-05-23T11:52:49.698Z,18.27
2019-05-23T11:55:20.027Z,20.05
2019-05-23T11:57:50.349Z,17.35
2019-05-23T12:00:28.000Z,16.80
2019-05-23T12:02:58.842Z,17.15
2019-05-23T12:05:29.500Z,16.90
2019-05-23T12:07:59.830Z,18.30
2019-05-23T12:10:30.134Z,16.48
2019-05-23T12:13:00.550Z,14.10
2019-05-23T12:15:32.448Z,14.93
2019-05-23T12:18:02.892Z,14.80
2019-05-23T12:20:33.346Z,17.82
2019-05-23T12:23:10.807Z,17.12
2019-05-23T12:25:37.684Z,13.48
2019-05-23T12:28:09.034Z,15.00
2019-05-23T12:30:39.351Z,13.65
2019-05-23T12:33:09.782Z,13.85
2019-05-23T12:35:40.095Z,12.10
2019-05-23T12:38:10.400Z,13.05
2019-05-23T12:40:40.922Z,12.13
2019-05-23T12:43:11.202Z,11.43
2019-05-23T12:45:41.533Z,11.22
2019-05-23T12:48:27.193Z,13.70
2019-05-23T12:50:58.170Z,11.85
2019-05-23T12:53:28.452Z,13.03
2019-05-23T12:55:58.836Z,13.75
2019-05-23T12:58:30.349Z,14.70
2019-05-23T13:01:02.641Z,13.08
2019-05-23T13:03:33.323Z,10.88
2019-05-23T13:06:03.899Z,13.68
2019-05-23T13:08:34.707Z,13.72
2019-05-23T13:11:05.435Z,12.50
2019-05-23T13:13:35.776Z,15.43
2019-05-23T13:16:06.123Z,13.00
2019-05-23T13:18:37.457Z,12.13
2019-05-23T13:21:08.075Z,12.23
2019-05-23T13:23:38.406Z,12.98
2019-05-23T13:26:08.861Z,12.23
2019-05-23T13:28:39.203Z,11.83
2019-05-23T13:31:09.562Z,13.88
2019-05-23T13:33:40.183Z,13.93
2019-05-23T13:36:10.567Z,12.05
2019-05-23T13:38:41.068Z,13.50
2019-05-23T13:41:11.708Z,10.65
2019-05-23T13:43:42.006Z,10.53
2019-05-23T13:46:12.319Z,9.83
2019-05-23T13:48:43.063Z,10.72
2019-05-23T13:51:13.734Z,11.05
2019-05-23T13:53:44.236Z,12.23
2019-05-23T13:56:15.084Z,60.98
2019-05-23T13:58:46.086Z,22.55
2019-05-23T14:01:16.485Z,13.45
2019-05-23T14:03:47.922Z,11.65
2019-05-23T14:06:18.726Z,11.95
2019-05-23T14:08:51.300Z,9.83
2019-05-23T14:11:22.345Z,11.25
2019-05-23T14:13:59.439Z,11.15
2019-05-23T14:16:25.180Z,11.15
2019-05-23T14:18:56.386Z,9.83
2019-05-23T14:21:28.992Z,12.40
2019-05-23T14:23:59.319Z,11.45
2019-05-23T14:26:31.242Z,12.78
2019-05-23T14:29:01.547Z,10.10
2019-05-23T14:31:37.413Z,10.18
2019-05-23T14:34:13.136Z,10.78
2019-05-23T14:37:03.615Z,11.00
2019-05-23T14:39:38.340Z,9.60
2019-05-23T14:42:33.797Z,9.45
2019-05-23T14:45:07.473Z,10.23
2019-05-23T14:48:03.060Z,11.95
2019-05-23T14:51:11.632Z,10.93
2019-05-23T14:53:46.971Z,10.38
2019-05-23T14:56:18.560Z,8.90
2019-05-23T14:58:48.993Z,10.30
2019-05-23T15:01:30.429Z,9.58
2019-05-23T15:04:15.577Z,10.45
2019-05-23T15:06:47.329Z,11.45
2019-05-23T15:09:21.304Z,11.10
2019-05-23T15:11:58.402Z,12.30
2019-05-23T15:14:28.777Z,9.38
2019-05-23T15:16:59.229Z,10.32
2019-05-23T15:19:41.911Z,9.53
2019-05-23T15:22:01.546Z,9.73
2019-05-23T15:24:32.255Z,13.83
2019-05-23T15:27:02.571Z,9.35
2019-05-23T15:29:33.019Z,9.38
2019-05-23T15:32:03.462Z,8.08
2019-05-23T15:34:35.226Z,10.03
2019-05-23T15:37:09.109Z,8.60
2019-05-23T15:39:40.743Z,8.00
2019-05-23T15:42:11.009Z,10.23
2019-05-23T15:44:41.823Z,10.32
2019-05-23T15:47:12.230Z,11.95
2019-05-23T15:49:44.707Z,9.40
2019-05-23T15:52:49.261Z,11.73
2019-05-23T15:55:36.159Z,15.20
2019-05-23T15:58:14.761Z,9.63
2019-05-23T16:00:59.929Z,12.28
2019-05-23T16:04:04.983Z,10.80
2019-05-23T16:06:36.378Z,10.65
2019-05-23T16:09:27.704Z,11.48
2019-05-23T16:11:43.922Z,14.00
2019-05-23T16:14:16.668Z,10.08
2019-05-23T16:16:47.593Z,9.45
2019-05-23T16:19:17.890Z,11.25
2019-05-23T16:21:48.599Z,9.95
2019-05-23T16:24:18.897Z,11.68
2019-05-23T16:26:49.414Z,13.72
2019-05-23T16:29:21.066Z,11.63
2019-05-23T16:31:51.567Z,7.78
2019-05-23T16:34:21.859Z,10.58
2019-05-23T16:36:52.161Z,13.15
2019-05-23T16:39:22.580Z,10.82
2019-05-23T16:41:52.882Z,10.70
2019-05-23T16:44:23.333Z,11.43
2019-05-23T16:46:53.647Z,11.18
2019-05-23T16:49:23.994Z,10.53
2019-05-23T16:51:54.678Z,11.08
2019-05-23T16:54:32.286Z,11.08
2019-05-23T16:57:15.123Z,10.95
2019-05-23T16:59:53.689Z,9.60
2019-05-23T17:02:43.044Z,10.35
2019-05-23T17:05:31.753Z,10.63
2019-05-23T17:08:25.619Z,10.30
2019-05-23T17:11:09.158Z,11.25
2019-05-23T17:13:43.769Z,9.33
2019-05-23T17:16:45.481Z,11.93
2019-05-23T17:19:26.801Z,8.78
2019-05-23T17:22:07.669Z,9.20
2019-05-23T17:24:52.489Z,9.35
2019-05-23T17:27:47.094Z,8.50
2019-05-23T17:30:35.954Z,7.92
2019-05-23T17:33:11.228Z,9.23
2019-05-23T17:35:44.087Z,8.80
2019-05-23T17:38:17.594Z,8.00
2019-05-23T17:40:47.917Z,9.78
2019-05-23T17:43:18.463Z,7.47
2019-05-23T17:45:48.765Z,9.90
2019-05-23T17:48:19.170Z,11.93
2019-05-23T17:50:49.457Z,10.82
2019-05-23T17:53:19.883Z,11.43
2019-05-23T17:55:51.638Z,10.93
2019-05-23T17:58:23.659Z,9.25
2019-05-23T18:00:55.797Z,11.00
2019-05-23T18:03:28.093Z,11.15
2019-05-23T18:06:01.895Z,8.53
2019-05-23T18:08:33.834Z,10.38
2019-05-23T18:11:07.085Z,10.58
2019-05-23T18:13:43.119Z,12.45
2019-05-23T18:16:16.048Z,7.50
2019-05-23T18:18:58.516Z,7.78
2019-05-23T18:21:30.678Z,9.05
2019-05-23T18:24:04.726Z,8.15
2019-05-23T18:26:37.587Z,10.20
2019-05-23T18:29:10.795Z,13.25
2019-05-23T18:31:44.389Z,9.55
2019-05-23T18:34:18.897Z,8.20
2019-05-23T18:36:50.668Z,9.23
2019-05-23T18:39:24.730Z,9.33
2019-05-23T18:41:56.278Z,9.55
2019-05-23T18:44:27.785Z,9.88
2019-05-23T18:47:03.032Z,8.60
2019-05-23T18:49:35.258Z,7.83
2019-05-23T18:52:06.730Z,10.05
2019-05-23T18:54:41.079Z,8.28
2019-05-23T18:57:13.481Z,9.23
2019-05-23T18:59:44.335Z,7.58
2019-05-23T19:02:15.778Z,11.12
2019-05-23T19:04:47.625Z,9.88
2019-05-23T19:07:18.592Z,9.23
2019-05-23T19:09:49.411Z,8.48
2019-05-23T19:12:20.904Z,8.38
2019-05-23T19:14:54.500Z,8.78
2019-05-23T19:17:25.445Z,8.15
2019-05-23T19:19:57.639Z,9.78
2019-05-23T19:22:28.533Z,8.20
2019-05-23T19:24:59.354Z,8.10
2019-05-23T19:27:33.141Z,12.00
2019-05-23T19:30:03.782Z,11.22
2019-05-23T19:32:34.940Z,16.05
2019-05-23T19:35:09.889Z,21.77
2019-05-23T19:37:41.575Z,11.60
2019-05-23T19:40:13.959Z,10.40
2019-05-23T19:42:44.296Z,8.73
2019-05-23T19:45:15.550Z,9.63
2019-05-23T19:47:49.093Z,10.13
2019-05-23T19:50:25.359Z,8.35
2019-05-23T19:52:56.130Z,8.85
2019-05-23T19:55:40.232Z,9.57
2019-05-23T19:58:11.533Z,10.43
2019-05-23T20:00:43.547Z,10.30
2019-05-23T20:03:14.025Z,8.47
2019-05-23T20:05:46.113Z,9.20
2019-05-23T20:08:17.720Z,8.35
2019-05-23T20:10:48.258Z,9.83
2019-05-23T20:13:19.089Z,7.55
2019-05-23T20:15:51.433Z,9.03
2019-05-23T20:18:26.748Z,13.03
2019-05-23T20:21:00.146Z,7.50
2019-05-23T20:23:37.233Z,8.10
2019-05-23T20:26:10.060Z,7.95
2019-05-23T20:28:48.714Z,9.00
2019-05-23T20:31:23.098Z,9.27
2019-05-23T20:33:54.626Z,9.40
2019-05-23T20:36:30.952Z,9.60
2019-05-23T20:39:04.335Z,13.23
2019-05-23T20:41:37.210Z,12.18
2019-05-23T20:44:08.212Z,9.77
2019-05-23T20:46:38.622Z,9.83
2019-05-23T20:49:11.353Z,8.53
2019-05-23T20:51:42.551Z,14.23
2019-05-23T20:54:14.494Z,12.57
2019-05-23T20:56:48.075Z,10.60
2019-05-23T20:59:21.319Z,10.53
2019-05-23T21:01:52.055Z,11.13
2019-05-23T21:04:23.463Z,9.63
2019-05-23T21:06:57.629Z,9.17
2019-05-23T21:09:29.567Z,11.07
2019-05-23T21:12:01.566Z,8.70
2019-05-23T21:14:32.047Z,9.50
2019-05-23T21:17:04.690Z,11.23
2019-05-23T21:19:49.603Z,11.07
2019-05-23T21:22:24.326Z,13.30
2019-05-23T21:25:03.517Z,11.73
2019-05-23T21:27:36.524Z,12.97
2019-05-23T21:30:08.813Z,15.93
2019-05-23T21:32:39.199Z,15.10
2019-05-23T21:35:12.413Z,14.70
2019-05-23T21:37:42.847Z,15.77
2019-05-23T21:40:19.654Z,13.37
2019-05-23T21:42:50.676Z,17.67
2019-05-23T21:45:21.302Z,12.60
2019-05-23T21:47:51.670Z,13.40
2019-05-23T21:50:22.077Z,13.30
2019-05-23T21:52:52.373Z,14.07
2019-05-23T21:55:37.584Z,11.87
2019-05-23T21:58:12.162Z,14.00
