createdAt,value
2019-05-17T09:13:00.032Z,24.0000
2019-05-17T09:13:12.415Z,23.5000
2019-05-17T09:13:22.883Z,23.5000
2019-05-17T09:13:31.284Z,23.6000
2019-05-17T09:13:40.084Z,23.7000
2019-05-17T09:13:58.317Z,23.8000
2019-05-17T09:14:10.468Z,25.0000
2019-05-17T09:14:21.359Z,24.9000
2019-05-17T09:14:29.918Z,24.8000
2019-05-17T09:14:40.091Z,24.7000
2019-05-17T09:14:49.612Z,24.7000
2019-05-17T09:15:00.258Z,24.7000
2019-05-17T09:15:10.074Z,24.7000
2019-05-17T09:15:20.329Z,24.6000
2019-05-17T09:15:29.670Z,24.6000
2019-05-17T09:15:39.941Z,24.6000
2019-05-17T09:15:49.440Z,24.6000
2019-05-17T09:16:00.146Z,24.6000
2019-05-17T09:16:10.690Z,24.5000
2019-05-17T09:16:19.712Z,24.5000
2019-05-17T09:16:30.574Z,24.5000
2019-05-17T09:16:40.087Z,24.4000
2019-05-17T09:16:50.441Z,24.5000
2019-05-17T09:17:00.430Z,24.4000
2019-05-17T09:17:10.281Z,24.4000
2019-05-17T09:17:19.403Z,24.4000
2019-05-17T09:17:29.913Z,24.4000
2019-05-17T09:17:39.597Z,24.4000
2019-05-17T09:17:49.855Z,24.4000
2019-05-17T09:18:00.281Z,24.4000
2019-05-17T09:18:09.913Z,24.3000
2019-05-17T09:18:20.656Z,24.3000
2019-05-17T09:18:30.163Z,24.3000
2019-05-17T09:18:39.448Z,24.3000
2019-05-17T09:18:50.031Z,24.3000
2019-05-17T09:19:00.565Z,24.3000
2019-05-17T09:19:10.100Z,24.3000
2019-05-17T09:19:19.416Z,24.3000
2019-05-17T09:19:29.897Z,24.3000
2019-05-17T09:19:39.474Z,24.3000
2019-05-17T09:19:50.507Z,24.3000
2019-05-17T09:20:00.722Z,24.2000
2019-05-17T09:20:10.697Z,24.2000
2019-05-17T09:20:20.396Z,24.2000
2019-05-17T09:20:29.631Z,24.2000
2019-05-17T09:20:40.241Z,24.2000
2019-05-17T09:20:49.498Z,24.3000
2019-05-17T09:21:00.068Z,24.4000
2019-05-17T09:21:09.697Z,24.5000
2019-05-17T09:21:18.256Z,25.4000
2019-05-17T09:21:26.680Z,25.9000
2019-05-17T09:21:35.087Z,26.3000
2019-05-17T09:21:43.503Z,26.7000
2019-05-17T09:21:51.918Z,27.1000
2019-05-17T09:22:00.327Z,27.5000
2019-05-17T09:22:10.536Z,27.9000
2019-05-17T09:22:19.806Z,28.3000
2019-05-17T09:22:30.419Z,28.7000
2019-05-17T09:22:39.589Z,29.1000
2019-05-17T09:22:48.303Z,29.5000
2019-05-17T09:22:56.715Z,29.9000
2019-05-17T09:23:05.144Z,30.1000
2019-05-17T09:23:13.558Z,30.5000
2019-05-17T09:23:21.960Z,30.7000
2019-05-17T09:23:30.673Z,31.0000
2019-05-17T09:23:39.692Z,30.9000
2019-05-17T09:23:50.224Z,30.6000
2019-05-17T09:23:59.751Z,30.4000
2019-05-17T09:24:10.253Z,30.3000
2019-05-17T09:24:35.339Z,30.2000
2019-05-17T09:24:43.742Z,29.9000
2019-05-17T09:24:52.149Z,29.7000
2019-05-17T09:25:00.562Z,29.5000
2019-05-17T09:25:13.587Z,29.4000
2019-05-17T09:25:23.382Z,29.3000
2019-05-17T09:25:31.802Z,29.2000
2019-05-17T09:25:40.263Z,29.1000
2019-05-17T09:25:50.073Z,29.0000
2019-05-17T09:25:59.522Z,28.9000
2019-05-17T09:26:10.059Z,28.9000
2019-05-17T09:26:19.978Z,28.8000
2019-05-17T09:26:29.412Z,28.7000
2019-05-17T09:26:39.949Z,28.7000
2019-05-17T09:26:49.217Z,28.6000
2019-05-17T09:26:59.857Z,28.5000
2019-05-17T09:39:15.463Z,8.5000
2019-05-17T09:39:23.883Z,17.8000
2019-05-17T09:39:32.360Z,17.6000
2019-05-17T09:39:40.774Z,17.6000
2019-05-17T09:39:49.323Z,17.7000
2019-05-17T09:39:59.700Z,17.8000
2019-05-17T09:40:09.359Z,17.9000
2019-05-17T09:40:20.027Z,18.0000
2019-05-17T09:40:29.270Z,18.1000
2019-05-17T09:40:40.130Z,18.2000
2019-05-17T09:40:50.549Z,18.2000
2019-05-17T09:41:00.014Z,18.3000
2019-05-17T09:41:09.364Z,18.4000
2019-05-17T09:41:19.886Z,17.9000
2019-05-17T09:41:29.319Z,14.9000
2019-05-17T09:41:39.752Z,11.8000
2019-05-17T09:41:50.299Z,9.6000
2019-05-17T09:41:59.597Z,7.6000
2019-05-17T09:42:10.191Z,6.3000
2019-05-17T09:42:20.945Z,5.2000
2019-05-17T09:42:30.088Z,4.4000
2019-05-17T09:42:41.147Z,4.1000
2019-05-17T09:42:50.056Z,3.5000
2019-05-17T09:43:00.523Z,3.3000
2019-05-17T09:43:10.213Z,2.9000
2019-05-17T09:43:20.524Z,2.6000
2019-05-17T09:43:29.647Z,2.2000
2019-05-17T09:43:40.226Z,1.9000
2019-05-17T09:43:49.686Z,1.8000
2019-05-17T09:44:09.600Z,1.6000
2019-05-17T09:44:16.192Z,1.5000
2019-05-17T09:44:25.114Z,1.3000
2019-05-17T09:44:33.621Z,1.2000
2019-05-17T09:44:42.643Z,1.2000
2019-05-17T09:44:51.120Z,1.1000
2019-05-17T09:45:00.390Z,1.0000
2019-05-17T09:45:09.654Z,1.0000
2019-05-17T09:45:20.206Z,1.0000
2019-05-17T09:45:30.606Z,0.9000
2019-05-17T09:45:40.396Z,0.9000
2019-05-17T09:45:50.667Z,0.9000
2019-05-17T09:46:01.689Z,0.8000
2019-05-17T09:46:10.807Z,0.8000
2019-05-17T09:46:19.786Z,0.9000
2019-05-17T09:46:30.283Z,0.9000
2019-05-17T09:46:39.565Z,0.9000
