createdAt,value
2023-03-27T00:02:14.922Z,7.30
2023-03-27T00:06:21.088Z,7.20
2023-03-27T00:10:28.973Z,7.20
2023-03-27T00:14:32.302Z,7.20
2023-03-27T00:18:37.728Z,7.20
2023-03-27T00:22:41.062Z,7.10
2023-03-27T00:26:45.721Z,7.10
2023-03-27T00:30:52.478Z,7.10
2023-03-27T00:34:58.341Z,7.10
2023-03-27T00:39:05.288Z,7.10
2023-03-27T00:43:26.236Z,7.10
2023-03-27T00:47:36.322Z,7.10
2023-03-27T00:51:41.228Z,7.10
2023-03-27T00:55:47.485Z,7.10
2023-03-27T00:59:55.759Z,7.10
2023-03-27T01:04:05.250Z,7.20
2023-03-27T01:08:15.672Z,7.20
2023-03-27T01:12:34.970Z,7.10
2023-03-27T01:16:49.718Z,7.10
2023-03-27T01:21:20.612Z,7.10
2023-03-27T01:25:43.207Z,7.10
2023-03-27T01:30:07.946Z,7.00
2023-03-27T01:34:39.414Z,7.00
2023-03-27T01:39:20.701Z,7.10
2023-03-27T01:43:31.570Z,7.10
2023-03-27T01:47:43.851Z,7.10
2023-03-27T01:51:51.212Z,7.10
2023-03-27T01:56:01.599Z,7.10
2023-03-27T02:00:17.403Z,7.10
2023-03-27T02:04:26.622Z,7.00
2023-03-27T02:08:37.144Z,6.90
2023-03-27T02:12:58.150Z,7.00
2023-03-27T02:17:13.407Z,7.00
2023-03-27T02:21:17.048Z,7.00
2023-03-27T02:25:25.820Z,7.00
2023-03-27T02:29:50.439Z,6.90
2023-03-27T02:34:18.602Z,6.90
2023-03-27T02:38:32.095Z,6.90
2023-03-27T02:42:43.014Z,7.00
2023-03-27T02:46:53.251Z,7.00
2023-03-27T02:51:03.910Z,7.00
2023-03-27T02:55:11.631Z,7.00
2023-03-27T02:59:28.488Z,7.00
2023-03-27T03:03:41.797Z,7.00
2023-03-27T03:07:49.106Z,7.00
2023-03-27T03:12:03.968Z,7.10
2023-03-27T03:16:10.354Z,7.00
2023-03-27T03:20:16.813Z,7.00
2023-03-27T03:24:21.967Z,7.00
2023-03-27T03:28:26.189Z,6.90
2023-03-27T03:32:38.939Z,6.70
2023-03-27T03:36:45.099Z,6.30
2023-03-27T03:40:52.744Z,6.10
2023-03-27T03:44:55.954Z,6.00
2023-03-27T03:48:59.481Z,5.80
2023-03-27T03:53:04.232Z,5.60
2023-03-27T03:57:10.282Z,5.40
2023-03-27T04:01:15.554Z,5.40
2023-03-27T04:05:19.112Z,5.30
2023-03-27T04:09:23.696Z,5.20
2023-03-27T04:13:29.484Z,5.20
2023-03-27T04:17:33.625Z,5.10
2023-03-27T04:21:37.859Z,5.00
2023-03-27T04:25:42.656Z,4.90
2023-03-27T04:29:54.321Z,4.80
2023-03-27T04:33:57.445Z,4.70
2023-03-27T04:38:01.831Z,4.60
2023-03-27T04:42:09.176Z,4.50
2023-03-27T04:46:12.229Z,4.40
2023-03-27T04:50:16.540Z,4.40
2023-03-27T04:54:19.636Z,4.40
2023-03-27T04:58:26.406Z,4.30
2023-03-27T05:02:31.354Z,4.30
2023-03-27T05:06:54.623Z,4.20
2023-03-27T05:10:58.757Z,4.20
2023-03-27T05:15:07.074Z,4.10
2023-03-27T05:19:10.157Z,4.10
2023-03-27T05:23:14.386Z,4.10
2023-03-27T05:27:17.413Z,4.10
2023-03-27T05:31:26.348Z,4.10
2023-03-27T05:35:32.170Z,4.10
2023-03-27T05:39:36.629Z,4.10
2023-03-27T05:43:39.635Z,3.90
2023-03-27T05:47:51.124Z,3.80
2023-03-27T05:51:54.461Z,3.70
2023-03-27T05:56:03.119Z,3.60
2023-03-27T06:00:18.878Z,3.50
2023-03-27T06:04:23.340Z,3.40
2023-03-27T06:08:30.167Z,3.30
2023-03-27T06:12:33.607Z,3.20
2023-03-27T06:16:36.984Z,3.20
2023-03-27T06:20:42.902Z,3.20
2023-03-27T06:24:46.725Z,3.20
2023-03-27T06:28:50.059Z,3.30
2023-03-27T06:32:55.262Z,3.50
2023-03-27T06:37:06.798Z,3.50
2023-03-27T06:41:11.832Z,3.70
2023-03-27T06:45:14.866Z,3.70
2023-03-27T06:49:17.943Z,3.90
2023-03-27T06:53:28.033Z,4.00
2023-03-27T06:57:38.101Z,4.10
2023-03-27T07:01:46.798Z,4.10
2023-03-27T07:05:51.599Z,4.10
2023-03-27T07:09:57.546Z,4.00
2023-03-27T07:14:01.005Z,4.10
2023-03-27T07:18:08.413Z,4.10
2023-03-27T07:22:14.472Z,4.20
2023-03-27T07:26:18.897Z,4.20
2023-03-27T07:30:22.396Z,4.30
2023-03-27T07:34:25.761Z,4.40
2023-03-27T07:38:31.087Z,4.40
2023-03-27T07:42:37.345Z,4.50
2023-03-27T07:46:46.835Z,4.60
2023-03-27T07:50:54.402Z,4.70
2023-03-27T07:54:59.192Z,4.90
2023-03-27T07:59:04.182Z,5.00
2023-03-27T08:03:08.849Z,5.00
2023-03-27T08:07:13.478Z,5.00
2023-03-27T08:11:29.600Z,5.10
2023-03-27T08:15:39.409Z,5.10
2023-03-27T08:19:45.576Z,5.20
2023-03-27T08:23:48.807Z,5.30
2023-03-27T08:27:52.284Z,5.20
2023-03-27T08:31:57.048Z,5.10
2023-03-27T08:36:01.361Z,4.90
2023-03-27T08:40:15.296Z,4.80
2023-03-27T08:44:21.405Z,4.80
2023-03-27T08:48:32.011Z,4.80
2023-03-27T08:52:39.042Z,4.90
2023-03-27T08:56:42.122Z,5.10
2023-03-27T09:00:46.198Z,5.00
2023-03-27T09:04:59.278Z,4.90
2023-03-27T09:09:07.621Z,5.00
2023-03-27T09:13:16.633Z,5.00
2023-03-27T09:17:24.526Z,5.10
2023-03-27T09:21:38.019Z,5.20
2023-03-27T09:25:45.563Z,5.30
2023-03-27T09:30:05.284Z,5.30
2023-03-27T09:34:14.783Z,5.30
2023-03-27T09:38:28.093Z,5.90
2023-03-27T09:42:39.823Z,7.10
2023-03-27T09:46:48.580Z,8.10
2023-03-27T09:50:51.627Z,8.80
2023-03-27T09:54:56.863Z,8.30
2023-03-27T09:59:01.670Z,7.60
2023-03-27T10:03:08.186Z,7.70
2023-03-27T10:07:24.685Z,8.00
2023-03-27T10:11:33.156Z,7.50
2023-03-27T10:15:38.830Z,7.50
2023-03-27T10:19:46.119Z,7.40
2023-03-27T10:23:52.573Z,7.60
2023-03-27T10:28:09.169Z,8.20
2023-03-27T10:32:12.224Z,8.60
2023-03-27T10:36:16.880Z,8.60
2023-03-27T10:40:24.880Z,8.40
2023-03-27T10:44:31.738Z,8.30
2023-03-27T10:48:47.198Z,7.60
2023-03-27T10:53:01.410Z,7.00
2023-03-27T10:57:09.108Z,7.00
2023-03-27T11:01:19.605Z,6.90
2023-03-27T11:05:29.088Z,6.90
2023-03-27T11:09:37.892Z,6.70
2023-03-27T11:13:45.850Z,7.60
2023-03-27T11:17:59.544Z,8.20
2023-03-27T11:22:10.043Z,8.80
2023-03-27T11:26:15.877Z,9.00
2023-03-27T11:30:32.066Z,8.60
2023-03-27T11:34:41.657Z,8.80
2023-03-27T11:38:51.742Z,8.80
2023-03-27T11:42:54.900Z,8.30
2023-03-27T11:47:29.644Z,7.90
2023-03-27T11:51:49.275Z,7.70
2023-03-27T11:56:10.818Z,7.70
2023-03-27T12:00:26.156Z,7.70
2023-03-27T12:04:45.543Z,7.10
2023-03-27T12:09:12.989Z,7.00
2023-03-27T12:13:58.315Z,7.30
2023-03-27T12:18:18.308Z,7.50
2023-03-27T12:22:29.751Z,7.10
2023-03-27T12:27:05.534Z,6.90
2023-03-27T12:31:28.700Z,7.10
2023-03-27T12:35:37.250Z,7.30
2023-03-27T12:39:50.288Z,7.50
2023-03-27T12:43:58.985Z,7.50
2023-03-27T12:48:24.954Z,7.50
2023-03-27T12:52:29.179Z,7.60
2023-03-27T12:56:38.122Z,7.90
2023-03-27T13:00:43.394Z,8.40
2023-03-27T13:05:27.600Z,8.70
2023-03-27T13:09:54.134Z,8.60
2023-03-27T13:14:30.381Z,8.30
2023-03-27T13:19:00.468Z,8.10
2023-03-27T13:23:25.702Z,8.10
2023-03-27T13:27:46.325Z,8.30
2023-03-27T13:32:10.441Z,8.40
2023-03-27T13:36:19.973Z,8.50
2023-03-27T13:40:27.881Z,7.70
2023-03-27T13:44:52.154Z,6.80
2023-03-27T13:49:14.480Z,6.50
2023-03-27T13:53:35.398Z,6.50
2023-03-27T13:57:54.012Z,6.80
2023-03-27T14:02:13.164Z,7.20
2023-03-27T14:06:54.513Z,7.90
2023-03-27T14:11:09.874Z,8.10
2023-03-27T14:15:36.035Z,8.10
2023-03-27T14:20:19.276Z,8.50
2023-03-27T14:24:33.678Z,8.30
2023-03-27T14:28:51.591Z,8.00
2023-03-27T14:33:04.285Z,8.00
2023-03-27T14:37:29.379Z,7.80
2023-03-27T14:41:33.319Z,6.80
2023-03-27T14:45:58.624Z,5.70
2023-03-27T14:50:02.732Z,5.90
2023-03-27T14:54:11.763Z,6.10
2023-03-27T14:58:19.442Z,6.60
2023-03-27T15:02:32.831Z,6.90
2023-03-27T15:06:38.490Z,7.10
2023-03-27T15:10:41.783Z,7.30
2023-03-27T15:14:45.084Z,7.50
2023-03-27T15:19:00.427Z,7.40
2023-03-27T15:23:10.016Z,7.10
2023-03-27T15:27:20.962Z,6.80
2023-03-27T15:31:29.887Z,6.50
2023-03-27T15:35:38.322Z,6.10
2023-03-27T15:40:07.225Z,6.00
2023-03-27T15:44:13.471Z,5.90
2023-03-27T15:48:21.886Z,5.70
2023-03-27T15:52:36.527Z,5.50
2023-03-27T15:56:48.636Z,5.30
2023-03-27T16:00:54.870Z,5.10
2023-03-27T16:05:01.486Z,5.30
2023-03-27T16:09:18.048Z,5.80
2023-03-27T16:13:30.164Z,6.00
2023-03-27T16:17:39.490Z,6.50
2023-03-27T16:21:58.403Z,6.80
2023-03-27T16:26:05.076Z,7.10
2023-03-27T16:30:23.469Z,7.20
2023-03-27T16:34:26.694Z,6.90
2023-03-27T16:38:35.471Z,6.60
2023-03-27T16:42:39.982Z,6.20
2023-03-27T16:46:46.618Z,5.80
2023-03-27T16:50:51.461Z,5.50
2023-03-27T16:54:56.000Z,5.30
2023-03-27T16:59:00.689Z,5.20
2023-03-27T17:03:05.213Z,5.00
2023-03-27T17:07:08.324Z,4.90
2023-03-27T17:11:16.746Z,4.80
2023-03-27T17:15:21.609Z,4.80
2023-03-27T17:19:24.779Z,4.80
2023-03-27T17:23:27.870Z,4.80
2023-03-27T17:27:35.352Z,4.60
2023-03-27T17:31:40.126Z,4.40
2023-03-27T17:35:43.419Z,4.10
2023-03-27T17:39:47.791Z,4.00
2023-03-27T17:43:50.972Z,3.80
2023-03-27T17:47:55.547Z,3.70
2023-03-27T17:51:58.703Z,3.60
2023-03-27T17:56:01.766Z,3.50
2023-03-27T18:00:06.503Z,3.50
2023-03-27T18:04:18.524Z,3.40
2023-03-27T18:08:21.860Z,3.30
2023-03-27T18:12:24.960Z,3.20
2023-03-27T18:16:28.347Z,3.10
2023-03-27T18:20:32.810Z,3.10
2023-03-27T18:24:39.107Z,3.00
2023-03-27T18:28:47.003Z,3.00
2023-03-27T18:32:50.270Z,2.90
2023-03-27T18:36:58.571Z,2.90
2023-03-27T18:41:04.424Z,2.80
2023-03-27T18:45:09.621Z,2.80
2023-03-27T18:49:23.810Z,2.80
2023-03-27T18:53:29.561Z,2.80
2023-03-27T18:57:34.386Z,2.80
2023-03-27T19:01:40.648Z,2.70
2023-03-27T19:05:45.269Z,2.60
2023-03-27T19:09:49.717Z,2.60
2023-03-27T19:13:52.809Z,2.50
2023-03-27T19:17:56.371Z,2.40
2023-03-27T19:22:02.290Z,2.30
2023-03-27T19:26:11.849Z,2.30
2023-03-27T19:30:18.446Z,2.30
2023-03-27T19:34:32.657Z,2.40
2023-03-27T19:38:40.127Z,2.60
2023-03-27T19:42:48.455Z,2.80
2023-03-27T19:46:55.998Z,2.90
2023-03-27T19:51:06.084Z,3.10
2023-03-27T19:55:09.896Z,3.20
2023-03-27T19:59:29.833Z,3.10
2023-03-27T20:03:35.340Z,2.90
2023-03-27T20:07:39.013Z,2.80
2023-03-27T20:11:46.720Z,2.70
2023-03-27T20:15:56.014Z,2.70
2023-03-27T20:20:02.011Z,2.60
2023-03-27T20:24:13.793Z,2.50
2023-03-27T20:28:17.114Z,2.50
2023-03-27T20:32:29.046Z,2.50
2023-03-27T20:36:33.413Z,2.40
2023-03-27T20:44:58.889Z,2.40
2023-03-27T20:49:03.571Z,2.50
2023-03-27T20:53:10.166Z,2.60
2023-03-27T20:57:13.261Z,2.70
2023-03-27T21:01:21.987Z,2.70
2023-03-27T21:05:30.853Z,2.70
2023-03-27T21:09:33.859Z,2.80
2023-03-27T21:13:38.108Z,2.90
2023-03-27T21:17:42.331Z,2.90
2023-03-27T21:21:49.645Z,2.90
2023-03-27T21:25:55.470Z,2.90
2023-03-27T21:30:02.838Z,3.00
2023-03-27T21:34:10.908Z,2.90
2023-03-27T21:38:16.096Z,2.80
2023-03-27T21:42:21.712Z,2.80
2023-03-27T21:46:24.875Z,2.60
2023-03-27T21:50:31.326Z,2.50
2023-03-27T21:54:36.101Z,2.50
2023-03-27T21:58:44.362Z,2.40
2023-03-27T22:02:47.568Z,2.30
2023-03-27T22:06:52.364Z,2.30
2023-03-27T22:11:00.119Z,2.30
2023-03-27T22:15:03.451Z,2.20
2023-03-27T22:19:08.546Z,2.10
2023-03-27T22:23:12.892Z,2.10
2023-03-27T22:27:19.393Z,2.10
2023-03-27T22:31:23.101Z,2.10
2023-03-27T22:35:26.511Z,2.00
2023-03-27T22:39:29.758Z,2.00
2023-03-27T22:43:35.300Z,2.00
2023-03-27T22:47:40.878Z,2.00
2023-03-27T22:51:44.275Z,2.10
2023-03-27T22:55:49.454Z,2.20
2023-03-27T22:59:54.370Z,2.30
2023-03-27T23:03:59.686Z,2.20
2023-03-27T23:08:08.876Z,2.10
2023-03-27T23:12:16.516Z,2.00
2023-03-27T23:16:24.878Z,1.90
2023-03-27T23:20:28.470Z,1.90
2023-03-27T23:24:34.729Z,1.90
2023-03-27T23:28:40.431Z,1.90
2023-03-27T23:32:45.238Z,1.80
2023-03-27T23:36:51.207Z,1.80
2023-03-27T23:40:57.877Z,1.90
2023-03-27T23:45:02.256Z,1.90
2023-03-27T23:49:06.729Z,1.80
2023-03-27T23:53:11.174Z,1.80
2023-03-27T23:57:16.640Z,1.80
