createdAt,value
2023-03-30T00:01:41.698Z,81.50
2023-03-30T00:06:44.155Z,81.90
2023-03-30T00:11:47.938Z,81.70
2023-03-30T00:16:50.549Z,81.70
2023-03-30T00:21:53.920Z,81.80
2023-03-30T00:26:56.360Z,82.10
2023-03-30T00:31:58.746Z,82.30
2023-03-30T00:37:01.290Z,82.50
2023-03-30T00:42:03.730Z,82.40
2023-03-30T00:47:06.102Z,82.70
2023-03-30T00:52:11.077Z,83.10
2023-03-30T00:57:14.333Z,83.00
2023-03-30T01:02:17.036Z,83.10
2023-03-30T01:07:19.544Z,84.10
2023-03-30T01:12:22.037Z,83.70
2023-03-30T01:17:37.145Z,83.60
2023-03-30T01:23:27.484Z,84.80
2023-03-30T01:28:51.844Z,85.60
2023-03-30T01:34:15.198Z,85.50
2023-03-30T01:39:39.646Z,89.80
2023-03-30T01:44:45.030Z,90.30
2023-03-30T01:49:56.374Z,90.20
2023-03-30T01:55:09.038Z,90.00
2023-03-30T02:00:16.016Z,91.90
2023-03-30T02:05:19.640Z,92.90
2023-03-30T02:10:27.113Z,93.70
2023-03-30T02:15:44.514Z,94.60
2023-03-30T02:20:49.502Z,95.50
2023-03-30T02:25:51.845Z,96.50
2023-03-30T02:30:54.576Z,98.50
2023-03-30T02:36:10.001Z,99.90
2023-03-30T02:41:31.220Z,99.90
2023-03-30T02:46:42.811Z,99.90
2023-03-30T02:52:02.979Z,99.90
2023-03-30T02:57:36.489Z,99.90
2023-03-30T03:03:05.069Z,99.90
2023-03-30T03:08:08.753Z,99.90
2023-03-30T03:13:14.272Z,99.90
2023-03-30T03:18:18.668Z,99.90
2023-03-30T03:23:21.630Z,99.90
2023-03-30T03:28:27.796Z,99.90
2023-03-30T03:33:36.777Z,99.90
2023-03-30T03:38:44.847Z,99.90
2023-03-30T03:43:49.002Z,99.90
2023-03-30T03:48:54.522Z,99.90
2023-03-30T03:53:56.979Z,99.90
2023-03-30T03:59:00.588Z,99.90
2023-03-30T04:04:02.957Z,99.90
2023-03-30T04:09:05.367Z,99.90
2023-03-30T04:14:26.225Z,99.90
2023-03-30T04:20:06.192Z,99.90
2023-03-30T04:25:36.397Z,99.90
2023-03-30T04:31:01.781Z,99.90
2023-03-30T04:36:23.268Z,99.90
2023-03-30T04:41:36.103Z,99.90
2023-03-30T04:46:51.898Z,99.90
2023-03-30T04:52:21.015Z,99.90
2023-03-30T04:57:34.273Z,99.90
2023-03-30T05:02:59.874Z,99.90
2023-03-30T05:08:19.484Z,99.90
2023-03-30T05:13:50.627Z,99.90
2023-03-30T05:19:22.225Z,99.90
2023-03-30T05:24:34.475Z,99.90
2023-03-30T05:29:36.826Z,99.90
2023-03-30T05:34:57.919Z,99.90
2023-03-30T05:40:23.297Z,99.90
2023-03-30T05:45:48.400Z,99.90
2023-03-30T05:51:09.610Z,99.90
2023-03-30T05:56:27.331Z,99.90
2023-03-30T06:01:49.927Z,99.90
2023-03-30T06:06:53.137Z,99.90
2023-03-30T06:11:56.480Z,99.90
2023-03-30T06:17:00.655Z,99.90
2023-03-30T06:22:03.093Z,99.90
2023-03-30T06:27:14.581Z,99.90
2023-03-30T06:32:17.024Z,99.90
2023-03-30T06:37:25.276Z,99.90
2023-03-30T06:42:28.009Z,99.90
2023-03-30T06:47:44.926Z,99.90
2023-03-30T06:52:48.498Z,99.90
2023-03-30T06:57:50.975Z,99.90
2023-03-30T07:02:55.972Z,99.90
2023-03-30T07:08:08.506Z,99.90
2023-03-30T07:13:14.177Z,99.90
2023-03-30T07:18:18.071Z,99.90
2023-03-30T07:23:21.793Z,99.90
2023-03-30T07:28:27.077Z,99.90
2023-03-30T07:33:29.721Z,99.90
2023-03-30T07:38:35.376Z,99.90
2023-03-30T07:43:42.011Z,99.90
2023-03-30T07:48:44.524Z,99.90
2023-03-30T07:53:48.321Z,99.90
2023-03-30T07:58:59.610Z,99.90
2023-03-30T08:04:07.431Z,99.90
2023-03-30T08:09:12.761Z,99.90
2023-03-30T08:14:16.034Z,99.90
2023-03-30T08:19:18.469Z,99.90
2023-03-30T08:24:21.140Z,99.90
2023-03-30T08:29:23.672Z,99.90
2023-03-30T08:34:26.424Z,99.90
2023-03-30T08:39:31.902Z,99.90
2023-03-30T08:44:46.679Z,99.90
2023-03-30T08:50:09.547Z,99.90
2023-03-30T08:55:24.479Z,99.90
2023-03-30T09:00:51.562Z,99.90
2023-03-30T09:06:12.198Z,99.90
2023-03-30T09:11:31.700Z,99.90
2023-03-30T09:16:48.611Z,99.90
2023-03-30T09:21:53.712Z,99.90
2023-03-30T09:27:08.104Z,99.90
2023-03-30T09:32:22.615Z,99.90
2023-03-30T09:37:27.244Z,99.90
2023-03-30T09:43:09.308Z,99.90
2023-03-30T09:48:12.143Z,99.90
2023-03-30T09:53:26.290Z,99.90
2023-03-30T09:58:32.611Z,99.90
2023-03-30T10:03:35.948Z,99.90
2023-03-30T10:08:52.223Z,99.90
2023-03-30T10:13:54.521Z,99.00
2023-03-30T10:19:02.228Z,98.30
2023-03-30T10:24:14.567Z,98.40
2023-03-30T10:29:19.666Z,99.00
2023-03-30T10:34:28.514Z,99.10
2023-03-30T10:39:33.591Z,99.50
2023-03-30T10:44:41.576Z,99.90
2023-03-30T10:50:07.632Z,99.70
2023-03-30T10:55:26.232Z,99.90
2023-03-30T11:00:35.976Z,99.90
2023-03-30T11:05:42.717Z,99.40
2023-03-30T11:10:50.647Z,99.10
2023-03-30T11:16:37.844Z,96.90
2023-03-30T11:22:05.504Z,94.10
2023-03-30T11:27:22.020Z,92.50
2023-03-30T11:32:53.030Z,92.50
2023-03-30T11:38:05.822Z,92.60
2023-03-30T11:43:11.754Z,93.10
2023-03-30T11:48:36.360Z,92.90
2023-03-30T11:53:44.533Z,93.00
2023-03-30T11:58:53.673Z,93.40
2023-03-30T12:04:15.551Z,93.10
2023-03-30T12:09:27.748Z,93.10
2023-03-30T12:14:48.033Z,93.20
2023-03-30T12:20:15.582Z,93.70
2023-03-30T12:25:50.177Z,93.90
2023-03-30T12:31:00.183Z,93.50
2023-03-30T12:36:31.168Z,93.40
2023-03-30T12:41:50.151Z,92.80
2023-03-30T12:47:12.215Z,92.70
2023-03-30T12:52:39.053Z,92.70
2023-03-30T12:58:29.709Z,92.30
2023-03-30T13:03:40.412Z,92.30
2023-03-30T13:08:43.680Z,91.90
2023-03-30T13:13:56.746Z,91.00
2023-03-30T13:19:15.435Z,90.20
2023-03-30T13:24:36.886Z,90.10
2023-03-30T13:29:39.442Z,90.60
2023-03-30T13:34:46.704Z,90.90
2023-03-30T13:40:09.674Z,91.60
2023-03-30T13:45:12.168Z,91.70
2023-03-30T13:50:28.605Z,92.30
2023-03-30T13:55:35.583Z,92.40
2023-03-30T14:00:49.783Z,92.80
2023-03-30T14:05:52.489Z,93.10
2023-03-30T14:10:55.272Z,93.40
2023-03-30T14:15:58.796Z,93.90
2023-03-30T14:21:04.127Z,93.90
2023-03-30T14:26:14.587Z,93.80
2023-03-30T14:31:21.248Z,93.70
2023-03-30T14:36:23.765Z,94.30
2023-03-30T14:41:30.161Z,93.60
2023-03-30T14:46:42.507Z,92.60
2023-03-30T14:51:48.549Z,91.40
2023-03-30T14:56:59.520Z,86.90
2023-03-30T15:02:03.710Z,86.10
2023-03-30T15:07:06.475Z,86.70
2023-03-30T15:12:12.617Z,88.60
2023-03-30T15:17:22.798Z,89.10
2023-03-30T15:22:36.324Z,89.80
2023-03-30T15:27:39.452Z,90.50
2023-03-30T15:32:43.554Z,91.70
2023-03-30T15:37:59.065Z,91.70
2023-03-30T15:43:21.052Z,92.40
2023-03-30T15:48:28.750Z,91.70
2023-03-30T15:53:41.271Z,92.70
2023-03-30T15:58:43.679Z,93.00
2023-03-30T16:04:00.184Z,93.50
2023-03-30T16:09:02.662Z,93.80
2023-03-30T16:14:07.294Z,94.00
2023-03-30T16:19:14.900Z,94.50
2023-03-30T16:24:17.171Z,94.50
2023-03-30T16:29:23.534Z,94.60
2023-03-30T16:34:25.898Z,95.60
2023-03-30T16:39:29.746Z,94.50
2023-03-30T16:44:32.106Z,95.50
2023-03-30T16:49:34.381Z,96.80
2023-03-30T16:54:36.681Z,96.90
2023-03-30T16:59:38.998Z,97.30
2023-03-30T17:04:41.282Z,97.50
2023-03-30T17:09:43.589Z,97.60
2023-03-30T17:14:45.882Z,97.60
2023-03-30T17:19:48.689Z,98.20
2023-03-30T17:24:51.356Z,98.10
2023-03-30T17:29:53.611Z,98.50
2023-03-30T17:34:55.902Z,98.70
2023-03-30T17:39:58.234Z,98.70
2023-03-30T17:45:00.603Z,98.80
2023-03-30T17:50:11.583Z,99.40
2023-03-30T17:55:15.640Z,99.90
2023-03-30T18:00:26.327Z,99.90
2023-03-30T18:05:31.026Z,99.40
2023-03-30T18:10:36.961Z,99.70
2023-03-30T18:15:39.410Z,97.70
2023-03-30T18:20:44.991Z,99.90
2023-03-30T18:25:48.126Z,99.90
2023-03-30T18:30:53.275Z,99.90
2023-03-30T18:36:04.815Z,99.90
2023-03-30T18:41:11.114Z,99.90
2023-03-30T18:46:13.509Z,99.90
2023-03-30T18:51:15.947Z,99.90
2023-03-30T18:56:18.320Z,99.90
2023-03-30T19:01:20.686Z,99.90
2023-03-30T19:06:23.006Z,99.90
2023-03-30T19:11:26.712Z,99.90
2023-03-30T19:16:29.364Z,99.90
2023-03-30T19:21:31.817Z,99.90
2023-03-30T19:26:35.169Z,99.90
2023-03-30T19:31:37.499Z,99.90
2023-03-30T19:36:39.820Z,99.90
2023-03-30T19:41:42.105Z,99.90
2023-03-30T19:46:44.470Z,99.90
2023-03-30T19:51:47.869Z,99.90
2023-03-30T19:56:51.018Z,99.90
2023-03-30T20:01:53.330Z,99.90
2023-03-30T20:06:56.247Z,99.90
2023-03-30T20:11:58.802Z,99.90
2023-03-30T20:17:01.654Z,99.90
2023-03-30T20:22:04.145Z,99.90
2023-03-30T20:27:06.966Z,99.90
2023-03-30T20:32:09.413Z,99.90
2023-03-30T20:37:11.951Z,99.90
2023-03-30T20:42:14.342Z,99.90
2023-03-30T20:47:17.682Z,99.90
2023-03-30T20:52:20.169Z,99.90
2023-03-30T20:57:23.894Z,99.90
2023-03-30T21:02:26.285Z,99.90
2023-03-30T21:07:29.756Z,99.90
2023-03-30T21:12:32.081Z,99.90
2023-03-30T21:17:34.402Z,99.90
2023-03-30T21:22:37.209Z,99.90
2023-03-30T21:27:39.754Z,99.90
2023-03-30T21:32:42.127Z,99.90
2023-03-30T21:37:44.437Z,99.90
2023-03-30T21:42:46.767Z,99.90
2023-03-30T21:47:49.061Z,99.90
2023-03-30T21:52:57.926Z,99.90
2023-03-30T21:58:00.222Z,99.90
2023-03-30T22:03:02.621Z,99.90
2023-03-30T22:08:05.275Z,99.90
2023-03-30T22:13:08.961Z,99.90
2023-03-30T22:18:11.203Z,99.90
2023-03-30T22:23:13.967Z,99.90
2023-03-30T22:28:16.331Z,99.90
2023-03-30T22:33:19.384Z,99.90
2023-03-30T22:38:21.680Z,99.90
2023-03-30T22:43:23.971Z,99.90
2023-03-30T22:48:26.298Z,99.90
2023-03-30T22:53:30.232Z,99.90
2023-03-30T22:58:32.561Z,99.90
2023-03-30T23:03:34.883Z,99.90
2023-03-30T23:08:37.416Z,99.90
2023-03-30T23:13:42.050Z,99.90
2023-03-30T23:18:44.497Z,99.90
2023-03-30T23:23:47.011Z,99.90
2023-03-30T23:28:49.232Z,99.90
2023-03-30T23:33:51.683Z,99.90
2023-03-30T23:38:56.978Z,99.90
2023-03-30T23:43:59.313Z,99.90
2023-03-30T23:49:03.621Z,99.90
2023-03-30T23:54:07.057Z,99.90
2023-03-30T23:59:10.844Z,99.90
