createdAt,value
2022-09-14T00:01:25.767Z,98572.22
2022-09-14T00:03:55.080Z,98578.41
2022-09-14T00:06:22.380Z,98578.41
2022-09-14T00:08:51.075Z,98572.91
2022-09-14T00:11:18.781Z,98571.88
2022-09-14T00:13:46.207Z,98568.28
2022-09-14T00:16:21.459Z,98571.03
2022-09-14T00:18:52.499Z,98563.25
2022-09-14T00:21:20.521Z,98552.69
2022-09-14T00:23:48.037Z,98558.44
2022-09-14T00:26:16.698Z,98554.13
2022-09-14T00:28:47.961Z,98554.84
2022-09-14T00:31:15.728Z,98553.81
2022-09-14T00:33:43.959Z,98557.50
2022-09-14T00:36:15.371Z,98550.59
2022-09-14T00:38:43.184Z,98537.56
2022-09-14T00:41:15.266Z,98545.50
2022-09-14T00:43:51.576Z,98547.22
2022-09-14T00:46:18.831Z,98543.69
2022-09-14T00:48:46.095Z,98544.06
2022-09-14T00:51:14.396Z,98541.41
2022-09-14T00:53:42.139Z,98536.25
2022-09-14T00:56:09.707Z,98525.88
2022-09-14T00:58:37.167Z,98524.25
2022-09-14T01:01:04.678Z,98523.22
2022-09-14T01:03:32.009Z,98523.31
2022-09-14T01:06:09.040Z,98519.91
2022-09-14T01:08:41.675Z,98528.69
2022-09-14T01:11:18.291Z,98525.09
2022-09-14T01:14:03.844Z,98519.91
2022-09-14T01:16:36.575Z,98514.72
2022-09-14T01:19:14.953Z,98516.59
2022-09-14T01:21:42.899Z,98513.13
2022-09-14T01:24:22.318Z,98513.13
2022-09-14T01:27:01.917Z,98511.22
2022-09-14T01:29:29.756Z,98525.31
2022-09-14T01:31:56.798Z,98513.88
2022-09-14T01:34:46.985Z,98514.91
2022-09-14T01:37:19.645Z,98507.72
2022-09-14T01:39:50.619Z,98508.47
2022-09-14T01:42:18.851Z,98499.03
2022-09-14T01:44:48.237Z,98506.22
2022-09-14T01:47:28.868Z,98498.16
2022-09-14T01:49:58.631Z,98498.00
2022-09-14T01:52:28.696Z,98494.47
2022-09-14T01:54:59.233Z,98492.72
2022-09-14T01:57:48.031Z,98490.06
2022-09-14T02:00:18.282Z,98488.28
2022-09-14T02:02:52.696Z,98485.50
2022-09-14T02:05:25.168Z,98473.16
2022-09-14T02:07:52.369Z,98476.84
2022-09-14T02:10:20.040Z,98478.53
2022-09-14T02:12:47.320Z,98474.94
2022-09-14T02:15:15.505Z,98476.84
2022-09-14T02:17:43.226Z,98477.88
2022-09-14T02:20:15.380Z,98472.69
2022-09-14T02:22:42.726Z,98481.38
2022-09-14T02:25:10.085Z,98466.44
2022-09-14T02:27:37.981Z,98471.84
2022-09-14T02:30:05.265Z,98468.50
2022-09-14T02:32:32.457Z,98463.53
2022-09-14T02:35:18.650Z,98464.59
2022-09-14T02:37:54.968Z,98464.78
2022-09-14T02:40:36.335Z,98466.56
2022-09-14T02:43:03.557Z,98462.97
2022-09-14T02:45:49.654Z,98462.78
2022-09-14T02:48:17.219Z,98455.97
2022-09-14T02:50:50.673Z,98455.13
2022-09-14T02:53:18.036Z,98455.25
2022-09-14T02:55:48.745Z,98456.16
2022-09-14T02:58:16.496Z,98456.09
2022-09-14T03:00:45.613Z,98450.88
2022-09-14T03:03:13.896Z,98442.03
2022-09-14T03:05:41.725Z,98448.03
2022-09-14T03:08:10.578Z,98434.81
2022-09-14T03:10:38.044Z,98442.94
2022-09-14T03:13:05.689Z,98445.88
2022-09-14T03:15:33.243Z,98442.38
2022-09-14T03:18:00.323Z,98439.88
2022-09-14T03:20:28.686Z,98436.34
2022-09-14T03:22:56.094Z,98439.88
2022-09-14T03:25:23.397Z,98436.34
2022-09-14T03:27:51.703Z,98434.56
2022-09-14T03:30:19.085Z,98436.06
2022-09-14T03:32:46.263Z,98427.94
2022-09-14T03:35:14.199Z,98429.53
2022-09-14T03:37:42.449Z,98423.19
2022-09-14T03:40:10.570Z,98422.34
2022-09-14T03:42:41.912Z,98419.84
2022-09-14T03:45:09.493Z,98415.59
2022-09-14T03:47:36.534Z,98413.88
2022-09-14T03:50:03.904Z,98420.88
2022-09-14T03:52:31.265Z,98423.53
2022-09-14T03:54:58.420Z,98417.28
2022-09-14T03:57:25.640Z,98420.66
2022-09-14T03:59:52.935Z,98420.66
2022-09-14T04:02:20.836Z,98420.66
2022-09-14T04:04:48.555Z,98416.16
2022-09-14T04:07:15.974Z,98411.59
2022-09-14T04:09:43.572Z,98424.53
2022-09-14T04:12:10.810Z,98420.00
2022-09-14T04:14:37.985Z,98407.41
2022-09-14T04:17:05.222Z,98411.84
2022-09-14T04:19:37.697Z,98406.34
2022-09-14T04:22:05.546Z,98410.59
2022-09-14T04:24:32.868Z,98410.03
2022-09-14T04:27:00.501Z,98408.56
2022-09-14T04:29:30.615Z,98410.91
2022-09-14T04:31:58.170Z,98414.78
2022-09-14T04:34:25.975Z,98411.84
2022-09-14T04:36:53.493Z,98411.00
2022-09-14T04:39:20.719Z,98415.88
2022-09-14T04:41:48.682Z,98411.03
2022-09-14T04:44:16.066Z,98411.75
2022-09-14T04:46:46.636Z,98403.63
2022-09-14T04:49:15.587Z,98417.59
2022-09-14T04:51:42.850Z,98413.06
2022-09-14T04:54:10.268Z,98421.84
2022-09-14T04:56:37.797Z,98424.19
2022-09-14T04:59:05.898Z,98421.03
2022-09-14T05:01:34.941Z,98414.25
2022-09-14T05:04:02.678Z,98422.13
2022-09-14T05:06:32.003Z,98416.72
2022-09-14T05:09:00.205Z,98415.16
2022-09-14T05:11:29.287Z,98424.69
2022-09-14T05:13:57.445Z,98421.63
2022-09-14T05:16:26.488Z,98427.13
2022-09-14T05:18:55.115Z,98429.34
2022-09-14T05:21:22.997Z,98431.47
2022-09-14T05:24:15.024Z,98432.09
2022-09-14T05:26:43.685Z,98424.28
2022-09-14T05:29:12.727Z,98424.56
2022-09-14T05:31:39.942Z,98421.63
2022-09-14T05:34:07.326Z,98424.06
2022-09-14T05:36:35.843Z,98421.81
2022-09-14T05:39:03.580Z,98414.19
2022-09-14T05:41:30.935Z,98417.38
2022-09-14T05:44:01.124Z,98410.69
2022-09-14T05:46:28.534Z,98422.78
2022-09-14T05:48:55.681Z,98423.19
2022-09-14T05:51:24.966Z,98418.84
2022-09-14T05:53:53.866Z,98420.00
2022-09-14T05:56:21.828Z,98418.09
2022-09-14T05:58:49.293Z,98414.41
2022-09-14T06:01:16.465Z,98416.22
2022-09-14T06:03:44.101Z,98423.63
2022-09-14T06:06:12.341Z,98421.50
2022-09-14T06:08:39.709Z,98414.00
2022-09-14T06:11:08.394Z,98415.78
2022-09-14T06:13:36.177Z,98418.41
2022-09-14T06:16:04.374Z,98411.94
2022-09-14T06:18:32.478Z,98417.88
2022-09-14T06:20:59.892Z,98420.44
2022-09-14T06:23:28.976Z,98420.53
2022-09-14T06:25:56.817Z,98417.13
2022-09-14T06:28:24.913Z,98408.25
2022-09-14T06:30:52.535Z,98411.81
2022-09-14T06:33:20.849Z,98415.97
2022-09-14T06:35:58.671Z,98409.59
2022-09-14T06:38:26.294Z,98412.41
2022-09-14T06:41:00.931Z,98406.56
2022-09-14T06:43:29.468Z,98405.50
2022-09-14T06:46:00.569Z,98402.53
2022-09-14T06:48:28.838Z,98397.50
2022-09-14T06:50:56.158Z,98400.81
2022-09-14T06:53:23.449Z,98394.94
2022-09-14T06:55:51.250Z,98402.91
2022-09-14T06:58:19.009Z,98395.78
2022-09-14T07:00:46.407Z,98409.78
2022-09-14T07:03:16.072Z,98395.13
2022-09-14T07:05:43.754Z,98399.56
2022-09-14T07:08:12.432Z,98399.38
2022-09-14T07:10:40.300Z,98395.66
2022-09-14T07:13:07.665Z,98400.34
2022-09-14T07:15:34.992Z,98402.81
2022-09-14T07:18:02.653Z,98403.25
2022-09-14T07:20:30.229Z,98397.34
2022-09-14T07:22:57.443Z,98401.66
2022-09-14T07:25:24.951Z,98393.63
2022-09-14T07:27:52.125Z,98391.38
2022-09-14T07:30:19.345Z,98385.03
2022-09-14T07:32:46.647Z,98384.41
2022-09-14T07:35:13.930Z,98379.84
2022-09-14T07:37:41.065Z,98390.31
2022-09-14T07:40:10.026Z,98384.59
2022-09-14T07:42:38.132Z,98382.47
2022-09-14T07:45:05.922Z,98385.84
2022-09-14T07:47:33.173Z,98382.03
2022-09-14T07:50:00.723Z,98383.16
2022-09-14T07:52:27.953Z,98387.06
2022-09-14T07:54:56.381Z,98387.81
2022-09-14T07:57:39.377Z,98380.38
2022-09-14T08:00:11.861Z,98380.38
2022-09-14T08:02:39.093Z,98380.09
2022-09-14T08:05:06.397Z,98382.66
2022-09-14T08:07:33.736Z,98378.38
2022-09-14T08:10:02.301Z,98373.28
2022-09-14T08:12:30.039Z,98377.19
2022-09-14T08:14:57.788Z,98369.31
2022-09-14T08:17:25.331Z,98369.75
2022-09-14T08:19:52.809Z,98374.50
2022-09-14T08:22:20.828Z,98366.59
2022-09-14T08:24:47.989Z,98366.06
2022-09-14T08:27:17.254Z,98363.63
2022-09-14T08:29:44.504Z,98364.19
2022-09-14T08:32:12.861Z,98361.44
2022-09-14T08:34:39.962Z,98363.25
2022-09-14T08:37:07.434Z,98354.16
2022-09-14T08:39:34.426Z,98364.56
2022-09-14T08:42:02.691Z,98363.22
2022-09-14T08:44:31.858Z,98359.00
2022-09-14T08:47:03.353Z,98362.66
2022-09-14T08:49:37.125Z,98361.69
2022-09-14T08:52:04.932Z,98360.97
2022-09-14T08:54:33.505Z,98357.00
2022-09-14T08:57:07.517Z,98366.06
2022-09-14T08:59:37.484Z,98363.59
2022-09-14T09:02:18.425Z,98363.59
2022-09-14T09:04:57.579Z,98359.19
2022-09-14T09:07:43.174Z,98359.19
2022-09-14T09:10:12.293Z,98355.03
2022-09-14T09:12:51.393Z,98362.13
2022-09-14T09:15:21.950Z,98354.75
2022-09-14T09:17:53.324Z,98355.69
2022-09-14T09:20:23.712Z,98364.06
2022-09-14T09:22:55.252Z,98355.38
2022-09-14T09:25:24.099Z,98358.13
2022-09-14T09:27:51.606Z,98364.28
2022-09-14T09:30:18.797Z,98361.91
2022-09-14T09:32:46.571Z,98360.38
2022-09-14T09:35:37.244Z,98356.34
2022-09-14T09:38:17.205Z,98343.28
2022-09-14T09:40:47.359Z,98349.84
2022-09-14T09:43:28.699Z,98350.66
2022-09-14T09:46:01.763Z,98348.38
2022-09-14T09:48:33.739Z,98349.91
2022-09-14T09:51:03.845Z,98351.72
2022-09-14T09:53:32.821Z,98348.31
2022-09-14T09:56:00.370Z,98355.81
2022-09-14T09:58:28.173Z,98350.50
2022-09-14T10:00:57.217Z,98279.91
2022-09-14T10:03:29.400Z,98356.19
2022-09-14T10:06:02.172Z,98354.38
2022-09-14T10:08:35.060Z,98360.88
2022-09-14T10:11:03.472Z,98360.19
2022-09-14T10:13:38.558Z,98354.63
2022-09-14T10:16:16.600Z,98365.59
2022-09-14T10:18:48.837Z,98354.97
2022-09-14T10:21:18.062Z,98349.22
2022-09-14T10:23:45.602Z,98358.16
2022-09-14T10:26:13.023Z,98348.88
2022-09-14T10:28:42.424Z,98350.78
2022-09-14T10:31:15.712Z,98359.00
2022-09-14T10:33:43.229Z,98357.81
2022-09-14T10:36:17.968Z,98356.34
2022-09-14T10:38:46.130Z,98350.56
2022-09-14T10:41:32.196Z,98351.78
2022-09-14T10:44:05.724Z,98344.53
2022-09-14T10:46:51.843Z,98341.13
2022-09-14T10:49:26.062Z,98341.38
2022-09-14T10:51:53.902Z,98349.34
2022-09-14T10:54:21.443Z,98351.44
2022-09-14T10:56:51.609Z,98351.06
2022-09-14T10:59:19.768Z,98359.84
2022-09-14T11:02:04.337Z,98356.09
2022-09-14T11:05:07.516Z,98352.13
2022-09-14T11:07:39.095Z,98358.63
2022-09-14T11:10:09.443Z,98356.19
2022-09-14T11:12:48.881Z,98353.78
2022-09-14T11:15:29.004Z,98352.28
2022-09-14T11:18:11.317Z,98351.41
2022-09-14T11:20:51.258Z,98350.41
2022-09-14T11:23:24.506Z,98346.16
2022-09-14T11:25:56.772Z,98355.16
2022-09-14T11:28:27.995Z,98348.88
2022-09-14T11:30:56.750Z,98308.50
2022-09-14T11:33:26.912Z,98351.88
2022-09-14T11:36:00.974Z,98350.28
2022-09-14T11:38:42.009Z,98343.81
2022-09-14T11:41:12.285Z,98344.53
2022-09-14T11:43:48.759Z,98346.56
2022-09-14T11:46:16.206Z,98342.81
2022-09-14T11:48:46.192Z,98346.16
2022-09-14T11:51:16.002Z,98346.06
2022-09-14T11:53:43.728Z,98341.66
2022-09-14T11:56:23.619Z,98341.53
2022-09-14T11:58:51.059Z,98334.59
2022-09-14T12:01:44.606Z,98339.19
2022-09-14T12:04:15.881Z,98341.41
2022-09-14T12:06:50.516Z,98342.28
2022-09-14T12:09:17.663Z,98339.16
2022-09-14T12:11:45.594Z,98334.91
2022-09-14T12:14:14.269Z,98340.59
2022-09-14T12:17:00.114Z,98331.81
2022-09-14T12:19:27.625Z,98330.09
2022-09-14T12:21:55.372Z,98340.38
2022-09-14T12:24:23.404Z,98329.25
2022-09-14T12:26:50.752Z,98325.88
2022-09-14T12:29:27.036Z,98331.84
2022-09-14T12:31:55.125Z,98324.59
2022-09-14T12:34:23.526Z,98320.19
2022-09-14T12:36:50.499Z,98327.25
2022-09-14T12:39:28.907Z,98326.56
2022-09-14T12:41:56.092Z,98322.19
2022-09-14T12:44:34.130Z,98319.88
2022-09-14T12:47:19.910Z,98321.47
2022-09-14T12:49:49.011Z,98318.75
2022-09-14T12:52:42.762Z,98315.94
2022-09-14T12:55:31.482Z,98321.88
2022-09-14T12:58:06.147Z,98315.88
2022-09-14T13:00:45.257Z,98319.50
2022-09-14T13:03:47.821Z,98319.31
2022-09-14T13:06:15.249Z,98310.41
2022-09-14T13:08:46.420Z,98315.84
2022-09-14T13:11:24.324Z,98317.00
2022-09-14T13:13:51.705Z,98315.13
2022-09-14T13:16:23.091Z,98314.41
2022-09-14T13:18:50.473Z,98317.81
2022-09-14T13:21:22.624Z,98316.63
2022-09-14T13:23:50.040Z,98314.50
2022-09-14T13:26:22.071Z,98320.44
2022-09-14T13:28:52.866Z,98312.59
2022-09-14T13:31:28.024Z,98319.50
2022-09-14T13:33:55.994Z,98221.19
2022-09-14T13:36:25.550Z,98305.63
2022-09-14T13:38:53.870Z,98300.03
2022-09-14T13:41:25.150Z,98304.53
2022-09-14T13:43:55.308Z,98295.34
2022-09-14T13:46:24.394Z,98296.59
2022-09-14T13:48:52.489Z,98296.94
2022-09-14T13:51:25.334Z,98300.59
2022-09-14T13:53:54.082Z,98297.56
2022-09-14T13:56:21.191Z,98292.75
2022-09-14T13:58:50.163Z,98298.34
2022-09-14T14:01:25.547Z,98296.63
2022-09-14T14:03:53.213Z,98304.75
2022-09-14T14:06:22.057Z,98298.69
2022-09-14T14:09:09.128Z,98301.25
2022-09-14T14:11:41.808Z,98308.25
2022-09-14T14:14:30.783Z,98304.34
2022-09-14T14:17:13.987Z,98307.50
2022-09-14T14:19:41.510Z,98312.59
2022-09-14T14:22:14.659Z,98314.78
2022-09-14T14:25:09.197Z,98307.06
2022-09-14T14:27:30.328Z,98308.50
2022-09-14T14:29:58.542Z,98317.94
2022-09-14T14:32:26.053Z,98309.84
2022-09-14T14:34:53.868Z,98308.75
2022-09-14T14:37:21.976Z,98309.94
2022-09-14T14:39:49.962Z,98312.38
2022-09-14T14:42:17.330Z,98312.97
2022-09-14T14:44:45.318Z,98315.13
2022-09-14T14:47:13.488Z,98309.56
2022-09-14T14:49:40.516Z,98304.38
2022-09-14T14:52:07.746Z,98301.84
2022-09-14T14:54:35.319Z,98297.63
2022-09-14T14:57:02.670Z,98308.59
2022-09-14T14:59:31.228Z,98303.66
2022-09-14T15:01:58.637Z,98298.31
2022-09-14T15:04:25.950Z,98306.69
2022-09-14T15:06:53.877Z,98304.75
2022-09-14T15:09:23.065Z,98306.69
2022-09-14T15:11:51.106Z,98299.66
2022-09-14T15:14:19.846Z,98292.66
2022-09-14T15:16:49.047Z,98297.72
2022-09-14T15:19:16.763Z,98289.28
2022-09-14T15:21:44.117Z,98304.63
2022-09-14T15:24:11.462Z,98297.59
2022-09-14T15:26:38.862Z,98295.06
2022-09-14T15:29:06.548Z,98297.72
2022-09-14T15:31:33.781Z,98296.91
2022-09-14T15:34:00.989Z,98294.44
2022-09-14T15:36:40.914Z,98298.31
2022-09-14T15:39:10.358Z,98293.25
2022-09-14T15:41:37.939Z,98302.19
2022-09-14T15:44:05.672Z,98299.75
2022-09-14T15:46:33.549Z,98300.84
2022-09-14T15:49:04.750Z,98302.06
2022-09-14T15:51:33.914Z,98296.03
2022-09-14T15:54:01.852Z,98295.19
2022-09-14T15:56:29.406Z,98295.19
2022-09-14T15:59:00.158Z,98296.03
2022-09-14T16:01:28.149Z,98299.50
2022-09-14T16:04:01.667Z,98287.22
2022-09-14T16:06:29.383Z,98292.63
2022-09-14T16:08:57.806Z,98292.63
2022-09-14T16:11:25.452Z,98289.13
2022-09-14T16:13:54.154Z,98292.72
2022-09-14T16:16:21.498Z,98286.47
2022-09-14T16:18:50.417Z,98286.47
2022-09-14T16:21:22.461Z,98288.28
2022-09-14T16:23:51.130Z,98279.59
2022-09-14T16:26:20.870Z,98276.19
2022-09-14T16:28:49.230Z,98275.38
2022-09-14T16:31:20.947Z,98276.19
2022-09-14T16:33:49.697Z,98274.38
2022-09-14T16:36:19.921Z,98272.59
2022-09-14T16:38:47.262Z,98270.88
2022-09-14T16:41:15.183Z,98269.06
2022-09-14T16:43:42.801Z,98263.75
2022-09-14T16:46:14.643Z,98266.16
2022-09-14T16:48:43.914Z,98255.44
2022-09-14T16:51:11.993Z,98259.19
2022-09-14T16:53:41.286Z,98259.44
2022-09-14T16:56:09.806Z,98254.09
2022-09-14T16:58:37.888Z,98250.47
2022-09-14T17:01:08.713Z,98248.78
2022-09-14T17:03:36.790Z,98252.44
2022-09-14T17:06:04.907Z,98242.75
2022-09-14T17:08:33.163Z,98245.41
2022-09-14T17:11:00.621Z,98247.22
2022-09-14T17:13:28.214Z,98242.66
2022-09-14T17:16:06.046Z,98253.75
2022-09-14T17:18:34.165Z,98250.38
2022-09-14T17:21:03.174Z,98243.38
2022-09-14T17:23:30.623Z,98238.41
2022-09-14T17:25:58.058Z,98244.09
2022-09-14T17:28:26.721Z,98241.44
2022-09-14T17:30:55.504Z,98248.66
2022-09-14T17:33:24.388Z,98242.25
2022-09-14T17:35:52.709Z,98246.63
2022-09-14T17:38:21.913Z,98245.06
2022-09-14T17:40:49.639Z,98240.69
2022-09-14T17:43:19.330Z,98246.75
2022-09-14T17:45:55.154Z,98170.75
2022-09-14T17:48:22.924Z,98234.44
2022-09-14T17:50:50.196Z,98233.69
2022-09-14T17:53:17.550Z,98233.69
2022-09-14T17:55:44.910Z,98227.56
2022-09-14T17:58:14.442Z,98228.25
2022-09-14T18:00:46.415Z,98230.44
2022-09-14T18:03:14.143Z,98228.97
2022-09-14T18:05:41.750Z,98218.50
2022-09-14T18:08:11.729Z,98226.91
2022-09-14T18:10:39.332Z,98221.63
2022-09-14T18:13:06.399Z,98219.78
2022-09-14T18:15:38.218Z,98214.97
2022-09-14T18:18:07.503Z,98223.06
2022-09-14T18:20:35.225Z,98215.81
2022-09-14T18:23:02.329Z,98217.28
2022-09-14T18:25:30.076Z,98214.38
2022-09-14T18:27:57.922Z,98223.44
2022-09-14T18:30:25.386Z,98219.78
2022-09-14T18:32:53.046Z,98213.25
2022-09-14T18:35:21.057Z,98216.38
2022-09-14T18:37:48.119Z,98212.16
2022-09-14T18:40:20.013Z,98204.44
2022-09-14T18:42:48.828Z,98200.22
2022-09-14T18:45:16.157Z,98205.75
2022-09-14T18:47:44.350Z,98203.56
2022-09-14T18:50:12.015Z,98198.47
2022-09-14T18:52:39.235Z,98203.28
2022-09-14T18:55:09.936Z,98196.31
2022-09-14T18:57:37.713Z,98191.34
2022-09-14T19:00:05.319Z,98188.69
2022-09-14T19:02:32.567Z,98186.19
2022-09-14T19:05:00.087Z,98177.66
2022-09-14T19:07:27.834Z,98182.59
2022-09-14T19:09:58.900Z,98172.19
2022-09-14T19:12:26.482Z,98170.19
2022-09-14T19:14:54.053Z,98129.38
2022-09-14T19:17:21.405Z,98172.47
2022-09-14T19:19:49.664Z,98170.66
2022-09-14T19:22:17.189Z,98167.38
2022-09-14T19:24:44.643Z,98167.63
2022-09-14T19:27:12.161Z,98171.13
2022-09-14T19:29:39.498Z,98163.88
2022-09-14T19:32:06.806Z,98158.22
2022-09-14T19:34:34.098Z,98154.34
2022-09-14T19:37:01.321Z,98149.53
2022-09-14T19:39:28.925Z,98153.41
2022-09-14T19:41:56.928Z,98147.88
2022-09-14T19:44:24.383Z,98146.16
2022-09-14T19:46:51.545Z,98155.09
2022-09-14T19:49:23.955Z,98147.47
2022-09-14T19:51:51.433Z,98153.63
2022-09-14T19:54:18.917Z,98154.50
2022-09-14T19:56:46.888Z,98147.72
2022-09-14T19:59:14.770Z,98148.69
2022-09-14T20:01:42.334Z,98158.56
2022-09-14T20:04:11.004Z,98150.72
2022-09-14T20:06:40.585Z,98156.03
2022-09-14T20:09:09.426Z,98139.50
2022-09-14T20:11:38.156Z,98142.16
2022-09-14T20:14:06.078Z,98147.34
2022-09-14T20:16:35.264Z,98144.56
2022-09-14T20:19:04.721Z,98143.59
2022-09-14T20:21:31.923Z,98154.22
2022-09-14T20:24:17.708Z,98142.91
2022-09-14T20:26:46.466Z,98145.06
2022-09-14T20:29:14.461Z,98136.63
2022-09-14T20:31:41.579Z,98137.25
2022-09-14T20:34:09.246Z,98135.78
2022-09-14T20:36:36.741Z,98129.63
2022-09-14T20:39:04.129Z,98123.72
2022-09-14T20:41:34.534Z,98126.50
2022-09-14T20:44:02.364Z,98121.78
2022-09-14T20:46:32.009Z,98124.56
2022-09-14T20:48:59.363Z,98126.59
2022-09-14T20:51:26.797Z,98123.09
2022-09-14T20:53:56.290Z,98120.09
2022-09-14T20:56:26.865Z,98119.25
2022-09-14T20:58:58.406Z,98118.63
2022-09-14T21:01:27.656Z,98120.59
2022-09-14T21:03:55.528Z,98057.06
2022-09-14T21:06:24.141Z,98114.53
2022-09-14T21:08:52.047Z,98111.88
2022-09-14T21:11:26.634Z,98108.03
2022-09-14T21:13:55.313Z,98108.88
2022-09-14T21:16:24.948Z,98096.22
2022-09-14T21:18:53.883Z,98104.91
2022-09-14T21:21:21.490Z,98093.66
2022-09-14T21:23:48.978Z,98093.66
2022-09-14T21:26:16.753Z,98095.25
2022-09-14T21:28:44.033Z,98078.00
2022-09-14T21:31:12.642Z,98075.38
2022-09-14T21:33:41.090Z,98073.91
2022-09-14T21:36:19.173Z,98069.78
2022-09-14T21:38:50.178Z,98081.72
2022-09-14T21:41:18.739Z,98074.25
2022-09-14T21:43:46.293Z,98070.38
2022-09-14T21:46:13.823Z,98067.34
2022-09-14T21:48:41.079Z,98065.03
2022-09-14T21:51:15.270Z,98067.56
2022-09-14T21:53:44.665Z,98068.28
2022-09-14T21:56:11.924Z,98066.47
2022-09-14T21:58:39.423Z,98069.78
2022-09-14T22:01:06.696Z,98070.53
2022-09-14T22:03:34.222Z,98053.63
2022-09-14T22:06:03.008Z,98052.31
2022-09-14T22:08:31.333Z,98052.31
2022-09-14T22:11:02.439Z,98043.50
2022-09-14T22:13:30.379Z,98044.09
2022-09-14T22:15:57.821Z,98044.00
2022-09-14T22:18:25.418Z,98042.31
2022-09-14T22:20:56.708Z,98041.69
2022-09-14T22:23:24.440Z,98043.50
2022-09-14T22:25:51.915Z,98042.19
2022-09-14T22:28:19.777Z,98030.22
2022-09-14T22:30:55.005Z,98031.28
2022-09-14T22:33:23.578Z,98032.00
2022-09-14T22:35:59.018Z,98025.53
2022-09-14T22:38:27.777Z,98029.66
2022-09-14T22:40:57.380Z,98022.53
2022-09-14T22:43:24.981Z,98022.63
2022-09-14T22:45:52.641Z,98022.53
2022-09-14T22:48:20.978Z,98015.41
2022-09-14T22:50:48.821Z,98013.84
2022-09-14T22:53:16.627Z,98021.19
2022-09-14T22:55:44.972Z,98020.22
2022-09-14T22:58:14.244Z,98019.25
2022-09-14T23:00:42.361Z,98006.97
2022-09-14T23:03:10.259Z,98011.28
2022-09-14T23:05:37.935Z,98012.16
2022-09-14T23:08:06.246Z,98007.69
2022-09-14T23:10:37.285Z,98008.19
2022-09-14T23:13:04.690Z,97998.41
2022-09-14T23:15:32.377Z,98003.59
2022-09-14T23:17:59.507Z,97989.25
2022-09-14T23:20:26.804Z,97991.16
2022-09-14T23:22:54.455Z,97988.88
2022-09-14T23:25:21.920Z,97992.50
2022-09-14T23:27:49.263Z,97995.16
2022-09-14T23:30:16.942Z,97991.28
2022-09-14T23:32:44.121Z,97992.97
2022-09-14T23:35:11.813Z,97994.78
2022-09-14T23:37:39.456Z,97987.78
2022-09-14T23:40:07.078Z,97987.91
2022-09-14T23:42:34.499Z,97993.19
2022-09-14T23:45:01.941Z,97994.19
2022-09-14T23:47:30.451Z,97985.13
2022-09-14T23:49:58.129Z,97986.81
2022-09-14T23:52:25.491Z,97983.94
2022-09-14T23:54:52.911Z,97989.00
2022-09-14T23:57:20.639Z,97993.22
2022-09-14T23:59:48.170Z,97992.97
