createdAt,value
2022-10-13T08:16:02.703Z,20.27
2022-10-13T08:16:27.039Z,20.75
2022-10-13T08:16:52.978Z,21.63
2022-10-13T08:17:16.751Z,22.20
2022-10-13T08:17:39.724Z,19.77
2022-10-13T08:18:02.351Z,22.70
2022-10-13T08:18:25.092Z,23.58
2022-10-13T08:18:48.168Z,21.30
2022-10-13T08:19:10.860Z,22.42
2022-10-13T08:19:33.719Z,22.83
2022-10-13T08:19:56.469Z,21.95
2022-10-13T08:20:19.239Z,26.63
2022-10-13T08:20:43.937Z,19.67
2022-10-13T08:21:39.321Z,20.77
2022-10-13T08:22:00.165Z,21.50
2022-10-13T08:22:27.343Z,21.38
2022-10-13T08:22:53.526Z,22.73
2022-10-13T08:23:16.703Z,24.95
2022-10-13T08:23:39.490Z,22.80
2022-10-13T08:24:02.126Z,27.63
2022-10-13T08:24:24.799Z,26.67
2022-10-13T08:24:47.595Z,26.02
2022-10-13T08:25:11.264Z,22.85
2022-10-13T08:25:38.150Z,18.88
2022-10-13T08:26:00.866Z,20.75
2022-10-13T08:26:24.479Z,21.88
2022-10-13T08:26:47.521Z,25.80
2022-10-13T08:27:10.899Z,24.13
2022-10-13T08:27:50.232Z,28.75
2022-10-13T08:28:17.652Z,24.90
2022-10-13T08:28:48.614Z,23.25
2022-10-13T08:29:23.082Z,25.27
2022-10-13T08:29:46.472Z,22.60
2022-10-13T08:30:10.684Z,24.92
2022-10-13T08:30:33.522Z,27.15
2022-10-13T08:30:59.310Z,25.23
2022-10-13T08:31:22.313Z,22.58
2022-10-13T08:31:46.778Z,22.70
2022-10-13T08:32:09.557Z,25.92
2022-10-13T08:32:32.274Z,22.42
2022-10-13T08:32:54.969Z,24.60
2022-10-13T08:33:17.730Z,26.52
2022-10-13T08:33:41.635Z,23.70
2022-10-13T08:34:04.440Z,23.73
2022-10-13T08:34:27.260Z,21.73
2022-10-13T08:34:49.984Z,26.27
2022-10-13T08:35:12.717Z,24.05
2022-10-13T08:35:35.429Z,24.00
2022-10-13T08:35:58.246Z,28.00
2022-10-13T08:36:21.009Z,25.42
2022-10-13T08:36:43.973Z,29.38
2022-10-13T08:37:06.681Z,24.70
2022-10-13T08:37:30.340Z,28.92
2022-10-13T08:37:53.061Z,34.47
2022-10-13T08:38:15.840Z,27.52
2022-10-13T08:38:38.573Z,29.77
2022-10-13T08:39:01.281Z,30.23
2022-10-13T08:39:24.392Z,25.58
2022-10-13T08:39:47.709Z,32.95
2022-10-13T08:40:13.607Z,30.48
2022-10-13T08:40:36.655Z,31.63
2022-10-13T08:40:59.531Z,31.83
2022-10-13T08:41:24.842Z,32.17
2022-10-13T08:41:47.624Z,31.52
2022-10-13T08:42:14.692Z,28.98
2022-10-13T08:42:37.420Z,28.73
2022-10-13T08:43:00.678Z,27.98
2022-10-13T08:43:23.721Z,31.70
2022-10-13T08:44:33.037Z,31.73
2022-10-13T08:45:16.021Z,28.45
2022-10-13T08:46:03.019Z,24.45
2022-10-13T08:46:27.914Z,24.88
2022-10-13T08:46:54.410Z,25.27
2022-10-13T08:47:23.761Z,24.10
2022-10-13T08:47:47.996Z,24.83
2022-10-13T08:48:12.705Z,24.70
2022-10-13T08:48:36.322Z,26.35
2022-10-13T08:48:59.335Z,28.65
2022-10-13T08:49:22.052Z,27.80
2022-10-13T08:49:46.399Z,32.03
2022-10-13T08:50:13.464Z,31.13
2022-10-13T08:50:37.230Z,26.60
2022-10-13T08:51:01.138Z,26.50
2022-10-13T08:51:23.924Z,27.60
2022-10-13T08:51:46.665Z,24.40
2022-10-13T08:52:10.684Z,25.85
2022-10-13T08:52:48.500Z,28.30
2022-10-13T08:53:12.718Z,29.33
2022-10-13T08:53:37.122Z,30.42
2022-10-13T08:53:59.856Z,28.67
2022-10-13T08:54:22.551Z,29.10
2022-10-13T08:54:45.279Z,27.42
2022-10-13T08:55:11.539Z,27.38
2022-10-13T08:55:37.900Z,36.38
2022-10-13T08:56:02.620Z,36.88
2022-10-13T08:56:26.213Z,37.45
2022-10-13T08:56:51.117Z,30.52
2022-10-13T08:57:13.994Z,31.70
2022-10-13T08:57:38.035Z,31.95
2022-10-13T08:58:00.934Z,30.52
2022-10-13T08:58:28.109Z,29.47
2022-10-13T08:58:51.950Z,31.33
2022-10-13T08:59:16.012Z,30.63
2022-10-13T08:59:38.721Z,31.15
2022-10-13T09:00:01.515Z,30.75
2022-10-13T09:00:24.204Z,30.45
2022-10-13T09:00:47.014Z,30.25
2022-10-13T09:01:29.675Z,32.40
2022-10-13T09:02:14.310Z,36.25
2022-10-13T09:02:57.109Z,33.92
2022-10-13T09:03:45.365Z,30.38
2022-10-13T09:04:17.127Z,33.08
2022-10-13T09:04:41.706Z,37.30
2022-10-13T09:05:04.999Z,37.97
2022-10-13T09:05:33.165Z,32.45
2022-10-13T09:06:09.586Z,39.50
2022-10-13T09:06:33.409Z,38.55
2022-10-13T09:06:57.167Z,34.17
2022-10-13T09:07:21.649Z,34.47
2022-10-13T09:07:44.814Z,33.58
2022-10-13T09:08:10.248Z,34.47
2022-10-13T09:08:36.693Z,32.25
2022-10-13T09:09:00.306Z,33.22
2022-10-13T09:09:23.040Z,34.70
2022-10-13T09:09:45.889Z,36.65
2022-10-13T09:10:09.760Z,35.83
2022-10-13T09:10:33.165Z,35.25
2022-10-13T09:10:55.914Z,37.97
2022-10-13T09:11:18.724Z,41.05
2022-10-13T09:11:42.489Z,41.13
2022-10-13T09:12:05.401Z,41.72
2022-10-13T09:12:28.136Z,44.05
2022-10-13T09:12:51.734Z,44.28
2022-10-13T09:13:14.463Z,41.03
2022-10-13T09:13:37.148Z,40.58
2022-10-13T09:14:01.017Z,36.55
2022-10-13T09:14:25.215Z,41.22
2022-10-13T09:14:58.459Z,46.28
2022-10-13T09:15:21.289Z,41.03
2022-10-13T09:15:44.700Z,38.17
2022-10-13T09:16:08.249Z,39.22
2022-10-13T09:16:34.740Z,38.05
2022-10-13T09:17:05.962Z,36.53
2022-10-13T09:17:30.239Z,38.85
2022-10-13T09:18:09.405Z,35.40
2022-10-13T09:18:32.497Z,36.03
2022-10-13T09:18:55.304Z,34.30
2022-10-13T09:19:23.941Z,35.33
2022-10-13T09:19:57.236Z,33.38
2022-10-13T09:20:21.610Z,35.42
2022-10-13T09:20:44.266Z,34.28
2022-10-13T09:21:20.061Z,35.90
2022-10-13T09:21:42.794Z,34.50
2022-10-13T09:22:15.055Z,36.80
2022-10-13T09:22:38.892Z,38.08
2022-10-13T09:23:03.710Z,36.13
2022-10-13T09:23:27.834Z,34.78
2022-10-13T09:23:51.435Z,33.55
2022-10-13T09:24:15.859Z,31.00
2022-10-13T09:24:38.630Z,35.90
2022-10-13T09:25:17.555Z,34.42
2022-10-13T09:25:41.084Z,32.72
2022-10-13T09:26:07.735Z,38.72
2022-10-13T09:26:30.809Z,36.13
2022-10-13T09:27:04.809Z,39.80
2022-10-13T09:27:27.509Z,35.17
2022-10-13T09:27:52.029Z,35.63
2022-10-13T09:28:17.671Z,33.17
2022-10-13T09:28:40.524Z,33.08
2022-10-13T09:29:08.214Z,31.30
2022-10-13T09:29:30.911Z,38.17
2022-10-13T09:29:53.644Z,36.15
2022-10-13T09:30:26.439Z,37.15
2022-10-13T09:30:49.259Z,32.67
2022-10-13T09:31:15.512Z,31.13
2022-10-13T09:31:38.259Z,37.53
2022-10-13T09:32:15.362Z,32.10
2022-10-13T09:32:41.141Z,31.52
2022-10-13T09:33:16.489Z,32.78
2022-10-13T09:33:39.184Z,36.28
2022-10-13T09:34:03.264Z,32.90
2022-10-13T09:34:26.406Z,34.92
2022-10-13T09:34:49.283Z,31.17
2022-10-13T09:35:20.409Z,31.90
2022-10-13T09:35:44.525Z,35.42
2022-10-13T09:36:12.981Z,33.35
2022-10-13T09:36:35.719Z,37.47
2022-10-13T09:37:00.244Z,34.28
2022-10-13T09:37:23.842Z,34.30
2022-10-13T09:37:46.571Z,36.88
2022-10-13T09:38:13.299Z,32.85
2022-10-13T09:38:36.655Z,32.25
2022-10-13T09:39:07.530Z,34.88
2022-10-13T09:39:30.413Z,34.65
2022-10-13T09:40:12.805Z,33.58
2022-10-13T09:40:36.127Z,34.03
2022-10-13T09:41:02.004Z,36.00
2022-10-13T09:41:24.681Z,34.53
2022-10-13T09:41:47.399Z,34.97
2022-10-13T09:42:20.645Z,36.03
2022-10-13T09:42:43.905Z,34.67
2022-10-13T09:43:17.601Z,34.90
2022-10-13T09:43:42.444Z,37.03
2022-10-13T09:44:13.839Z,35.50
2022-10-13T09:44:36.565Z,33.25
2022-10-13T09:45:00.645Z,35.38
2022-10-13T09:45:24.167Z,35.35
2022-10-13T09:45:46.848Z,33.00
2022-10-13T09:46:13.599Z,31.85
2022-10-13T09:46:38.441Z,36.15
2022-10-13T09:47:02.384Z,31.98
2022-10-13T09:47:26.791Z,38.22
2022-10-13T09:47:52.439Z,38.63
2022-10-13T09:48:19.184Z,34.88
2022-10-13T09:48:46.243Z,36.35
2022-10-13T09:49:26.059Z,33.88
2022-10-13T09:50:06.404Z,30.45
2022-10-13T09:50:32.012Z,32.78
2022-10-13T09:50:56.089Z,33.17
2022-10-13T09:51:35.839Z,29.70
2022-10-13T09:52:02.021Z,31.02
2022-10-13T09:52:25.439Z,33.78
2022-10-13T09:52:48.159Z,35.42
2022-10-13T09:53:25.219Z,32.75
2022-10-13T09:53:49.629Z,36.35
2022-10-13T09:54:26.095Z,32.38
2022-10-13T09:54:50.270Z,31.55
2022-10-13T09:55:32.193Z,33.03
2022-10-13T09:56:09.610Z,31.20
2022-10-13T09:56:36.576Z,33.85
2022-10-13T09:57:01.260Z,36.30
2022-10-13T09:57:31.890Z,38.35
2022-10-13T09:57:56.327Z,34.33
2022-10-13T09:58:22.093Z,36.75
2022-10-13T09:58:48.515Z,32.30
2022-10-13T09:59:14.939Z,32.97
2022-10-13T09:59:39.274Z,30.42
2022-10-13T10:00:06.322Z,31.42
2022-10-13T10:00:29.059Z,34.15
2022-10-13T10:00:52.033Z,32.75
2022-10-13T10:01:22.005Z,34.35
2022-10-13T10:01:46.088Z,31.48
2022-10-13T10:02:19.481Z,31.58
2022-10-13T10:02:47.197Z,31.20
2022-10-13T10:03:15.961Z,29.55
2022-10-13T10:03:38.660Z,30.70
2022-10-13T10:04:01.568Z,27.50
2022-10-13T10:04:26.632Z,31.23
2022-10-13T10:04:49.440Z,29.25
2022-10-13T10:05:18.519Z,31.02
2022-10-13T10:05:44.755Z,30.08
2022-10-13T10:06:07.869Z,32.00
2022-10-13T10:06:30.779Z,31.50
2022-10-13T10:06:53.612Z,30.38
2022-10-13T10:07:20.709Z,29.85
2022-10-13T10:07:43.945Z,28.45
2022-10-13T10:08:11.615Z,30.63
2022-10-13T10:08:58.115Z,36.67
2022-10-13T10:09:35.410Z,32.92
2022-10-13T10:10:01.823Z,28.58
2022-10-13T10:10:34.561Z,28.77
2022-10-13T10:10:57.380Z,28.00
2022-10-13T10:11:22.860Z,28.08
2022-10-13T10:11:46.411Z,28.25
2022-10-13T10:12:11.229Z,27.08
2022-10-13T10:12:37.031Z,26.20
2022-10-13T10:13:00.517Z,27.85
2022-10-13T10:13:25.111Z,26.38
2022-10-13T10:13:47.948Z,25.90
2022-10-13T10:14:15.869Z,26.15
2022-10-13T10:14:38.808Z,28.58
2022-10-13T10:15:02.600Z,28.17
2022-10-13T10:15:28.471Z,30.27
2022-10-13T10:15:54.346Z,28.77
2022-10-13T10:16:20.856Z,28.50
2022-10-13T10:16:44.964Z,31.17
2022-10-13T10:17:14.060Z,29.30
2022-10-13T10:17:38.769Z,27.70
2022-10-13T10:18:03.850Z,27.23
2022-10-13T10:18:32.670Z,29.17
2022-10-13T10:18:58.995Z,25.35
2022-10-13T10:19:25.134Z,25.77
2022-10-13T10:19:57.129Z,24.10
2022-10-13T10:20:42.673Z,27.30
2022-10-13T10:21:08.509Z,24.92
2022-10-13T10:21:34.899Z,24.52
2022-10-13T10:22:04.308Z,26.20
2022-10-13T10:22:34.980Z,23.97
2022-10-13T10:22:59.963Z,25.58
2022-10-13T10:23:27.833Z,25.52
2022-10-13T10:23:53.643Z,24.83
2022-10-13T10:24:20.355Z,24.85
2022-10-13T10:24:46.286Z,24.90
2022-10-13T10:25:23.640Z,25.27
2022-10-13T10:25:47.681Z,26.65
2022-10-13T10:26:13.815Z,27.40
2022-10-13T10:26:42.935Z,24.30
2022-10-13T10:27:06.983Z,26.40
2022-10-13T10:27:32.171Z,22.80
2022-10-13T10:28:05.645Z,26.60
2022-10-13T10:28:50.870Z,27.60
2022-10-13T10:29:17.964Z,27.65
2022-10-13T10:29:44.044Z,24.00
2022-10-13T10:30:09.541Z,23.67
2022-10-13T10:30:32.259Z,25.17
2022-10-13T10:30:57.939Z,25.25
2022-10-13T10:31:27.549Z,25.45
2022-10-13T10:32:03.270Z,28.10
2022-10-13T10:32:29.243Z,25.20
2022-10-13T10:32:53.595Z,25.50
2022-10-13T10:33:18.828Z,24.55
2022-10-13T10:33:48.228Z,24.58
2022-10-13T10:34:33.009Z,24.20
2022-10-13T10:34:58.411Z,24.15
2022-10-13T10:35:26.917Z,24.27
2022-10-13T10:35:52.695Z,22.55
2022-10-13T10:36:17.443Z,24.42
2022-10-13T10:36:41.989Z,26.08
2022-10-13T10:37:28.038Z,26.27
2022-10-13T10:37:58.089Z,23.27
2022-10-13T10:38:26.928Z,22.10
2022-10-13T10:38:51.829Z,21.35
2022-10-13T10:39:21.409Z,22.35
2022-10-13T10:39:48.648Z,21.80
2022-10-13T10:40:19.298Z,22.25
2022-10-13T10:40:49.289Z,23.52
2022-10-13T10:41:16.517Z,26.48
2022-10-13T10:41:41.353Z,25.65
2022-10-13T10:42:06.725Z,24.65
2022-10-13T10:42:47.333Z,25.45
2022-10-13T10:43:42.379Z,22.38
2022-10-13T10:44:05.204Z,25.13
2022-10-13T10:44:30.711Z,23.23
2022-10-13T10:44:53.556Z,20.58
2022-10-13T10:45:17.832Z,20.67
2022-10-13T10:45:41.633Z,24.33
2022-10-13T10:46:04.973Z,22.42
2022-10-13T10:46:29.994Z,21.35
2022-10-13T10:46:53.104Z,21.48
2022-10-13T10:47:22.619Z,22.70
2022-10-13T10:47:48.329Z,21.80
2022-10-13T10:48:16.483Z,20.85
2022-10-13T10:48:39.598Z,20.13
2022-10-13T10:49:10.706Z,20.95
2022-10-13T10:49:34.420Z,22.73
2022-10-13T10:50:00.375Z,23.35
2022-10-13T10:50:23.226Z,21.92
2022-10-13T10:50:45.924Z,21.65
2022-10-13T10:51:09.146Z,23.38
2022-10-13T10:51:33.309Z,19.92
2022-10-13T10:51:55.979Z,19.33
2022-10-13T10:52:20.804Z,20.95
2022-10-13T10:52:49.043Z,21.52
2022-10-13T10:53:15.033Z,20.88
2022-10-13T10:53:39.204Z,21.40
2022-10-13T10:54:08.505Z,22.73
2022-10-13T10:54:36.909Z,20.67
2022-10-13T10:55:02.898Z,19.85
2022-10-13T10:55:29.379Z,21.23
2022-10-13T10:55:53.646Z,24.27
2022-10-13T10:56:18.202Z,23.25
2022-10-13T10:56:42.868Z,23.27
2022-10-13T10:57:08.548Z,22.38
2022-10-13T10:57:35.922Z,23.33
2022-10-13T10:58:04.116Z,23.25
2022-10-13T10:58:30.453Z,22.10
2022-10-13T10:58:55.128Z,26.75
2022-10-13T10:59:26.184Z,22.92
2022-10-13T10:59:54.604Z,22.13
2022-10-13T11:00:19.357Z,25.25
2022-10-13T11:00:45.814Z,24.60
2022-10-13T11:01:16.873Z,23.77
2022-10-13T11:01:42.121Z,23.85
2022-10-13T11:02:14.713Z,23.08
2022-10-13T11:02:47.050Z,22.60
2022-10-13T11:03:13.879Z,22.70
2022-10-13T11:03:41.603Z,20.42
2022-10-13T11:04:35.846Z,18.98
2022-10-13T11:05:03.464Z,20.40
2022-10-13T11:05:46.700Z,21.17
2022-10-13T11:06:34.167Z,18.63
2022-10-13T11:06:56.969Z,19.20
2022-10-13T11:07:52.596Z,20.73
2022-10-13T11:08:27.049Z,21.25
2022-10-13T11:08:49.804Z,20.00
2022-10-13T11:09:12.494Z,18.98
2022-10-13T11:10:16.799Z,19.80
2022-10-13T11:10:39.528Z,23.80
2022-10-13T11:11:33.422Z,19.27
2022-10-13T11:11:59.604Z,19.02
2022-10-13T11:12:23.459Z,19.85
2022-10-13T11:13:05.236Z,17.95
2022-10-13T11:13:27.931Z,18.00
2022-10-13T11:13:51.302Z,20.63
2022-10-13T11:14:29.925Z,20.08
2022-10-13T11:15:03.213Z,19.50
2022-10-13T11:15:26.622Z,19.48
2022-10-13T11:15:49.529Z,21.83
2022-10-13T11:16:27.275Z,20.88
2022-10-13T11:17:17.053Z,19.50
2022-10-13T11:17:39.814Z,18.58
2022-10-13T11:18:02.543Z,21.77
2022-10-13T11:19:05.908Z,19.20
2022-10-13T11:19:30.887Z,21.02
2022-10-13T11:19:53.604Z,21.60
2022-10-13T11:20:50.111Z,22.50
2022-10-13T11:21:12.834Z,20.92
2022-10-13T11:22:21.359Z,22.38
2022-10-13T11:22:45.848Z,19.45
2022-10-13T11:23:33.299Z,21.17
2022-10-13T11:24:01.072Z,19.15
2022-10-13T11:24:49.304Z,18.13
2022-10-13T11:25:36.702Z,20.40
2022-10-13T11:26:28.744Z,22.75
2022-10-13T11:26:52.648Z,21.13
2022-10-13T11:27:37.124Z,20.20
2022-10-13T11:28:00.515Z,22.70
2022-10-13T11:28:49.446Z,20.23
2022-10-13T11:29:20.014Z,21.45
2022-10-13T11:29:56.845Z,22.20
2022-10-13T11:30:47.494Z,23.25
2022-10-13T11:31:32.098Z,22.80
2022-10-13T11:31:58.298Z,20.67
2022-10-13T11:32:55.590Z,20.88
2022-10-13T11:33:34.759Z,19.00
2022-10-13T11:33:59.259Z,22.45
2022-10-13T11:34:32.955Z,20.25
2022-10-13T11:34:58.244Z,19.33
2022-10-13T11:35:23.853Z,21.33
2022-10-13T11:35:46.548Z,19.20
2022-10-13T11:36:42.854Z,19.50
2022-10-13T11:37:12.854Z,19.65
2022-10-13T11:37:40.137Z,20.55
2022-10-13T11:38:23.433Z,19.80
2022-10-13T11:38:46.111Z,20.23
2022-10-13T11:39:38.622Z,19.95
2022-10-13T11:40:20.650Z,18.65
2022-10-13T11:40:48.028Z,20.80
2022-10-13T11:41:13.389Z,18.23
2022-10-13T11:41:39.528Z,17.30
2022-10-13T11:42:06.005Z,22.77
2022-10-13T11:42:58.518Z,18.27
2022-10-13T11:43:28.819Z,19.48
2022-10-13T11:43:53.315Z,22.58
2022-10-13T11:44:17.880Z,18.33
2022-10-13T11:44:44.169Z,15.10
2022-10-13T11:45:15.004Z,18.08
2022-10-13T11:45:57.733Z,15.82
2022-10-13T11:46:26.253Z,15.75
2022-10-13T11:46:56.643Z,15.27
2022-10-13T11:47:24.034Z,16.10
2022-10-13T11:48:34.300Z,14.10
2022-10-13T11:49:11.670Z,19.20
2022-10-13T11:49:57.768Z,15.05
2022-10-13T11:50:24.688Z,16.02
2022-10-13T11:50:49.912Z,14.70
2022-10-13T11:51:20.948Z,14.75
2022-10-13T11:52:06.804Z,17.02
2022-10-13T11:52:42.914Z,15.13
2022-10-13T11:53:14.093Z,13.55
2022-10-13T11:53:42.098Z,14.70
2022-10-13T11:54:13.904Z,14.07
2022-10-13T11:54:39.028Z,19.10
2022-10-13T11:55:02.841Z,17.50
2022-10-13T11:55:38.381Z,15.52
2022-10-13T11:56:04.209Z,17.50
2022-10-13T11:56:34.014Z,16.20
2022-10-13T11:56:58.570Z,14.25
2022-10-13T11:57:22.258Z,14.60
2022-10-13T11:57:45.025Z,14.55
2022-10-13T11:58:14.069Z,17.15
2022-10-13T11:58:41.674Z,14.77
2022-10-13T11:59:05.134Z,14.48
2022-10-13T11:59:29.496Z,14.63
2022-10-13T11:59:55.528Z,15.48
2022-10-13T12:00:19.188Z,14.40
2022-10-13T12:00:53.645Z,15.27
2022-10-13T12:01:16.793Z,16.55
2022-10-13T12:01:44.429Z,14.63
2022-10-13T12:02:11.898Z,16.02
2022-10-13T12:02:34.748Z,14.80
2022-10-13T12:02:57.509Z,16.40
2022-10-13T12:03:25.768Z,13.82
2022-10-13T12:03:48.683Z,16.00
2022-10-13T12:04:13.843Z,13.48
2022-10-13T12:04:36.568Z,15.32
2022-10-13T12:05:04.295Z,14.73
2022-10-13T12:05:28.325Z,14.07
2022-10-13T12:05:52.465Z,15.85
2022-10-13T12:06:32.214Z,15.88
2022-10-13T12:06:57.780Z,16.25
2022-10-13T12:07:20.512Z,14.98
2022-10-13T12:07:44.010Z,14.25
2022-10-13T12:08:06.734Z,14.45
2022-10-13T12:08:29.403Z,13.20
2022-10-13T12:08:52.539Z,14.93
2022-10-13T12:09:18.576Z,14.18
2022-10-13T12:09:53.774Z,14.32
2022-10-13T12:10:18.953Z,12.40
2022-10-13T12:10:41.634Z,13.60
2022-10-13T12:11:07.685Z,13.93
2022-10-13T12:11:31.874Z,15.65
2022-10-13T12:12:01.415Z,14.02
2022-10-13T12:12:24.188Z,14.48
2022-10-13T12:12:48.218Z,14.82
2022-10-13T12:13:20.154Z,11.98
2022-10-13T12:13:42.860Z,14.27
2022-10-13T12:14:07.794Z,14.30
2022-10-13T12:14:35.901Z,12.38
2022-10-13T12:15:02.574Z,13.88
2022-10-13T12:15:35.590Z,12.88
2022-10-13T12:16:00.833Z,10.10
2022-10-13T12:16:24.907Z,12.93
2022-10-13T12:16:57.653Z,14.07
2022-10-13T12:17:23.756Z,13.75
2022-10-13T12:17:46.994Z,13.70
2022-10-13T12:18:21.473Z,10.65
2022-10-13T12:18:44.224Z,12.85
2022-10-13T12:19:08.915Z,11.38
2022-10-13T12:19:32.176Z,12.18
2022-10-13T12:19:55.280Z,11.48
2022-10-13T12:20:23.127Z,13.32
2022-10-13T12:20:48.731Z,16.98
2022-10-13T12:21:12.303Z,15.50
2022-10-13T12:21:35.114Z,15.63
2022-10-13T12:22:00.174Z,14.70
2022-10-13T12:22:22.941Z,14.27
2022-10-13T12:22:47.998Z,13.73
2022-10-13T12:23:15.945Z,14.48
2022-10-13T12:23:38.801Z,14.02
2022-10-13T12:24:08.836Z,18.08
2022-10-13T12:24:32.729Z,15.82
2022-10-13T12:24:59.740Z,14.07
2022-10-13T12:25:23.283Z,14.52
2022-10-13T12:25:48.971Z,13.85
2022-10-13T12:26:15.714Z,13.90
2022-10-13T12:26:38.358Z,12.15
2022-10-13T12:27:01.070Z,15.88
2022-10-13T12:27:23.807Z,13.85
2022-10-13T12:27:49.159Z,12.88
2022-10-13T12:28:18.082Z,11.73
2022-10-13T12:29:00.982Z,12.80
2022-10-13T12:29:25.036Z,11.27
2022-10-13T12:29:48.212Z,12.75
2022-10-13T12:30:21.002Z,11.73
2022-10-13T12:30:43.608Z,16.58
2022-10-13T12:31:06.736Z,18.60
2022-10-13T12:31:38.631Z,15.40
2022-10-13T12:32:01.404Z,20.00
2022-10-13T12:32:25.597Z,14.55
2022-10-13T12:32:50.429Z,15.60
2022-10-13T12:33:20.956Z,13.05
2022-10-13T12:33:43.804Z,13.07
2022-10-13T12:34:18.566Z,18.25
2022-10-13T12:34:41.379Z,13.85
2022-10-13T12:35:18.452Z,12.85
2022-10-13T12:35:42.630Z,15.18
2022-10-13T12:36:17.051Z,16.08
2022-10-13T12:36:39.909Z,14.25
2022-10-13T12:37:03.958Z,14.23
2022-10-13T12:37:28.446Z,14.23
2022-10-13T12:37:51.457Z,13.63
2022-10-13T12:38:16.210Z,15.70
2022-10-13T12:38:38.963Z,15.57
2022-10-13T12:39:03.136Z,16.80
2022-10-13T12:39:25.844Z,16.35
2022-10-13T12:39:48.622Z,17.80
2022-10-13T12:40:13.758Z,13.15
2022-10-13T12:40:37.537Z,14.65
2022-10-13T12:41:00.320Z,14.80
2022-10-13T12:41:25.518Z,12.95
2022-10-13T12:41:48.725Z,14.15
2022-10-13T12:42:11.923Z,12.80
2022-10-13T12:42:35.621Z,15.95
2022-10-13T12:42:58.388Z,16.02
2022-10-13T12:43:25.616Z,12.20
2022-10-13T12:43:48.380Z,12.90
2022-10-13T12:44:13.382Z,14.60
2022-10-13T12:44:36.056Z,12.38
2022-10-13T12:44:59.687Z,12.73
2022-10-13T12:45:23.836Z,12.77
2022-10-13T12:45:46.672Z,14.82
2022-10-13T12:46:09.682Z,13.05
2022-10-13T12:46:39.420Z,13.60
2022-10-13T12:47:03.923Z,14.13
2022-10-13T12:47:38.731Z,15.75
2022-10-13T12:48:01.747Z,16.42
2022-10-13T12:48:31.852Z,16.48
2022-10-13T12:48:54.578Z,15.57
2022-10-13T12:49:49.046Z,14.65
2022-10-13T12:50:34.782Z,17.48
2022-10-13T12:51:11.351Z,15.77
2022-10-13T12:51:35.595Z,14.23
2022-10-13T12:51:59.181Z,17.25
2022-10-13T12:52:23.701Z,14.15
2022-10-13T12:52:46.502Z,17.73
2022-10-13T12:53:17.575Z,16.52
2022-10-13T12:53:40.379Z,18.63
2022-10-13T12:54:07.943Z,16.50
2022-10-13T12:54:32.420Z,14.88
2022-10-13T12:54:55.629Z,15.45
2022-10-13T12:55:19.450Z,12.90
2022-10-13T12:55:55.398Z,15.38
2022-10-13T12:56:27.979Z,11.85
2022-10-13T12:56:55.341Z,15.88
2022-10-13T12:57:20.196Z,14.13
2022-10-13T12:57:44.996Z,13.52
2022-10-13T12:58:15.196Z,14.98
2022-10-13T12:58:37.998Z,15.15
2022-10-13T12:59:00.777Z,16.35
2022-10-13T12:59:23.677Z,13.63
2022-10-13T12:59:46.451Z,13.60
2022-10-13T13:00:22.566Z,12.93
2022-10-13T13:00:45.327Z,14.32
2022-10-13T13:01:10.333Z,13.25
2022-10-13T13:01:33.542Z,15.43
2022-10-13T13:01:58.506Z,15.30
2022-10-13T13:02:22.462Z,14.10
2022-10-13T13:02:50.232Z,15.15
2022-10-13T13:03:21.270Z,14.13
2022-10-13T13:03:44.121Z,15.98
2022-10-13T13:04:17.362Z,17.35
2022-10-13T13:04:42.672Z,16.30
2022-10-13T13:05:29.936Z,16.30
2022-10-13T13:06:13.982Z,14.73
2022-10-13T13:06:39.877Z,16.58
2022-10-13T13:07:03.686Z,16.77
2022-10-13T13:07:29.859Z,16.27
2022-10-13T13:07:53.493Z,13.13
2022-10-13T13:08:24.199Z,13.13
2022-10-13T13:08:46.947Z,16.75
2022-10-13T13:09:27.570Z,14.65
2022-10-13T13:10:01.103Z,16.65
2022-10-13T13:10:23.947Z,15.63
2022-10-13T13:10:54.562Z,15.55
2022-10-13T13:11:22.139Z,12.85
2022-10-13T13:11:44.806Z,12.75
2022-10-13T13:12:22.860Z,12.93
2022-10-13T13:12:45.945Z,15.68
2022-10-13T13:13:15.359Z,14.40
2022-10-13T13:13:38.289Z,15.70
2022-10-13T13:14:22.190Z,12.27
2022-10-13T13:14:45.263Z,14.38
2022-10-13T13:15:31.067Z,14.53
2022-10-13T13:15:53.829Z,17.52
2022-10-13T13:16:17.322Z,15.55
2022-10-13T13:16:40.051Z,13.60
2022-10-13T13:17:04.623Z,14.32
2022-10-13T13:17:53.285Z,17.70
2022-10-13T13:18:36.079Z,15.35
2022-10-13T13:18:58.896Z,14.15
2022-10-13T13:19:23.064Z,15.00
2022-10-13T13:19:46.944Z,14.07
2022-10-13T13:20:20.457Z,14.52
2022-10-13T13:20:43.271Z,13.77
2022-10-13T13:21:06.929Z,15.52
2022-10-13T13:21:29.759Z,14.38
2022-10-13T13:21:53.997Z,14.40
2022-10-13T13:22:16.801Z,13.15
2022-10-13T13:22:39.526Z,14.25
2022-10-13T13:23:04.425Z,12.40
2022-10-13T13:23:33.453Z,15.27
2022-10-13T13:23:57.134Z,14.07
2022-10-13T13:24:28.934Z,13.55
2022-10-13T13:25:02.148Z,17.00
2022-10-13T13:25:25.044Z,17.55
2022-10-13T13:25:47.773Z,16.73
2022-10-13T13:26:13.635Z,14.18
2022-10-13T13:26:36.314Z,15.45
2022-10-13T13:26:59.043Z,14.82
2022-10-13T13:27:26.275Z,14.57
2022-10-13T13:27:49.273Z,15.07
2022-10-13T13:28:13.043Z,17.98
2022-10-13T13:28:35.888Z,15.52
2022-10-13T13:28:59.256Z,13.82
2022-10-13T13:29:22.134Z,16.40
2022-10-13T13:29:45.029Z,17.40
2022-10-13T13:30:10.883Z,15.38
2022-10-13T13:30:33.786Z,13.07
2022-10-13T13:30:56.504Z,14.55
2022-10-13T13:31:20.654Z,16.65
2022-10-13T13:31:43.428Z,20.00
2022-10-13T13:32:06.129Z,18.77
2022-10-13T13:32:29.319Z,14.90
2022-10-13T13:32:52.006Z,15.68
2022-10-13T13:33:14.748Z,15.07
2022-10-13T13:33:37.495Z,14.60
2022-10-13T13:34:00.247Z,16.13
2022-10-13T13:34:24.458Z,17.63
2022-10-13T13:34:47.741Z,15.50
2022-10-13T13:35:10.635Z,15.45
2022-10-13T13:35:33.758Z,14.85
2022-10-13T13:35:56.475Z,14.55
2022-10-13T13:36:20.800Z,16.98
2022-10-13T13:36:43.540Z,16.67
2022-10-13T13:37:11.809Z,14.50
2022-10-13T13:37:35.706Z,16.23
2022-10-13T13:37:58.633Z,17.52
2022-10-13T13:38:21.494Z,14.18
2022-10-13T13:38:44.321Z,14.50
2022-10-13T13:39:09.722Z,15.60
2022-10-13T13:39:32.507Z,16.52
2022-10-13T13:39:55.234Z,14.32
2022-10-13T13:40:19.025Z,14.98
2022-10-13T13:40:41.759Z,18.00
2022-10-13T13:41:04.658Z,17.35
2022-10-13T13:41:31.093Z,16.25
2022-10-13T13:41:53.865Z,20.38
2022-10-13T13:42:16.689Z,21.75
2022-10-13T13:42:39.419Z,19.65
2022-10-13T13:43:02.229Z,17.08
2022-10-13T13:43:25.389Z,18.08
2022-10-13T13:43:49.215Z,18.30
2022-10-13T13:44:11.936Z,19.40
2022-10-13T13:44:34.707Z,21.70
2022-10-13T13:44:57.434Z,15.82
2022-10-13T13:45:21.624Z,14.82
2022-10-13T13:45:44.416Z,18.50
2022-10-13T13:46:07.303Z,19.23
2022-10-13T13:46:32.478Z,20.45
2022-10-13T13:46:55.923Z,20.77
2022-10-13T13:47:21.096Z,16.42
2022-10-13T13:47:44.371Z,19.10
2022-10-13T13:48:07.194Z,16.77
2022-10-13T13:48:30.262Z,19.27
2022-10-13T13:48:52.985Z,20.02
2022-10-13T13:49:15.999Z,20.63
2022-10-13T13:49:38.729Z,17.30
2022-10-13T13:50:01.442Z,17.95
2022-10-13T13:50:25.984Z,19.20
2022-10-13T13:50:48.648Z,16.98
2022-10-13T13:51:11.473Z,18.33
2022-10-13T13:51:34.318Z,18.08
2022-10-13T13:51:57.068Z,17.17
2022-10-13T13:52:22.020Z,19.02
2022-10-13T13:52:44.805Z,18.55
2022-10-13T13:53:07.639Z,17.05
2022-10-13T13:53:30.448Z,18.58
2022-10-13T13:53:53.284Z,21.85
2022-10-13T13:54:16.069Z,16.77
2022-10-13T13:54:39.057Z,16.75
2022-10-13T13:55:01.757Z,17.77
2022-10-13T13:55:24.475Z,17.40
2022-10-13T13:55:47.174Z,22.90
2022-10-13T13:56:11.410Z,18.65
2022-10-13T13:56:34.249Z,18.10
2022-10-13T13:56:58.905Z,18.58
2022-10-13T13:57:22.026Z,19.45
2022-10-13T13:57:45.145Z,17.58
2022-10-13T13:58:07.819Z,17.23
2022-10-13T13:58:30.524Z,16.63
2022-10-13T13:58:53.741Z,17.38
2022-10-13T13:59:16.682Z,16.27
2022-10-13T13:59:42.408Z,15.52
2022-10-13T14:00:06.395Z,16.60
2022-10-13T14:00:29.259Z,17.25
2022-10-13T14:00:51.990Z,15.95
2022-10-13T14:01:14.714Z,16.35
2022-10-13T14:01:37.559Z,18.25
2022-10-13T14:02:00.426Z,20.17
2022-10-13T14:02:23.415Z,16.58
2022-10-13T14:02:46.314Z,15.48
2022-10-13T14:03:09.075Z,16.55
2022-10-13T14:03:31.688Z,16.20
2022-10-13T14:03:56.073Z,19.65
2022-10-13T14:04:18.738Z,19.23
2022-10-13T14:04:41.530Z,17.90
2022-10-13T14:05:07.517Z,16.08
2022-10-13T14:05:30.207Z,17.23
2022-10-13T14:05:53.008Z,18.10
2022-10-13T14:06:19.183Z,16.70
2022-10-13T14:06:41.910Z,16.38
2022-10-13T14:07:04.790Z,16.40