createdAt,value
2022-10-08T00:00:10.943Z,9.80
2022-10-08T00:02:39.457Z,9.80
2022-10-08T00:05:09.216Z,9.80
2022-10-08T00:07:37.991Z,9.80
2022-10-08T00:10:10.467Z,9.70
2022-10-08T00:12:38.974Z,9.70
2022-10-08T00:15:09.300Z,9.70
2022-10-08T00:20:07.570Z,9.80
2022-10-08T00:22:36.045Z,9.80
2022-10-08T00:25:04.782Z,9.80
2022-10-08T00:27:35.211Z,9.80
2022-10-08T00:30:04.091Z,9.80
2022-10-08T00:32:32.772Z,9.90
2022-10-08T00:35:01.388Z,9.90
2022-10-08T00:37:29.859Z,9.90
2022-10-08T00:39:58.351Z,9.90
2022-10-08T00:42:27.272Z,9.90
2022-10-08T00:45:01.047Z,10.00
2022-10-08T00:47:41.838Z,10.00
2022-10-08T00:50:19.812Z,9.90
2022-10-08T00:52:52.972Z,9.90
2022-10-08T00:55:27.441Z,9.80
2022-10-08T00:57:59.487Z,9.90
2022-10-08T01:00:33.238Z,9.90
2022-10-08T01:03:04.031Z,9.90
2022-10-08T01:05:48.435Z,9.90
2022-10-08T01:08:28.448Z,9.90
2022-10-08T01:11:11.818Z,9.90
2022-10-08T01:13:50.337Z,10.00
2022-10-08T01:16:32.193Z,10.00
2022-10-08T01:19:24.094Z,10.10
2022-10-08T01:22:10.039Z,10.10
2022-10-08T01:25:06.826Z,10.10
2022-10-08T01:27:44.779Z,10.10
2022-10-08T01:30:17.847Z,10.10
2022-10-08T01:32:53.713Z,10.00
2022-10-08T01:35:27.904Z,10.00
2022-10-08T01:38:01.051Z,10.10
2022-10-08T01:40:35.340Z,10.10
2022-10-08T01:43:11.561Z,10.10
2022-10-08T01:45:46.212Z,10.10
2022-10-08T01:48:22.226Z,10.00
2022-10-08T01:50:56.984Z,10.00
2022-10-08T01:53:33.537Z,10.10
2022-10-08T01:56:07.374Z,10.10
2022-10-08T01:58:50.433Z,10.10
2022-10-08T02:01:28.856Z,10.20
2022-10-08T02:04:15.083Z,10.20
2022-10-08T02:06:51.140Z,10.20
2022-10-08T02:09:20.372Z,10.30
2022-10-08T02:11:48.882Z,10.30
2022-10-08T02:14:19.463Z,10.30
2022-10-08T02:16:57.103Z,10.30
2022-10-08T02:19:40.977Z,10.30
2022-10-08T02:22:09.903Z,10.30
2022-10-08T02:24:43.202Z,10.30
2022-10-08T02:27:14.702Z,10.40
2022-10-08T02:29:52.113Z,10.40
2022-10-08T02:32:32.442Z,10.40
2022-10-08T02:35:11.458Z,10.40
2022-10-08T02:37:46.477Z,10.40
2022-10-08T02:40:18.695Z,10.50
2022-10-08T02:42:54.031Z,10.50
2022-10-08T02:45:30.117Z,10.50
2022-10-08T02:48:07.328Z,10.50
2022-10-08T02:50:40.197Z,10.50
2022-10-08T02:53:09.385Z,10.60
2022-10-08T02:55:46.674Z,10.60
2022-10-08T02:58:15.973Z,10.60
2022-10-08T03:00:54.989Z,10.60
2022-10-08T03:03:33.026Z,10.60
2022-10-08T03:06:06.522Z,10.60
2022-10-08T03:08:41.509Z,10.60
2022-10-08T03:11:11.798Z,10.60
2022-10-08T03:13:46.500Z,10.60
2022-10-08T03:16:22.454Z,10.60
2022-10-08T03:18:53.467Z,10.60
2022-10-08T03:21:22.139Z,10.70
2022-10-08T03:23:50.563Z,10.70
2022-10-08T03:26:19.406Z,10.70
2022-10-08T03:28:48.119Z,10.70
2022-10-08T03:31:18.087Z,10.70
2022-10-08T03:33:51.547Z,10.70
2022-10-08T03:36:21.563Z,10.70
2022-10-08T03:38:50.978Z,10.70
2022-10-08T03:41:20.573Z,10.60
2022-10-08T03:43:49.088Z,10.60
2022-10-08T03:46:19.007Z,10.70
2022-10-08T03:48:50.767Z,10.70
2022-10-08T03:51:21.218Z,10.70
2022-10-08T03:53:49.794Z,10.70
2022-10-08T03:56:21.288Z,10.70
2022-10-08T03:58:55.366Z,10.70
2022-10-08T04:01:27.697Z,10.70
2022-10-08T04:03:56.306Z,10.70
2022-10-08T04:06:25.083Z,10.70
2022-10-08T04:08:53.665Z,10.70
2022-10-08T04:11:22.863Z,10.80
2022-10-08T04:13:51.307Z,10.90
2022-10-08T04:16:20.871Z,10.90
2022-10-08T04:18:51.054Z,10.90
2022-10-08T04:21:20.882Z,10.80
2022-10-08T04:23:50.678Z,10.80
2022-10-08T04:26:19.765Z,10.80
2022-10-08T04:28:48.958Z,10.90
2022-10-08T04:31:21.855Z,10.90
2022-10-08T04:33:53.595Z,10.90
2022-10-08T04:36:25.394Z,10.90
2022-10-08T04:38:54.125Z,11.00
2022-10-08T04:41:25.191Z,11.00
2022-10-08T04:43:55.656Z,11.00
2022-10-08T04:46:24.196Z,11.00
2022-10-08T04:48:56.743Z,11.00
2022-10-08T04:51:28.122Z,11.00
2022-10-08T04:53:59.229Z,11.00
2022-10-08T04:56:30.632Z,11.00
2022-10-08T04:59:00.474Z,11.00
2022-10-08T05:01:30.762Z,11.10
2022-10-08T05:04:01.598Z,11.10
2022-10-08T05:06:32.321Z,11.10
2022-10-08T05:09:03.206Z,11.10
2022-10-08T05:11:33.555Z,11.10
2022-10-08T05:14:02.191Z,11.20
2022-10-08T05:16:30.751Z,11.20
2022-10-08T05:19:01.109Z,11.20
2022-10-08T05:21:34.475Z,11.20
2022-10-08T05:24:06.888Z,11.10
2022-10-08T05:26:57.606Z,11.20
2022-10-08T05:29:29.446Z,11.20
2022-10-08T05:31:58.158Z,11.30
2022-10-08T05:34:28.397Z,11.30
2022-10-08T05:36:57.452Z,11.20
2022-10-08T05:39:26.047Z,11.20
2022-10-08T05:41:54.534Z,11.20
2022-10-08T05:44:23.115Z,11.20
2022-10-08T05:46:51.916Z,11.20
2022-10-08T05:49:22.848Z,11.10
2022-10-08T05:51:53.013Z,11.20
2022-10-08T05:54:22.252Z,11.20
2022-10-08T05:56:50.725Z,11.30
2022-10-08T05:59:23.859Z,11.30
2022-10-08T06:01:53.495Z,11.40
2022-10-08T06:04:22.223Z,11.30
2022-10-08T06:06:52.494Z,11.40
2022-10-08T06:09:22.422Z,11.40
2022-10-08T06:11:51.408Z,11.40
2022-10-08T06:14:20.532Z,11.40
2022-10-08T06:16:49.374Z,11.50
2022-10-08T06:19:17.996Z,11.50
2022-10-08T06:21:46.471Z,11.50
2022-10-08T06:24:16.284Z,11.50
2022-10-08T06:26:45.776Z,11.60
2022-10-08T06:29:17.639Z,11.60
2022-10-08T06:31:47.527Z,11.60
2022-10-08T06:34:16.698Z,11.70
2022-10-08T06:36:45.176Z,11.70
2022-10-08T06:39:18.149Z,11.70
2022-10-08T06:41:46.814Z,11.70
2022-10-08T06:44:19.316Z,11.80
2022-10-08T06:46:47.928Z,11.80
2022-10-08T06:49:16.765Z,11.80
2022-10-08T06:51:45.245Z,11.70
2022-10-08T06:54:15.264Z,11.70
2022-10-08T06:56:43.711Z,11.70
2022-10-08T06:59:12.317Z,11.70
2022-10-08T07:01:41.037Z,11.70
2022-10-08T07:04:12.848Z,11.70
2022-10-08T07:06:41.277Z,11.70
2022-10-08T07:09:10.567Z,11.80
2022-10-08T07:11:40.809Z,11.80
2022-10-08T07:14:09.247Z,11.90
2022-10-08T07:16:38.051Z,11.90
2022-10-08T07:19:06.717Z,11.90
2022-10-08T07:21:35.455Z,11.90
2022-10-08T07:24:04.468Z,11.90
2022-10-08T07:26:35.804Z,12.00
2022-10-08T07:29:09.121Z,12.00
2022-10-08T07:31:40.135Z,12.10
2022-10-08T07:34:12.662Z,12.20
2022-10-08T07:36:42.263Z,12.20
2022-10-08T07:39:15.585Z,12.30
2022-10-08T07:41:44.259Z,12.30
2022-10-08T07:44:16.466Z,12.40
2022-10-08T07:46:47.678Z,12.40
2022-10-08T07:49:17.940Z,12.50
2022-10-08T07:51:47.171Z,12.50
2022-10-08T07:54:18.968Z,12.60
2022-10-08T07:56:49.118Z,12.70
2022-10-08T07:59:19.237Z,12.80
2022-10-08T08:01:47.931Z,12.50
2022-10-08T08:04:16.428Z,12.80
2022-10-08T08:06:48.869Z,12.90
2022-10-08T08:09:18.384Z,12.80
2022-10-08T08:11:48.445Z,12.90
2022-10-08T08:14:20.175Z,12.90
2022-10-08T08:16:48.877Z,12.90
2022-10-08T08:19:17.385Z,12.90
2022-10-08T08:21:45.832Z,13.00
2022-10-08T08:24:15.522Z,13.00
2022-10-08T08:26:45.214Z,13.10
2022-10-08T08:29:16.468Z,13.20
2022-10-08T08:31:48.969Z,13.20
2022-10-08T08:34:20.518Z,13.20
2022-10-08T08:36:51.232Z,13.20
2022-10-08T08:39:23.120Z,13.20
2022-10-08T08:42:23.839Z,13.30
2022-10-08T08:45:00.958Z,13.50
2022-10-08T08:47:37.690Z,13.50
2022-10-08T08:50:20.364Z,13.50
2022-10-08T08:52:49.942Z,13.60
2022-10-08T08:55:22.664Z,13.60
2022-10-08T08:57:59.079Z,13.70
2022-10-08T09:00:36.401Z,13.60
2022-10-08T09:03:15.686Z,13.70
2022-10-08T09:05:47.820Z,13.70
2022-10-08T09:08:22.241Z,13.70
2022-10-08T09:10:58.241Z,13.70
2022-10-08T09:13:32.870Z,13.70
2022-10-08T09:16:02.125Z,13.70
2022-10-08T09:18:32.989Z,13.70
2022-10-08T09:21:01.666Z,13.80
2022-10-08T09:23:30.216Z,13.80
2022-10-08T09:26:05.524Z,13.80
2022-10-08T09:28:44.585Z,13.90
2022-10-08T09:31:25.275Z,13.90
2022-10-08T09:34:18.965Z,13.90
2022-10-08T09:36:51.746Z,13.90
2022-10-08T09:39:23.865Z,13.80
2022-10-08T09:42:17.208Z,13.80
2022-10-08T09:44:48.352Z,13.90
2022-10-08T09:47:19.488Z,13.90
2022-10-08T09:50:06.746Z,13.90
2022-10-08T09:52:37.849Z,14.10
2022-10-08T09:55:29.346Z,14.10
2022-10-08T09:58:03.008Z,14.10
2022-10-08T10:00:35.528Z,14.20
2022-10-08T10:03:07.491Z,14.20
2022-10-08T10:05:38.552Z,14.20
2022-10-08T10:08:07.267Z,14.20
2022-10-08T10:10:41.519Z,14.20
2022-10-08T10:13:18.130Z,14.30
2022-10-08T10:15:53.367Z,14.40
2022-10-08T10:18:32.067Z,14.40
2022-10-08T10:21:07.502Z,14.60
2022-10-08T10:23:44.462Z,14.80
2022-10-08T10:26:21.885Z,14.90
2022-10-08T10:28:57.606Z,14.80
2022-10-08T10:31:34.956Z,14.80
2022-10-08T10:34:12.406Z,14.70
2022-10-08T10:36:49.066Z,14.70
2022-10-08T10:39:31.859Z,14.60
2022-10-08T10:42:15.664Z,14.50
2022-10-08T10:44:54.715Z,14.50
2022-10-08T10:47:30.942Z,14.50
2022-10-08T10:50:02.930Z,14.50
2022-10-08T10:52:51.781Z,14.60
2022-10-08T10:55:26.927Z,14.50
2022-10-08T10:58:14.882Z,14.50
2022-10-08T11:00:58.476Z,14.60
2022-10-08T11:03:38.995Z,14.60
2022-10-08T11:06:32.095Z,14.60
2022-10-08T11:09:10.494Z,14.60
2022-10-08T11:11:46.507Z,14.70
2022-10-08T11:14:37.497Z,14.70
2022-10-08T11:17:25.720Z,14.70
2022-10-08T11:20:12.291Z,14.80
2022-10-08T11:22:50.664Z,14.70
2022-10-08T11:25:49.968Z,14.70
2022-10-08T11:28:42.196Z,14.60
2022-10-08T11:31:26.349Z,14.60
2022-10-08T11:33:57.583Z,14.60
2022-10-08T11:36:36.712Z,14.60
2022-10-08T11:39:17.119Z,14.50
2022-10-08T11:41:58.041Z,14.50
2022-10-08T11:44:29.003Z,14.40
2022-10-08T11:47:51.213Z,14.40
2022-10-08T11:50:32.857Z,14.30
2022-10-08T11:53:18.010Z,14.20
2022-10-08T11:55:53.702Z,14.20
2022-10-08T11:58:29.398Z,14.20
2022-10-08T12:01:06.851Z,14.60
2022-10-08T12:03:38.459Z,14.80
2022-10-08T12:06:19.724Z,15.00
2022-10-08T12:08:56.224Z,14.90
2022-10-08T12:11:52.499Z,15.00
2022-10-08T12:14:49.477Z,15.30
2022-10-08T12:17:18.501Z,15.40
2022-10-08T12:20:04.615Z,15.40
2022-10-08T12:23:01.164Z,15.50
2022-10-08T12:25:44.331Z,15.40
2022-10-08T12:28:50.417Z,15.40
2022-10-08T12:31:28.987Z,15.40
2022-10-08T12:34:02.083Z,15.40
2022-10-08T12:36:49.506Z,15.50
2022-10-08T12:39:30.357Z,15.50
2022-10-08T12:42:13.804Z,15.50
2022-10-08T12:44:58.304Z,15.40
2022-10-08T12:47:41.726Z,15.50
2022-10-08T12:50:35.912Z,15.60
2022-10-08T12:53:07.419Z,15.70
2022-10-08T12:55:47.018Z,15.70
2022-10-08T12:58:20.219Z,15.60
2022-10-08T13:00:54.534Z,15.60
2022-10-08T13:03:25.685Z,15.70
2022-10-08T13:05:56.471Z,15.70
2022-10-08T13:08:33.506Z,15.60
2022-10-08T13:11:05.498Z,15.60
2022-10-08T13:13:46.008Z,15.60
2022-10-08T13:16:17.559Z,15.70
2022-10-08T13:18:50.184Z,15.70
2022-10-08T13:21:37.120Z,15.50
2022-10-08T13:24:34.396Z,15.60
2022-10-08T13:27:03.128Z,15.70
2022-10-08T13:29:37.907Z,15.80
2022-10-08T13:32:20.263Z,15.80
2022-10-08T13:34:53.040Z,15.70
2022-10-08T13:37:33.282Z,15.70
2022-10-08T13:40:05.775Z,15.60
2022-10-08T13:42:40.839Z,15.60
2022-10-08T13:45:17.310Z,15.60
2022-10-08T13:47:46.451Z,15.40
2022-10-08T13:50:17.333Z,15.40
2022-10-08T13:52:53.671Z,15.50
2022-10-08T13:55:28.024Z,15.40
2022-10-08T13:57:59.905Z,15.40
2022-10-08T14:00:28.905Z,15.40
2022-10-08T14:02:57.594Z,15.20
2022-10-08T14:05:31.614Z,15.00
2022-10-08T14:08:05.411Z,14.60
2022-10-08T14:10:34.939Z,14.30
2022-10-08T14:13:03.348Z,14.10
2022-10-08T14:15:32.001Z,14.10
2022-10-08T14:18:00.393Z,13.90
2022-10-08T14:20:30.558Z,13.80
2022-10-08T14:22:59.130Z,13.80
2022-10-08T14:25:30.866Z,13.80
2022-10-08T14:28:00.027Z,13.60
2022-10-08T14:30:29.378Z,13.50
2022-10-08T14:32:57.853Z,13.40
2022-10-08T14:35:26.304Z,13.30
2022-10-08T14:37:56.359Z,13.30
2022-10-08T14:40:25.103Z,13.30
2022-10-08T14:42:53.745Z,13.30
2022-10-08T14:45:23.504Z,13.20
2022-10-08T14:47:51.986Z,13.10
2022-10-08T14:50:20.655Z,13.20
2022-10-08T14:52:49.409Z,13.10
2022-10-08T14:55:19.623Z,13.20
2022-10-08T14:57:48.191Z,13.30
2022-10-08T15:00:17.096Z,13.50
2022-10-08T15:02:45.703Z,13.50
2022-10-08T15:05:14.278Z,13.60
2022-10-08T15:07:42.767Z,13.50
2022-10-08T15:10:11.524Z,13.60
2022-10-08T15:12:41.579Z,13.60
2022-10-08T15:15:11.118Z,13.50
2022-10-08T15:17:39.802Z,13.50
2022-10-08T15:20:09.543Z,13.50
2022-10-08T15:22:37.985Z,13.50
2022-10-08T15:25:07.556Z,13.40
2022-10-08T15:27:36.240Z,13.30
2022-10-08T15:30:07.212Z,13.20
2022-10-08T15:32:37.425Z,13.00
2022-10-08T15:35:06.846Z,12.80
2022-10-08T15:37:35.331Z,12.80
2022-10-08T15:40:03.855Z,12.80
2022-10-08T15:42:32.368Z,12.80
2022-10-08T15:45:01.140Z,12.80
2022-10-08T15:47:30.956Z,12.80
2022-10-08T15:49:59.859Z,12.70
2022-10-08T15:52:28.324Z,12.60
2022-10-08T15:54:56.883Z,12.60
2022-10-08T15:57:26.735Z,12.50
2022-10-08T15:59:55.709Z,12.40
2022-10-08T16:02:24.211Z,12.30
2022-10-08T16:04:54.222Z,12.20
2022-10-08T16:07:22.675Z,12.10
2022-10-08T16:09:51.593Z,12.00
2022-10-08T16:12:20.101Z,11.80
2022-10-08T16:14:48.933Z,11.80
2022-10-08T16:17:17.371Z,11.70
2022-10-08T16:19:46.045Z,11.60
2022-10-08T16:22:16.151Z,11.60
2022-10-08T16:24:44.839Z,11.60
2022-10-08T16:27:13.318Z,11.50
2022-10-08T16:29:41.938Z,11.40
2022-10-08T16:32:11.083Z,11.30
2022-10-08T16:34:42.956Z,11.20
2022-10-08T16:37:13.378Z,11.10
2022-10-08T16:39:43.423Z,11.00
2022-10-08T16:42:12.270Z,10.80
2022-10-08T16:44:40.964Z,10.60
2022-10-08T16:47:10.322Z,10.50
2022-10-08T16:49:40.146Z,10.40
2022-10-08T16:52:08.885Z,10.10
2022-10-08T16:54:37.551Z,9.80
2022-10-08T16:57:07.630Z,9.60
2022-10-08T16:59:36.083Z,9.50
2022-10-08T17:02:04.707Z,9.40
2022-10-08T17:04:39.122Z,9.30
2022-10-08T17:07:08.726Z,9.20
2022-10-08T17:09:37.799Z,9.00
2022-10-08T17:12:07.643Z,8.90
2022-10-08T17:14:38.037Z,8.80
2022-10-08T17:17:06.527Z,8.70
2022-10-08T17:19:35.019Z,8.50
2022-10-08T17:22:03.802Z,8.30
2022-10-08T17:24:32.400Z,8.20
2022-10-08T17:27:01.386Z,8.20
2022-10-08T17:29:31.984Z,8.10
2022-10-08T17:32:03.029Z,8.00
2022-10-08T17:34:31.642Z,7.90
2022-10-08T17:37:02.013Z,7.80
2022-10-08T17:39:31.961Z,7.70
2022-10-08T17:42:04.814Z,7.60
2022-10-08T17:44:37.031Z,7.70
2022-10-08T17:47:06.381Z,7.70
2022-10-08T17:49:34.825Z,7.60
2022-10-08T17:52:03.231Z,7.60
2022-10-08T17:54:31.671Z,7.50
2022-10-08T17:57:00.755Z,7.40
2022-10-08T17:59:29.614Z,7.40
2022-10-08T18:01:59.747Z,7.30
2022-10-08T18:04:28.293Z,7.30
2022-10-08T18:06:59.917Z,7.30
2022-10-08T18:09:31.196Z,7.20
2022-10-08T18:11:59.627Z,7.20
2022-10-08T18:14:28.070Z,7.10
2022-10-08T18:16:57.959Z,7.00
2022-10-08T18:19:26.690Z,7.00
2022-10-08T18:21:55.453Z,6.90
2022-10-08T18:24:24.152Z,6.80
2022-10-08T18:26:52.571Z,6.70
2022-10-08T18:29:21.015Z,6.70
2022-10-08T18:31:49.444Z,6.60
2022-10-08T18:34:20.423Z,6.60
2022-10-08T18:36:49.174Z,6.50
2022-10-08T18:39:22.519Z,6.50
2022-10-08T18:41:56.286Z,6.50
2022-10-08T18:44:26.927Z,6.40
2022-10-08T18:46:56.475Z,6.30
2022-10-08T18:49:30.445Z,6.30
2022-10-08T18:52:00.189Z,6.20
2022-10-08T18:54:28.862Z,6.10
2022-10-08T18:57:00.428Z,6.10
2022-10-08T18:59:30.870Z,6.10
2022-10-08T19:02:00.856Z,6.00
2022-10-08T19:04:30.861Z,6.00
2022-10-08T19:06:59.482Z,5.90
2022-10-08T19:09:28.051Z,5.90
2022-10-08T19:11:57.405Z,5.90
2022-10-08T19:14:26.194Z,5.80
2022-10-08T19:16:54.996Z,5.70
2022-10-08T19:19:27.402Z,5.70
2022-10-08T19:22:00.449Z,5.70
2022-10-08T19:24:29.764Z,5.60
2022-10-08T19:26:59.006Z,5.50
2022-10-08T19:29:33.307Z,5.50
2022-10-08T19:32:01.797Z,5.60
2022-10-08T19:34:30.668Z,5.60
2022-10-08T19:37:00.525Z,5.50
2022-10-08T19:39:31.468Z,5.50
2022-10-08T19:42:00.231Z,5.50
2022-10-08T19:44:28.790Z,5.50
2022-10-08T19:46:57.459Z,5.40
2022-10-08T19:49:25.918Z,5.40
2022-10-08T19:51:55.449Z,5.30
2022-10-08T19:54:25.686Z,5.30
2022-10-08T19:56:56.158Z,5.30
2022-10-08T19:59:24.617Z,5.30
2022-10-08T20:01:53.278Z,5.30
2022-10-08T20:04:22.574Z,5.30
2022-10-08T20:06:52.369Z,5.40
2022-10-08T20:09:21.359Z,5.30
2022-10-08T20:11:51.202Z,5.30
2022-10-08T20:14:19.635Z,5.20
2022-10-08T20:16:48.109Z,5.10
2022-10-08T20:19:19.609Z,4.90
2022-10-08T20:21:49.747Z,4.80
2022-10-08T20:24:19.925Z,4.80
2022-10-08T20:26:49.090Z,4.80
2022-10-08T20:29:25.221Z,4.80
2022-10-08T20:31:57.548Z,4.80
2022-10-08T20:34:31.307Z,4.80
2022-10-08T20:37:02.363Z,4.80
2022-10-08T20:39:31.485Z,4.90
2022-10-08T20:42:00.834Z,4.90
2022-10-08T20:44:30.675Z,4.90
2022-10-08T20:47:00.779Z,4.80
2022-10-08T20:49:30.717Z,4.90
2022-10-08T20:51:59.157Z,4.40
2022-10-08T20:54:28.015Z,4.90
2022-10-08T20:56:56.483Z,4.90
2022-10-08T20:59:25.450Z,4.90
2022-10-08T21:01:55.577Z,4.90
2022-10-08T21:04:24.095Z,4.80
2022-10-08T21:06:53.257Z,4.80
2022-10-08T21:09:23.252Z,4.80
2022-10-08T21:11:53.663Z,4.80
2022-10-08T21:14:23.799Z,4.80
2022-10-08T21:16:53.539Z,4.70
2022-10-08T21:19:23.937Z,4.70
2022-10-08T21:21:52.958Z,4.70
2022-10-08T21:24:21.747Z,4.70
2022-10-08T21:26:50.246Z,4.60
2022-10-08T21:29:18.737Z,4.60
2022-10-08T21:31:47.610Z,4.50
2022-10-08T21:34:16.147Z,4.50
2022-10-08T21:36:46.016Z,4.50
2022-10-08T21:39:18.353Z,4.50
2022-10-08T21:41:47.435Z,4.50
2022-10-08T21:44:16.493Z,4.40
2022-10-08T21:46:45.654Z,4.30
2022-10-08T21:49:17.045Z,4.20
2022-10-08T21:51:47.437Z,4.10
2022-10-08T21:54:17.325Z,4.10
2022-10-08T21:56:46.249Z,4.00
2022-10-08T21:59:17.242Z,3.90
2022-10-08T22:01:48.336Z,3.90
2022-10-08T22:04:20.688Z,3.80
2022-10-08T22:06:53.392Z,3.80
2022-10-08T22:09:25.375Z,3.80
2022-10-08T22:11:54.984Z,3.80
2022-10-08T22:14:23.832Z,3.80
2022-10-08T22:16:52.355Z,3.80
2022-10-08T22:19:22.466Z,3.80
2022-10-08T22:21:52.513Z,3.70
2022-10-08T22:24:21.185Z,3.70
2022-10-08T22:26:49.752Z,3.70
2022-10-08T22:29:18.524Z,3.70
2022-10-08T22:31:47.408Z,3.60
2022-10-08T22:34:15.976Z,3.70
2022-10-08T22:36:46.377Z,3.70
2022-10-08T22:39:16.423Z,3.80
2022-10-08T22:41:44.909Z,3.80
2022-10-08T22:44:13.357Z,3.90
2022-10-08T22:46:42.080Z,3.90
2022-10-08T22:49:13.284Z,4.00
2022-10-08T22:51:44.032Z,3.90
2022-10-08T22:54:12.774Z,3.90
2022-10-08T22:56:42.617Z,3.80
2022-10-08T22:59:11.533Z,3.80
2022-10-08T23:01:40.227Z,3.80
2022-10-08T23:04:08.903Z,3.80
2022-10-08T23:06:37.890Z,3.80
2022-10-08T23:09:08.875Z,3.80
2022-10-08T23:11:37.559Z,3.70
2022-10-08T23:14:08.246Z,3.60
2022-10-08T23:16:37.060Z,3.60
2022-10-08T23:19:09.701Z,3.50
2022-10-08T23:21:40.906Z,3.40
2022-10-08T23:24:11.929Z,3.40
2022-10-08T23:26:41.451Z,3.40
2022-10-08T23:29:13.035Z,3.30
2022-10-08T23:31:41.477Z,3.30
2022-10-08T23:34:10.252Z,3.30
2022-10-08T23:36:42.908Z,3.30
2022-10-08T23:39:16.092Z,3.30
2022-10-08T23:41:45.073Z,3.30
2022-10-08T23:44:15.300Z,3.20
2022-10-08T23:46:44.570Z,3.20
2022-10-08T23:49:13.084Z,3.20
2022-10-08T23:51:41.710Z,3.10
2022-10-08T23:54:10.170Z,3.20
2022-10-08T23:56:38.794Z,3.00
2022-10-08T23:59:07.436Z,3.00
