createdAt,value
2023-01-04T00:04:32.330Z,101123.44
2023-01-04T00:10:34.791Z,101126.13
2023-01-04T00:16:37.326Z,101135.25
2023-01-04T00:22:39.670Z,101137.38
2023-01-04T00:28:46.983Z,101136.56
2023-01-04T00:34:52.646Z,101138.31
2023-01-04T00:40:55.149Z,101138.09
2023-01-04T00:46:57.607Z,101135.00
2023-01-04T00:53:00.037Z,101116.31
2023-01-04T00:59:03.504Z,101124.56
2023-01-04T01:05:07.739Z,101094.38
2023-01-04T01:11:11.458Z,101164.78
2023-01-04T01:17:14.015Z,101173.38
2023-01-04T01:23:16.449Z,101177.91
2023-01-04T01:29:18.912Z,101172.31
2023-01-04T01:35:21.399Z,101155.81
2023-01-04T01:41:27.905Z,101160.19
2023-01-04T01:47:40.394Z,101153.56
2023-01-04T01:53:47.888Z,101107.91
2023-01-04T01:59:54.504Z,101151.59
2023-01-04T02:05:58.829Z,101147.22
2023-01-04T02:12:01.286Z,101141.81
2023-01-04T02:18:21.851Z,101129.28
2023-01-04T02:24:48.415Z,101153.66
2023-01-04T02:31:38.127Z,101108.63
2023-01-04T02:38:29.748Z,101140.16
2023-01-04T02:44:55.043Z,101143.72
2023-01-04T02:50:59.801Z,101141.50
2023-01-04T02:57:23.338Z,101135.06
2023-01-04T03:03:51.964Z,101114.50
2023-01-04T03:10:06.424Z,101149.25
2023-01-04T03:16:21.091Z,101147.44
2023-01-04T03:22:48.563Z,101157.88
2023-01-04T03:29:11.097Z,101155.91
2023-01-04T03:35:28.622Z,101165.31
2023-01-04T03:42:03.235Z,101161.41
2023-01-04T03:48:43.841Z,101156.91
2023-01-04T03:54:50.293Z,101125.56
2023-01-04T04:00:52.911Z,101178.41
2023-01-04T04:07:15.696Z,101162.75
2023-01-04T04:13:18.767Z,101186.50
2023-01-04T04:19:21.225Z,101161.63
2023-01-04T04:25:23.677Z,101180.31
2023-01-04T04:31:26.367Z,101181.50
2023-01-04T04:37:31.575Z,101126.41
2023-01-04T04:43:35.058Z,101160.94
2023-01-04T04:49:38.530Z,101200.44
2023-01-04T04:55:40.978Z,101204.06
2023-01-04T05:01:43.516Z,101179.75
2023-01-04T05:07:46.904Z,101208.50
2023-01-04T05:13:49.377Z,101209.47
2023-01-04T05:19:51.830Z,101212.97
2023-01-04T05:25:57.281Z,101221.13
2023-01-04T05:31:59.798Z,101226.16
2023-01-04T05:38:02.224Z,101209.06
2023-01-04T05:44:04.669Z,101241.81
2023-01-04T05:50:08.138Z,101246.84
2023-01-04T05:56:12.491Z,101260.94
2023-01-04T06:02:20.596Z,101275.91
2023-01-04T06:08:22.537Z,101272.78
2023-01-04T06:14:24.995Z,101290.94
2023-01-04T06:20:27.489Z,101291.56
2023-01-04T06:26:29.960Z,101225.63
2023-01-04T06:32:32.426Z,101307.53
2023-01-04T06:38:34.901Z,101301.91
2023-01-04T06:44:37.358Z,101307.47
2023-01-04T06:50:39.805Z,101317.19
2023-01-04T06:56:43.258Z,101274.78
2023-01-04T07:03:13.727Z,101328.69
2023-01-04T07:09:08.259Z,101316.03
2023-01-04T07:15:39.454Z,101342.25
2023-01-04T07:21:35.302Z,101323.44
2023-01-04T07:27:37.774Z,101347.50
2023-01-04T07:33:40.241Z,101345.50
2023-01-04T07:39:44.669Z,101349.41
2023-01-04T07:45:47.191Z,101356.19
2023-01-04T07:51:52.439Z,101353.63
2023-01-04T07:57:55.100Z,101351.16
2023-01-04T08:03:57.157Z,101267.41
2023-01-04T08:10:00.046Z,101298.50
2023-01-04T08:16:02.656Z,101304.06
2023-01-04T08:22:04.931Z,101231.66
2023-01-04T08:28:07.418Z,101337.41
2023-01-04T08:34:10.844Z,101344.09
2023-01-04T08:40:15.315Z,101341.22
2023-01-04T08:46:17.926Z,101342.00
2023-01-04T08:52:20.297Z,101344.13
2023-01-04T08:58:24.755Z,101322.19
2023-01-04T09:04:27.199Z,101308.53
2023-01-04T09:10:31.649Z,101315.28
2023-01-04T09:16:34.187Z,101291.31
2023-01-04T09:22:36.580Z,101293.16
2023-01-04T09:28:40.104Z,101285.06
2023-01-04T09:34:44.482Z,101267.34
2023-01-04T09:40:55.972Z,101264.03
2023-01-04T09:47:04.551Z,101253.31
2023-01-04T09:53:18.064Z,101242.56
2023-01-04T09:59:26.538Z,101214.03
2023-01-04T10:05:32.012Z,101231.41
2023-01-04T10:12:08.647Z,101112.84
2023-01-04T10:25:07.781Z,101202.53
2023-01-04T10:31:40.516Z,101112.44
2023-01-04T10:37:48.854Z,101138.88
2023-01-04T10:44:17.393Z,101182.69
2023-01-04T10:50:39.961Z,101178.19
2023-01-04T10:56:49.463Z,101169.88
2023-01-04T11:03:10.131Z,101166.56
2023-01-04T11:09:24.794Z,101010.69
2023-01-04T11:15:27.965Z,101141.41
2023-01-04T11:21:36.462Z,101138.28
2023-01-04T11:27:51.963Z,101136.41
2023-01-04T11:33:57.445Z,101129.28
2023-01-04T11:40:18.006Z,101126.84
2023-01-04T11:46:20.567Z,101103.25
2023-01-04T11:52:32.005Z,101113.69
2023-01-04T11:58:34.478Z,101082.22
2023-01-04T12:04:36.929Z,101116.72
2023-01-04T12:10:39.383Z,100977.78
2023-01-04T12:16:50.864Z,101108.06
2023-01-04T12:22:53.372Z,101096.66
2023-01-04T12:29:23.952Z,101066.81
2023-01-04T12:36:02.524Z,101057.66
2023-01-04T12:42:21.103Z,101052.78
2023-01-04T12:48:47.594Z,101048.19
2023-01-04T12:55:04.112Z,101042.97
2023-01-04T13:01:06.592Z,101033.56
2023-01-04T13:07:20.056Z,101041.22
2023-01-04T13:13:40.418Z,101043.13
2023-01-04T13:19:45.075Z,100900.38
2023-01-04T13:25:47.553Z,101042.81
2023-01-04T13:31:59.030Z,101035.38
2023-01-04T13:38:03.493Z,101028.88
2023-01-04T13:44:15.990Z,101029.34
2023-01-04T13:50:41.560Z,101019.78
2023-01-04T13:56:46.179Z,100949.44
2023-01-04T14:03:10.774Z,101024.94
2023-01-04T14:09:16.055Z,101019.75
2023-01-04T14:15:24.566Z,101006.31
2023-01-04T14:21:37.018Z,100991.09
2023-01-04T14:27:43.507Z,100966.03
2023-01-04T14:33:48.780Z,100928.94
2023-01-04T14:39:51.417Z,100986.06
2023-01-04T14:45:53.882Z,100974.28
2023-01-04T14:52:04.383Z,100935.53
2023-01-04T14:58:06.844Z,100973.41
2023-01-04T15:04:09.337Z,100944.69
2023-01-04T15:10:31.590Z,100962.91
2023-01-04T15:16:34.339Z,100957.19
2023-01-04T15:22:36.849Z,100933.13
2023-01-04T15:28:39.248Z,100935.53
2023-01-04T15:34:46.582Z,100942.97
2023-01-04T15:40:51.214Z,100843.66
2023-01-04T15:46:54.687Z,100931.38
2023-01-04T15:52:58.130Z,100933.97
2023-01-04T15:59:01.563Z,100911.22
2023-01-04T16:05:13.888Z,100901.47
2023-01-04T16:11:21.617Z,100895.63
2023-01-04T16:17:27.042Z,100888.16
2023-01-04T16:23:29.460Z,100889.13
2023-01-04T16:29:34.689Z,100889.38
2023-01-04T16:35:37.454Z,100872.56
2023-01-04T16:41:39.872Z,100858.41
2023-01-04T16:47:43.389Z,100837.88
2023-01-04T16:53:45.812Z,100799.34
2023-01-04T16:59:48.265Z,100815.41
2023-01-04T17:05:50.748Z,100826.53
2023-01-04T17:18:23.786Z,100786.38
2023-01-04T17:24:26.261Z,100784.22
2023-01-04T17:30:28.728Z,100788.59
2023-01-04T17:36:31.215Z,100744.84
2023-01-04T17:42:35.662Z,100772.97
2023-01-04T17:48:38.121Z,100764.50
2023-01-04T17:54:40.566Z,100733.06
2023-01-04T18:00:42.324Z,100709.81
2023-01-04T18:06:44.511Z,100709.13
2023-01-04T18:12:46.977Z,100704.28
2023-01-04T18:18:49.421Z,100641.03
2023-01-04T18:24:51.892Z,100578.81
2023-01-04T18:30:54.357Z,100652.22
2023-01-04T18:36:56.820Z,100668.19
2023-01-04T18:42:59.284Z,100648.31
2023-01-04T18:49:03.768Z,100654.00
2023-01-04T18:55:07.197Z,100641.16
2023-01-04T19:01:12.733Z,100616.66
2023-01-04T19:07:16.127Z,100588.94
2023-01-04T19:13:18.583Z,100588.28
2023-01-04T19:19:21.056Z,100586.34
2023-01-04T19:25:28.005Z,100551.69
2023-01-04T19:31:32.025Z,100395.06
2023-01-04T19:37:34.473Z,100560.91
2023-01-04T19:43:36.917Z,100561.16
2023-01-04T19:49:39.704Z,100490.69
2023-01-04T19:55:41.813Z,100562.63
2023-01-04T20:01:46.385Z,100537.41
2023-01-04T20:07:49.753Z,100553.47
2023-01-04T20:13:52.257Z,100541.47
2023-01-04T20:19:54.742Z,100411.13
2023-01-04T20:25:57.155Z,100491.28
2023-01-04T20:32:01.655Z,100516.94
2023-01-04T20:38:04.117Z,100399.88
2023-01-04T20:44:06.545Z,100471.22
2023-01-04T20:50:14.024Z,100454.34
2023-01-04T20:56:19.487Z,100440.09
2023-01-04T21:02:26.049Z,100424.41
2023-01-04T21:08:28.670Z,100416.03
2023-01-04T21:14:32.885Z,100403.84
2023-01-04T21:20:40.373Z,100305.25
2023-01-04T21:26:42.830Z,100396.38
2023-01-04T21:32:45.328Z,100234.00
2023-01-04T21:38:56.838Z,100361.78
2023-01-04T21:44:59.295Z,100357.13
2023-01-04T21:51:02.753Z,100304.41
2023-01-04T21:57:06.951Z,100173.22
2023-01-04T22:03:09.748Z,100320.44
2023-01-04T22:09:12.136Z,100334.09
2023-01-04T22:15:14.620Z,100326.50
2023-01-04T22:21:20.110Z,100283.38
2023-01-04T22:27:21.906Z,100293.28
2023-01-04T22:33:25.042Z,100278.66
2023-01-04T22:39:27.490Z,100241.69
2023-01-04T22:45:32.219Z,100241.91
2023-01-04T22:51:34.493Z,100213.00
2023-01-04T22:57:36.931Z,100209.22
2023-01-04T23:03:45.528Z,100185.81
2023-01-04T23:09:48.178Z,100158.31
2023-01-04T23:15:50.387Z,100023.00
2023-01-04T23:21:52.801Z,100134.16
2023-01-04T23:27:55.289Z,100066.25
2023-01-04T23:34:02.293Z,100103.28
2023-01-04T23:40:07.283Z,100101.97
2023-01-04T23:46:15.701Z,100095.03
2023-01-04T23:52:21.160Z,100095.78
2023-01-04T23:58:24.618Z,100083.75
