createdAt,value
2018-10-18T00:00:53.684Z,97495.52
2018-10-18T00:03:23.763Z,97484.94
2018-10-18T00:05:54.836Z,97489.03
2018-10-18T00:08:24.954Z,97482.52
2018-10-18T00:10:55.213Z,97488.52
2018-10-18T00:13:25.420Z,97481.76
2018-10-18T00:15:55.528Z,97478.81
2018-10-18T00:18:26.188Z,97478.00
2018-10-18T00:20:56.528Z,97471.24
2018-10-18T00:23:26.617Z,97469.64
2018-10-18T00:25:57.124Z,97464.73
2018-10-18T00:28:27.268Z,97463.67
2018-10-18T00:30:57.421Z,97458.20
2018-10-18T00:33:27.815Z,97460.37
2018-10-18T00:35:58.181Z,97458.98
2018-10-18T00:38:28.413Z,97455.22
2018-10-18T00:40:58.788Z,97450.88
2018-10-18T00:43:28.753Z,97450.90
2018-10-18T00:45:59.025Z,97450.64
2018-10-18T00:48:29.097Z,97446.88
2018-10-18T00:50:59.397Z,97449.58
2018-10-18T00:53:30.238Z,97445.48
2018-10-18T00:56:00.515Z,97440.88
2018-10-18T00:58:30.826Z,97442.22
2018-10-18T01:01:01.204Z,97440.09
2018-10-18T01:03:31.943Z,97439.23
2018-10-18T01:06:02.661Z,97442.52
2018-10-18T01:08:32.868Z,97437.61
2018-10-18T01:11:03.632Z,97426.52
2018-10-18T01:13:33.831Z,97426.79
2018-10-18T01:16:04.451Z,97425.41
2018-10-18T01:18:34.709Z,97420.28
2018-10-18T01:21:05.364Z,97415.41
2018-10-18T01:23:35.836Z,97408.33
2018-10-18T01:26:06.237Z,97416.44
2018-10-18T01:28:36.455Z,97406.98
2018-10-18T01:31:06.681Z,97410.51
2018-10-18T01:33:36.814Z,97406.97
2018-10-18T01:36:07.144Z,97402.92
2018-10-18T01:38:37.305Z,97401.57
2018-10-18T01:41:07.481Z,97403.71
2018-10-18T01:43:37.762Z,97404.28
2018-10-18T01:46:08.144Z,97406.17
2018-10-18T01:48:38.305Z,97402.91
2018-10-18T01:51:08.645Z,97398.84
2018-10-18T01:53:38.779Z,97400.73
2018-10-18T01:56:09.066Z,97401.02
2018-10-18T01:58:39.290Z,97402.63
2018-10-18T02:01:09.627Z,97396.44
2018-10-18T02:03:39.877Z,97394.00
2018-10-18T02:06:10.178Z,97395.87
2018-10-18T02:08:40.091Z,97393.44
2018-10-18T02:11:10.162Z,97390.47
2018-10-18T02:13:40.375Z,97390.47
2018-10-18T02:16:10.550Z,97392.11
2018-10-18T02:18:40.847Z,97385.59
2018-10-18T02:21:11.432Z,97380.98
2018-10-18T02:23:41.395Z,97378.82
2018-10-18T02:26:11.584Z,97378.58
2018-10-18T02:28:42.110Z,97372.08
2018-10-18T02:31:12.248Z,97370.95
2018-10-18T02:33:42.348Z,97374.23
2018-10-18T02:36:12.702Z,97378.56
2018-10-18T02:38:42.906Z,97378.81
2018-10-18T02:41:13.082Z,97375.30
2018-10-18T02:43:43.356Z,97362.02
2018-10-18T02:46:13.503Z,97366.64
2018-10-18T02:48:43.665Z,97361.20
2018-10-18T02:51:13.953Z,97363.13
2018-10-18T02:53:44.132Z,97358.76
2018-10-18T02:56:14.205Z,97365.27
2018-10-18T02:58:44.481Z,97363.13
2018-10-18T03:01:15.689Z,97362.58
2018-10-18T03:03:45.873Z,97366.09
2018-10-18T03:06:16.055Z,97360.69
2018-10-18T03:08:46.105Z,97361.51
2018-10-18T03:11:16.710Z,97358.80
2018-10-18T03:13:46.954Z,97355.82
2018-10-18T03:16:17.033Z,97360.70
2018-10-18T03:18:47.438Z,97361.78
2018-10-18T03:21:17.611Z,97365.02
2018-10-18T03:23:47.955Z,97363.92
2018-10-18T03:26:18.176Z,97364.21
2018-10-18T03:28:48.502Z,97359.33
2018-10-18T03:31:18.861Z,97357.98
2018-10-18T03:33:49.041Z,97358.52
2018-10-18T03:36:19.432Z,97364.19
2018-10-18T03:38:49.841Z,97365.55
2018-10-18T03:41:20.040Z,97367.20
2018-10-18T03:43:50.257Z,97365.84
2018-10-18T03:46:20.331Z,97356.89
2018-10-18T03:48:50.391Z,97361.22
2018-10-18T03:51:20.726Z,97359.05
2018-10-18T03:53:51.078Z,97359.59
2018-10-18T03:56:21.328Z,97355.27
2018-10-18T03:58:52.098Z,97357.17
2018-10-18T04:01:22.343Z,97357.17
2018-10-18T04:03:52.557Z,97356.08
2018-10-18T04:06:22.828Z,97354.73
2018-10-18T04:08:52.600Z,97358.53
2018-10-18T04:11:22.901Z,97363.11
2018-10-18T04:13:52.929Z,97363.95
2018-10-18T04:16:23.388Z,97357.70
2018-10-18T04:18:53.551Z,97360.15
2018-10-18T04:21:23.655Z,97353.66
2018-10-18T04:23:53.749Z,97351.22
2018-10-18T04:26:24.084Z,97355.81
2018-10-18T04:28:54.102Z,97358.80
2018-10-18T04:31:24.202Z,97366.10
2018-10-18T04:33:54.616Z,97360.95
2018-10-18T04:36:24.947Z,97351.47
2018-10-18T04:38:55.057Z,97357.17
2018-10-18T04:41:25.264Z,97357.98
2018-10-18T04:43:55.470Z,97357.45
2018-10-18T04:46:25.523Z,97350.11
2018-10-18T04:48:58.807Z,97356.36
2018-10-18T04:51:28.934Z,97341.47
2018-10-18T04:53:59.041Z,97348.23
2018-10-18T04:56:29.459Z,97352.30
2018-10-18T04:58:59.676Z,97352.28
2018-10-18T05:01:29.850Z,97357.17
2018-10-18T05:04:00.418Z,97359.05
2018-10-18T05:06:30.593Z,97362.59
2018-10-18T05:09:00.564Z,97360.95
2018-10-18T05:11:30.773Z,97357.45
2018-10-18T05:14:00.844Z,97356.07
2018-10-18T05:16:31.392Z,97362.59
2018-10-18T05:19:01.917Z,97358.25
2018-10-18T05:21:32.058Z,97352.58
2018-10-18T05:24:02.649Z,97354.17
2018-10-18T05:26:33.057Z,97357.98
2018-10-18T05:29:03.425Z,97358.52
2018-10-18T05:31:33.791Z,97361.48
2018-10-18T05:34:04.437Z,97360.95
2018-10-18T05:36:34.757Z,97365.57
2018-10-18T05:39:07.913Z,97367.72
2018-10-18T05:41:38.250Z,97362.58
2018-10-18T05:44:11.794Z,97358.50
2018-10-18T05:46:42.020Z,97356.87
2018-10-18T05:49:12.205Z,97367.17
2018-10-18T05:51:42.401Z,97368.49
2018-10-18T05:54:12.522Z,97366.58
2018-10-18T05:56:42.687Z,97361.96
2018-10-18T05:59:13.229Z,97358.95
2018-10-18T06:01:44.233Z,97371.58
2018-10-18T06:04:14.406Z,97369.07
2018-10-18T06:06:44.510Z,97364.34
2018-10-18T06:09:22.714Z,97362.22
2018-10-18T06:11:52.873Z,97369.67
2018-10-18T06:14:23.106Z,97370.06
2018-10-18T06:16:53.192Z,97362.83
2018-10-18T06:19:23.171Z,97366.98
2018-10-18T06:21:53.245Z,97366.28
2018-10-18T06:24:23.448Z,97368.88
2018-10-18T06:26:53.675Z,97359.56
2018-10-18T06:29:24.289Z,97366.11
2018-10-18T06:31:54.441Z,97361.42
2018-10-18T06:34:24.640Z,97358.44
2018-10-18T06:36:54.695Z,97363.22
2018-10-18T06:39:25.196Z,97370.63
2018-10-18T06:42:01.942Z,97359.66
2018-10-18T06:44:31.987Z,97364.55
2018-10-18T06:47:02.677Z,97372.77
2018-10-18T06:49:32.869Z,97377.52
2018-10-18T06:52:03.722Z,97383.16
2018-10-18T06:54:33.772Z,97382.33
2018-10-18T06:57:04.435Z,97376.10
2018-10-18T06:59:34.536Z,97374.56
2018-10-18T07:02:05.399Z,97374.16
2018-10-18T07:04:35.822Z,97371.30
2018-10-18T07:07:06.466Z,97372.17
2018-10-18T07:09:36.884Z,97369.98
2018-10-18T07:12:07.466Z,97376.38
2018-10-18T07:14:37.921Z,97374.78
2018-10-18T07:17:08.305Z,97374.70
2018-10-18T07:19:38.599Z,97370.59
2018-10-18T07:22:08.665Z,97385.55
2018-10-18T07:24:39.113Z,97382.88
2018-10-18T07:27:09.574Z,97382.94
2018-10-18T07:29:39.765Z,97387.16
2018-10-18T07:32:09.813Z,97385.48
2018-10-18T07:34:40.011Z,97389.64
2018-10-18T07:37:10.229Z,97396.99
2018-10-18T07:39:40.282Z,97394.34
2018-10-18T07:42:10.525Z,97400.30
2018-10-18T07:44:41.053Z,97401.82
2018-10-18T07:47:21.157Z,97403.35
2018-10-18T07:49:51.426Z,97402.62
2018-10-18T07:52:21.760Z,97402.62
2018-10-18T07:54:51.752Z,97402.41
2018-10-18T07:57:21.888Z,97395.14
2018-10-18T07:59:51.904Z,97402.48
2018-10-18T08:02:22.055Z,97405.78
2018-10-18T08:04:52.678Z,97410.84
2018-10-18T08:07:22.907Z,97405.38
2018-10-18T08:09:53.004Z,97408.33
2018-10-18T08:12:23.227Z,97406.22
2018-10-18T08:14:53.348Z,97413.62
2018-10-18T08:17:23.633Z,97404.05
2018-10-18T08:19:53.826Z,97409.09
2018-10-18T08:22:24.028Z,97403.63
2018-10-18T08:24:54.136Z,97400.36
2018-10-18T08:27:24.045Z,97399.77
2018-10-18T08:29:54.449Z,97403.13
2018-10-18T08:32:24.611Z,97395.74
2018-10-18T08:34:54.615Z,97395.19
2018-10-18T08:37:25.058Z,97392.64
2018-10-18T08:39:55.713Z,97394.03
2018-10-18T08:42:25.916Z,97395.03
2018-10-18T08:44:56.043Z,97386.56
2018-10-18T08:47:26.118Z,97388.56
2018-10-18T08:49:56.434Z,97387.69
2018-10-18T08:52:26.555Z,97381.02
2018-10-18T08:54:56.822Z,97386.16
2018-10-18T08:57:27.052Z,97382.65
2018-10-18T08:59:57.207Z,97384.86
2018-10-18T09:02:27.389Z,97381.31
2018-10-18T09:04:57.473Z,97385.53
2018-10-18T09:07:27.593Z,97383.01
2018-10-18T09:09:58.234Z,97377.63
2018-10-18T09:12:28.475Z,97377.39
2018-10-18T09:14:58.464Z,97377.89
2018-10-18T09:17:28.620Z,97379.42
2018-10-18T09:19:59.265Z,97373.02
2018-10-18T09:22:29.513Z,97378.02
2018-10-18T09:24:59.614Z,97361.47
2018-10-18T09:27:29.855Z,97372.55
2018-10-18T09:30:00.252Z,97364.60
2018-10-18T09:32:30.471Z,97362.09
2018-10-18T09:35:00.697Z,97362.20
2018-10-18T09:37:31.348Z,97366.59
2018-10-18T09:40:01.932Z,97356.97
2018-10-18T09:42:32.220Z,97358.80
2018-10-18T09:45:03.517Z,97351.03
2018-10-18T09:47:33.761Z,97368.59
2018-10-18T09:50:04.627Z,97356.41
2018-10-18T09:52:44.764Z,97358.94
2018-10-18T09:55:18.456Z,97356.04
2018-10-18T09:57:48.401Z,97358.83
2018-10-18T10:00:26.821Z,97360.38
2018-10-18T10:03:02.674Z,97354.25
2018-10-18T10:05:32.696Z,97359.64
2018-10-18T10:08:03.233Z,97351.22
2018-10-18T10:10:33.487Z,97353.44
2018-10-18T10:13:04.240Z,97351.28
2018-10-18T10:15:34.469Z,97348.17
2018-10-18T10:18:07.673Z,97340.88
2018-10-18T10:20:37.802Z,97339.63
2018-10-18T10:23:08.033Z,97335.02
2018-10-18T10:25:38.045Z,97331.66
2018-10-18T10:28:08.080Z,97336.83
2018-10-18T10:30:38.159Z,97338.02
2018-10-18T10:33:08.623Z,97338.28
2018-10-18T10:35:38.674Z,97334.69
2018-10-18T10:38:08.843Z,97338.86
2018-10-18T10:40:39.259Z,97321.35
2018-10-18T10:43:09.318Z,97319.88
2018-10-18T10:45:39.513Z,97315.89
2018-10-18T10:48:09.725Z,97311.19
2018-10-18T10:50:39.825Z,97308.58
2018-10-18T10:53:09.816Z,97306.02
2018-10-18T10:55:47.176Z,97305.74
2018-10-18T10:59:02.456Z,97299.92
2018-10-18T11:01:50.746Z,97286.67
2018-10-18T11:04:26.330Z,97283.75
2018-10-18T11:07:04.316Z,97284.09
2018-10-18T11:09:34.706Z,97285.81
2018-10-18T11:12:05.333Z,97276.88
2018-10-18T11:14:35.491Z,97276.75
2018-10-18T11:17:06.603Z,97271.73
2018-10-18T11:19:36.880Z,97269.38
2018-10-18T11:22:07.953Z,97270.30
2018-10-18T11:24:38.203Z,97273.05
2018-10-18T11:27:08.292Z,97262.12
2018-10-18T11:29:38.478Z,97258.02
2018-10-18T11:32:08.633Z,97251.25
2018-10-18T11:34:38.776Z,97249.06
2018-10-18T11:37:09.472Z,97239.73
2018-10-18T11:39:39.712Z,97240.13
2018-10-18T11:42:09.984Z,97236.55
2018-10-18T11:44:41.451Z,97247.29
2018-10-18T11:47:12.455Z,97245.61
2018-10-18T11:49:42.721Z,97241.01
2018-10-18T11:52:12.949Z,97244.55
2018-10-18T11:54:43.099Z,97237.39
2018-10-18T11:57:13.302Z,97237.13
2018-10-18T11:59:43.697Z,97233.81
2018-10-18T12:02:14.384Z,97232.81
2018-10-18T12:04:44.506Z,97223.73
2018-10-18T12:07:14.990Z,97231.09
2018-10-18T12:09:44.949Z,97222.68
2018-10-18T12:12:15.451Z,97220.11
2018-10-18T12:14:45.664Z,97222.38
2018-10-18T12:17:16.091Z,97222.81
2018-10-18T12:19:46.141Z,97220.67
2018-10-18T12:22:17.614Z,97232.47
2018-10-18T12:24:47.836Z,97228.72
2018-10-18T12:27:18.419Z,97214.48
2018-10-18T12:29:48.436Z,97226.93
2018-10-18T12:32:19.709Z,97221.84
2018-10-18T12:34:49.926Z,97222.02
2018-10-18T12:37:19.999Z,97212.35
2018-10-18T12:39:50.271Z,97213.36
2018-10-18T12:42:20.468Z,97218.28
2018-10-18T12:44:50.693Z,97217.88
2018-10-18T12:47:20.945Z,97221.08
2018-10-18T12:49:51.152Z,97215.48
2018-10-18T12:52:21.462Z,97208.76
2018-10-18T12:54:51.580Z,97215.65
2018-10-18T12:57:21.819Z,97213.94
2018-10-18T12:59:52.285Z,97210.64
2018-10-18T13:02:22.661Z,97213.08
2018-10-18T13:04:53.045Z,97210.83
2018-10-18T13:07:23.335Z,97205.16
2018-10-18T13:09:53.477Z,97214.92
2018-10-18T13:12:23.685Z,97205.85
2018-10-18T13:14:53.661Z,97205.85
2018-10-18T13:17:23.809Z,97197.03
2018-10-18T13:20:01.517Z,97202.17
2018-10-18T13:22:31.921Z,97196.45
2018-10-18T13:25:02.106Z,97200.83
2018-10-18T13:27:32.333Z,97192.94
2018-10-18T13:30:02.794Z,97190.08
2018-10-18T13:32:33.113Z,97182.64
2018-10-18T13:35:03.681Z,97183.13
2018-10-18T13:37:35.888Z,97179.88
2018-10-18T13:40:07.737Z,97174.98
2018-10-18T13:42:38.169Z,97162.91
2018-10-18T13:45:08.616Z,97157.08
2018-10-18T13:47:38.604Z,97162.53
2018-10-18T13:50:08.707Z,97168.36
2018-10-18T13:52:38.675Z,97169.27
2018-10-18T13:55:08.987Z,97165.92
2018-10-18T13:57:38.940Z,97168.20
2018-10-18T14:00:28.744Z,97162.78
2018-10-18T14:02:58.805Z,97157.67
2018-10-18T14:05:29.218Z,97162.23
2018-10-18T14:07:59.320Z,97167.63
2018-10-18T14:10:29.319Z,97163.89
2018-10-18T14:12:59.392Z,97169.05
2018-10-18T14:15:29.532Z,97170.42
2018-10-18T14:17:59.861Z,97161.28
2018-10-18T14:20:30.121Z,97161.28
2018-10-18T14:23:00.365Z,97165.41
2018-10-18T14:25:30.559Z,97157.19
2018-10-18T14:28:00.956Z,97152.84
2018-10-18T14:30:31.225Z,97149.42
2018-10-18T14:33:01.100Z,97150.86
2018-10-18T14:35:31.246Z,97152.91
2018-10-18T14:38:01.704Z,97151.05
2018-10-18T14:40:32.081Z,97148.22
2018-10-18T14:43:16.256Z,97148.78
2018-10-18T14:45:46.369Z,97143.95
2018-10-18T14:48:16.421Z,97144.33
2018-10-18T14:50:46.798Z,97145.70
2018-10-18T14:53:16.925Z,97150.58
2018-10-18T14:55:47.082Z,97150.43
2018-10-18T14:58:17.274Z,97153.39
2018-10-18T15:00:47.405Z,97152.88
2018-10-18T15:03:17.833Z,97153.06
2018-10-18T15:05:48.038Z,97156.52
2018-10-18T15:08:18.247Z,97159.52
2018-10-18T15:10:48.409Z,97155.92
2018-10-18T15:13:18.313Z,97157.41
2018-10-18T15:15:48.376Z,97152.21
2018-10-18T15:18:18.942Z,97159.89
2018-10-18T15:20:48.956Z,97166.75
2018-10-18T15:23:19.130Z,97159.10
2018-10-18T15:25:49.556Z,97167.73
2018-10-18T15:28:19.528Z,97170.84
2018-10-18T15:30:49.552Z,97164.30
2018-10-18T15:33:19.868Z,97166.07
2018-10-18T15:35:50.064Z,97165.42
2018-10-18T15:38:20.605Z,97163.67
2018-10-18T15:40:50.500Z,97161.17
2018-10-18T15:43:20.552Z,97157.33
2018-10-18T15:45:50.654Z,97156.13
2018-10-18T15:48:21.295Z,97153.52
2018-10-18T15:50:51.379Z,97154.73
2018-10-18T15:53:21.588Z,97151.86
2018-10-18T15:55:51.684Z,97152.97
2018-10-18T15:58:21.685Z,97150.73
2018-10-18T16:00:52.271Z,97157.25
2018-10-18T16:03:22.250Z,97166.91
2018-10-18T16:05:52.463Z,97164.42
2018-10-18T16:08:22.858Z,97167.28
2018-10-18T16:10:53.102Z,97170.75
2018-10-18T16:13:23.355Z,97167.90
2018-10-18T16:15:53.558Z,97169.77
2018-10-18T16:18:23.814Z,97175.94
2018-10-18T16:20:53.952Z,97175.72
2018-10-18T16:23:24.037Z,97180.22
2018-10-18T16:25:54.171Z,97176.28
2018-10-18T16:28:24.461Z,97170.80
2018-10-18T16:30:54.588Z,97177.55
2018-10-18T16:33:24.769Z,97191.97
2018-10-18T16:35:56.056Z,97195.89
2018-10-18T16:38:26.249Z,97201.95
2018-10-18T16:40:56.318Z,97198.16
2018-10-18T16:43:27.258Z,97197.92
2018-10-18T16:45:57.584Z,97207.86
2018-10-18T16:48:27.891Z,97209.17
2018-10-18T16:50:57.976Z,97208.12
2018-10-18T16:53:28.098Z,97203.66
2018-10-18T16:55:58.251Z,97202.65
2018-10-18T16:58:28.382Z,97202.14
2018-10-18T17:00:58.599Z,97203.83
2018-10-18T17:03:29.352Z,97212.11
2018-10-18T17:05:59.901Z,97209.54
2018-10-18T17:08:30.255Z,97219.67
2018-10-18T17:11:00.477Z,97225.84
2018-10-18T17:13:40.101Z,97221.74
2018-10-18T17:16:22.973Z,97220.42
2018-10-18T17:19:04.777Z,97234.90
2018-10-18T17:21:43.698Z,97239.19
2018-10-18T17:27:12.247Z,97236.50
2018-10-18T17:32:21.308Z,97242.70
2018-10-18T17:34:51.498Z,97245.23
2018-10-18T17:37:21.840Z,97241.77
2018-10-18T17:39:52.050Z,97257.63
2018-10-18T17:42:21.987Z,97261.28
2018-10-18T17:44:51.818Z,97266.74
2018-10-18T17:47:22.115Z,97261.31
2018-10-18T17:49:52.250Z,97271.41
2018-10-18T17:52:22.333Z,97266.99
2018-10-18T17:54:54.271Z,97266.14
2018-10-18T17:57:24.534Z,97258.85
2018-10-18T17:59:54.845Z,97257.64
2018-10-18T18:02:25.443Z,97265.39
2018-10-18T18:04:55.490Z,97257.91
2018-10-18T18:07:25.815Z,97260.97
2018-10-18T18:09:56.008Z,97270.61
2018-10-18T18:12:26.283Z,97277.95
2018-10-18T18:14:56.574Z,97292.19
2018-10-18T18:17:26.477Z,97284.56
2018-10-18T18:19:56.317Z,97283.82
2018-10-18T18:22:26.398Z,97294.58
2018-10-18T18:24:56.365Z,97292.42
2018-10-18T18:27:26.459Z,97287.03
2018-10-18T18:29:56.516Z,97285.37
2018-10-18T18:32:26.500Z,97295.85
2018-10-18T18:34:56.411Z,97297.00
2018-10-18T18:37:26.387Z,97296.55
2018-10-18T18:39:56.343Z,97300.16
2018-10-18T18:42:26.408Z,97308.17
2018-10-18T18:48:17.908Z,97306.09
2018-10-18T18:50:48.033Z,97310.08
2018-10-18T18:53:20.405Z,97313.15
2018-10-18T18:55:51.973Z,97318.44
2018-10-18T18:58:22.506Z,97319.07
2018-10-18T19:00:52.338Z,97318.78
2018-10-18T19:03:22.179Z,97318.97
2018-10-18T19:05:52.004Z,97322.04
2018-10-18T19:08:21.929Z,97321.48
2018-10-18T19:10:52.351Z,97320.39
2018-10-18T19:13:22.312Z,97320.80
2018-10-18T19:15:52.289Z,97318.59
2018-10-18T19:18:22.109Z,97314.93
2018-10-18T19:20:52.236Z,97323.06
2018-10-18T19:23:47.776Z,97322.56
2018-10-18T19:26:19.085Z,97325.69
2018-10-18T19:29:15.470Z,97322.44
2018-10-18T19:32:12.968Z,97315.05
2018-10-18T19:34:49.250Z,97321.37
2018-10-18T19:37:32.081Z,97320.50
2018-10-18T19:40:12.149Z,97329.84
2018-10-18T19:42:47.238Z,97330.84
2018-10-18T19:45:22.937Z,97333.80
2018-10-18T19:47:59.633Z,97332.49
2018-10-18T19:50:29.570Z,97318.36
2018-10-18T19:53:00.421Z,97327.94
2018-10-18T19:56:11.291Z,97326.16
2018-10-18T19:58:57.251Z,97334.86
2018-10-18T20:01:27.304Z,97333.73
2018-10-18T20:03:57.311Z,97340.59
2018-10-18T20:06:30.311Z,97340.11
2018-10-18T20:09:03.564Z,97342.16
2018-10-18T20:11:35.906Z,97346.03
2018-10-18T20:14:06.572Z,97349.91
2018-10-18T20:16:37.404Z,97346.72
2018-10-18T20:22:19.539Z,97357.14
2018-10-18T20:24:49.665Z,97356.95
2018-10-18T20:27:24.723Z,97354.52
2018-10-18T20:32:58.547Z,97362.59
2018-10-18T20:35:31.052Z,97357.44
2018-10-18T20:38:01.426Z,97360.45
2018-10-18T20:41:18.632Z,97372.18
2018-10-18T20:43:48.965Z,97367.28
2018-10-18T20:46:19.044Z,97368.93
2018-10-18T20:48:49.224Z,97366.46
2018-10-18T20:51:19.184Z,97373.25
2018-10-18T20:53:49.917Z,97382.44
2018-10-18T20:59:54.507Z,97385.36
2018-10-18T21:02:26.609Z,97387.74
2018-10-18T21:04:57.932Z,97387.67
2018-10-18T21:11:03.830Z,97388.86
2018-10-18T21:20:38.704Z,97393.75
2018-10-18T21:23:24.797Z,97394.61
2018-10-18T21:26:05.581Z,97398.16
2018-10-18T21:28:44.798Z,97399.52
2018-10-18T21:31:16.764Z,97401.98
2018-10-18T21:33:46.802Z,97405.83
2018-10-18T21:39:39.551Z,97398.83
2018-10-18T21:42:10.006Z,97407.79
2018-10-18T21:44:40.085Z,97410.73
2018-10-18T21:47:12.259Z,97420.09
2018-10-18T21:49:42.012Z,97420.62
2018-10-18T21:52:15.513Z,97412.22
2018-10-18T21:54:45.624Z,97409.99
2018-10-18T21:57:15.534Z,97418.17
2018-10-18T21:59:45.341Z,97418.22
2018-10-18T22:02:15.516Z,97417.94
2018-10-18T22:04:45.404Z,97416.87
2018-10-18T22:07:15.614Z,97422.63
2018-10-18T22:09:45.489Z,97422.01
2018-10-18T22:12:15.370Z,97426.08
2018-10-18T22:14:45.277Z,97425.58
2018-10-18T22:17:15.417Z,97425.33
2018-10-18T22:19:45.376Z,97422.61
2018-10-18T22:22:15.267Z,97415.27
2018-10-18T22:25:06.411Z,97412.77
2018-10-18T22:31:04.632Z,97415.45
2018-10-18T22:33:36.722Z,97420.88
2018-10-18T22:36:06.898Z,97419.85
2018-10-18T22:38:37.218Z,97419.89
2018-10-18T22:41:08.250Z,97422.02
2018-10-18T22:43:38.209Z,97414.14
2018-10-18T22:46:08.646Z,97416.64
2018-10-18T22:48:38.457Z,97414.70
2018-10-18T22:51:08.798Z,97417.09
2018-10-18T22:53:38.680Z,97415.19
2018-10-18T22:56:09.029Z,97418.75
2018-10-18T22:58:38.983Z,97415.58
2018-10-18T23:01:09.454Z,97406.86
2018-10-18T23:03:39.406Z,97414.50
2018-10-18T23:06:09.951Z,97418.58
2018-10-18T23:08:40.327Z,97420.97
2018-10-18T23:11:11.147Z,97422.38
2018-10-18T23:13:40.986Z,97415.31
2018-10-18T23:16:11.602Z,97417.20
2018-10-18T23:18:41.487Z,97413.38
2018-10-18T23:21:11.668Z,97411.75
2018-10-18T23:23:41.607Z,97418.81
2018-10-18T23:26:11.444Z,97424.24
2018-10-18T23:28:41.396Z,97431.38
2018-10-18T23:31:11.580Z,97432.67
2018-10-18T23:33:41.444Z,97434.86
2018-10-18T23:36:11.791Z,97433.00
2018-10-18T23:38:41.756Z,97433.03
2018-10-18T23:41:12.504Z,97437.34
2018-10-18T23:43:42.837Z,97437.92
2018-10-18T23:46:12.724Z,97436.56
2018-10-18T23:48:42.766Z,97435.73
2018-10-18T23:51:12.760Z,97431.13
2018-10-18T23:53:42.731Z,97433.83
2018-10-18T23:56:12.717Z,97433.57
2018-10-18T23:58:42.620Z,97430.30
