createdAt,value
2018-09-18T00:02:23.141Z,18.83
2018-09-18T00:04:51.599Z,18.81
2018-09-18T00:07:20.177Z,18.79
2018-09-18T00:09:49.336Z,18.76
2018-09-18T00:12:18.463Z,18.66
2018-09-18T00:14:46.927Z,18.66
2018-09-18T00:17:15.401Z,18.64
2018-09-18T00:19:44.909Z,18.58
2018-09-18T00:22:13.951Z,18.52
2018-09-18T00:24:42.497Z,18.40
2018-09-18T00:27:11.784Z,18.35
2018-09-18T00:29:40.235Z,18.36
2018-09-18T00:32:08.737Z,18.32
2018-09-18T00:34:37.911Z,18.31
2018-09-18T00:37:07.120Z,18.33
2018-09-18T00:39:35.577Z,18.32
2018-09-18T00:42:04.463Z,18.26
2018-09-18T00:44:33.972Z,18.26
2018-09-18T00:47:02.474Z,18.24
2018-09-18T00:49:31.418Z,18.24
2018-09-18T00:52:00.568Z,18.22
2018-09-18T00:54:29.034Z,18.16
2018-09-18T00:56:58.207Z,18.13
2018-09-18T00:59:27.272Z,18.13
2018-09-18T01:01:56.462Z,18.04
2018-09-18T01:04:25.098Z,18.03
2018-09-18T01:06:53.676Z,18.01
2018-09-18T01:09:22.133Z,17.98
2018-09-18T01:11:50.731Z,17.92
2018-09-18T01:14:19.829Z,17.85
2018-09-18T01:16:48.387Z,17.79
2018-09-18T01:19:17.223Z,17.78
2018-09-18T01:21:45.713Z,17.73
2018-09-18T01:24:14.831Z,17.70
2018-09-18T01:26:44.018Z,17.69
2018-09-18T01:29:13.501Z,17.64
2018-09-18T01:31:42.753Z,17.60
2018-09-18T01:34:11.797Z,17.59
2018-09-18T01:36:41.165Z,17.55
2018-09-18T01:39:10.239Z,17.56
2018-09-18T01:41:39.047Z,17.54
2018-09-18T01:44:08.750Z,17.53
2018-09-18T01:46:37.551Z,17.54
2018-09-18T01:49:06.352Z,17.52
2018-09-18T01:51:35.625Z,17.42
2018-09-18T01:54:04.655Z,17.38
2018-09-18T01:56:33.135Z,17.32
2018-09-18T01:59:01.729Z,17.29
2018-09-18T02:01:30.374Z,17.23
2018-09-18T02:03:58.752Z,17.22
2018-09-18T02:06:28.214Z,17.16
2018-09-18T02:08:57.267Z,17.13
2018-09-18T02:11:25.683Z,17.13
2018-09-18T02:13:54.450Z,17.10
2018-09-18T02:16:23.160Z,17.06
2018-09-18T02:18:51.664Z,17.04
2018-09-18T02:21:20.601Z,17.03
2018-09-18T02:23:49.084Z,17.02
2018-09-18T02:26:19.295Z,16.98
2018-09-18T02:28:47.747Z,16.93
2018-09-18T02:31:16.389Z,16.92
2018-09-18T02:33:44.981Z,16.90
2018-09-18T02:36:17.803Z,16.85
2018-09-18T02:38:46.992Z,16.83
2018-09-18T02:41:15.529Z,16.73
2018-09-18T02:43:43.999Z,16.78
2018-09-18T02:46:13.081Z,16.74
2018-09-18T02:48:41.857Z,16.71
2018-09-18T02:51:10.746Z,16.67
2018-09-18T02:53:40.260Z,16.67
2018-09-18T02:56:09.098Z,16.59
2018-09-18T02:58:38.447Z,16.54
2018-09-18T03:01:07.652Z,16.52
2018-09-18T03:03:36.937Z,16.52
2018-09-18T03:06:06.164Z,16.47
2018-09-18T03:08:35.500Z,16.47
2018-09-18T03:11:04.016Z,16.46
2018-09-18T03:13:32.556Z,16.47
2018-09-18T03:16:02.230Z,16.46
2018-09-18T03:18:30.834Z,16.44
2018-09-18T03:20:59.720Z,16.39
2018-09-18T03:23:28.829Z,16.17
2018-09-18T03:25:57.243Z,16.30
2018-09-18T03:28:25.792Z,16.31
2018-09-18T03:30:54.947Z,16.28
2018-09-18T03:33:23.656Z,16.27
2018-09-18T03:35:52.185Z,16.25
2018-09-18T03:38:20.826Z,16.23
2018-09-18T03:40:49.847Z,16.21
2018-09-18T03:43:18.928Z,16.22
2018-09-18T03:45:48.242Z,16.15
2018-09-18T03:48:16.872Z,16.16
2018-09-18T03:50:45.489Z,16.15
2018-09-18T03:53:13.998Z,16.14
2018-09-18T03:55:42.631Z,16.16
2018-09-18T03:58:11.805Z,16.12
2018-09-18T04:00:40.916Z,16.12
2018-09-18T04:03:10.176Z,16.05
2018-09-18T04:05:39.199Z,15.98
2018-09-18T04:08:11.642Z,16.00
2018-09-18T04:10:40.792Z,15.99
2018-09-18T04:13:09.844Z,15.99
2018-09-18T04:15:38.672Z,16.01
2018-09-18T04:18:07.463Z,15.99
2018-09-18T04:20:35.938Z,15.97
2018-09-18T04:23:04.979Z,15.93
2018-09-18T04:25:34.194Z,15.91
2018-09-18T04:28:03.436Z,15.88
2018-09-18T04:30:32.399Z,15.83
2018-09-18T04:33:02.045Z,15.77
2018-09-18T04:35:31.310Z,15.70
2018-09-18T04:38:00.635Z,15.67
2018-09-18T04:40:29.085Z,15.67
2018-09-18T04:42:57.613Z,15.70
2018-09-18T04:45:26.244Z,15.71
2018-09-18T04:47:55.464Z,15.70
2018-09-18T04:50:24.662Z,15.66
2018-09-18T04:52:53.121Z,15.62
2018-09-18T04:55:22.276Z,15.57
2018-09-18T04:57:51.522Z,15.54
2018-09-18T05:00:19.988Z,15.51
2018-09-18T05:02:49.005Z,15.44
2018-09-18T05:05:17.566Z,15.48
2018-09-18T05:07:46.616Z,15.47
2018-09-18T05:10:16.061Z,15.48
2018-09-18T05:12:45.274Z,15.47
2018-09-18T05:15:14.696Z,15.46
2018-09-18T05:17:43.406Z,15.45
2018-09-18T05:20:11.851Z,15.40
2018-09-18T05:22:41.115Z,15.44
2018-09-18T05:25:10.306Z,15.44
2018-09-18T05:27:38.802Z,15.44
2018-09-18T05:30:07.296Z,15.50
2018-09-18T05:32:35.783Z,15.45
2018-09-18T05:35:04.326Z,15.52
2018-09-18T05:37:32.812Z,15.57
2018-09-18T05:40:02.090Z,15.60
2018-09-18T05:42:31.187Z,15.66
2018-09-18T05:44:59.784Z,15.80
2018-09-18T05:47:28.563Z,16.22
2018-09-18T05:49:57.019Z,16.62
2018-09-18T05:52:26.174Z,16.89
2018-09-18T05:54:54.666Z,17.28
2018-09-18T05:57:23.723Z,17.75
2018-09-18T05:59:52.289Z,17.79
2018-09-18T06:02:21.086Z,17.47
2018-09-18T06:04:50.107Z,17.03
2018-09-18T06:07:18.713Z,16.81
2018-09-18T06:09:47.357Z,16.63
2018-09-18T06:12:16.531Z,16.54
2018-09-18T06:14:45.715Z,16.60
2018-09-18T06:17:14.755Z,16.71
2018-09-18T06:19:44.135Z,16.77
2018-09-18T06:22:13.289Z,16.84
2018-09-18T06:24:42.236Z,16.91
2018-09-18T06:27:11.379Z,17.02
2018-09-18T06:29:40.000Z,17.09
2018-09-18T06:32:08.441Z,17.18
2018-09-18T06:34:37.769Z,17.19
2018-09-18T06:37:06.266Z,17.16
2018-09-18T06:39:35.365Z,17.23
2018-09-18T06:42:04.337Z,17.43
2018-09-18T06:44:33.794Z,17.92
2018-09-18T06:47:03.021Z,18.63
2018-09-18T06:49:31.469Z,19.14
2018-09-18T06:51:59.949Z,20.15
2018-09-18T06:54:28.609Z,21.62
2018-09-18T06:56:57.779Z,23.00
2018-09-18T06:59:26.281Z,24.16
2018-09-18T07:01:54.777Z,25.07
2018-09-18T07:04:23.980Z,25.98
2018-09-18T07:06:52.994Z,26.70
2018-09-18T07:09:21.532Z,27.26
2018-09-18T07:11:50.036Z,27.99
2018-09-18T07:14:18.633Z,28.55
2018-09-18T07:16:47.939Z,29.02
2018-09-18T07:19:17.912Z,29.33
2018-09-18T07:21:47.342Z,29.92
2018-09-18T07:24:15.806Z,30.39
2018-09-18T07:26:44.644Z,31.08
2018-09-18T07:29:13.197Z,31.77
2018-09-18T07:31:42.547Z,32.37
2018-09-18T07:34:11.132Z,33.01
2018-09-18T07:36:39.910Z,33.09
2018-09-18T07:39:10.165Z,33.58
2018-09-18T07:41:38.753Z,34.33
2018-09-18T07:44:07.390Z,34.95
2018-09-18T07:46:37.311Z,35.51
2018-09-18T07:49:06.413Z,36.03
2018-09-18T07:51:35.697Z,36.48
2018-09-18T07:54:04.196Z,37.00
2018-09-18T07:56:32.969Z,37.28
2018-09-18T07:59:02.438Z,37.71
2018-09-18T08:01:31.575Z,37.93
2018-09-18T08:04:00.678Z,38.10
2018-09-18T08:06:29.994Z,38.21
2018-09-18T08:08:58.958Z,38.26
2018-09-18T08:11:27.451Z,38.73
2018-09-18T08:13:55.955Z,39.23
2018-09-18T08:16:25.141Z,39.73
2018-09-18T08:18:53.718Z,40.06
2018-09-18T08:21:22.216Z,40.59
2018-09-18T08:23:50.714Z,40.93
2018-09-18T08:26:20.242Z,41.43
2018-09-18T08:28:49.469Z,41.15
2018-09-18T08:31:18.589Z,41.40
2018-09-18T08:33:48.342Z,41.96
2018-09-18T08:36:17.021Z,42.53
2018-09-18T08:38:46.285Z,42.93
2018-09-18T08:41:14.805Z,42.73
2018-09-18T08:43:43.820Z,42.52
2018-09-18T08:46:13.048Z,42.98
2018-09-18T08:48:47.359Z,43.30
2018-09-18T08:51:15.797Z,43.79
2018-09-18T08:53:44.392Z,44.38
2018-09-18T08:56:13.975Z,44.64
2018-09-18T08:58:43.298Z,44.86
2018-09-18T09:01:12.021Z,45.20
2018-09-18T09:03:40.475Z,45.55
2018-09-18T09:06:09.933Z,45.61
2018-09-18T09:08:39.303Z,45.59
2018-09-18T09:11:07.785Z,45.95
2018-09-18T09:13:36.333Z,46.29
2018-09-18T09:16:05.012Z,46.10
2018-09-18T09:18:34.340Z,46.23
2018-09-18T09:21:03.581Z,46.38
2018-09-18T09:23:32.772Z,46.09
2018-09-18T09:26:01.355Z,46.55
2018-09-18T09:28:30.184Z,46.40
2018-09-18T09:30:58.694Z,46.09
2018-09-18T09:33:27.260Z,46.59
2018-09-18T09:35:55.840Z,46.80
2018-09-18T09:38:24.934Z,46.22
2018-09-18T09:40:53.662Z,44.02
2018-09-18T09:43:22.773Z,43.66
2018-09-18T09:45:51.215Z,43.30
2018-09-18T09:48:19.680Z,42.74
2018-09-18T09:50:48.142Z,43.77
2018-09-18T09:53:16.872Z,43.71
2018-09-18T09:55:46.163Z,43.50
2018-09-18T09:58:15.238Z,44.90
2018-09-18T10:00:49.183Z,45.23
2018-09-18T10:03:18.949Z,44.75
2018-09-18T10:05:47.691Z,45.48
2018-09-18T10:08:16.164Z,45.45
2018-09-18T10:10:44.744Z,47.03
2018-09-18T10:13:13.459Z,47.53
2018-09-18T10:15:42.975Z,47.47
2018-09-18T10:18:11.484Z,47.93
2018-09-18T10:20:39.924Z,47.84
2018-09-18T10:23:08.939Z,49.05
2018-09-18T10:25:37.421Z,47.30
2018-09-18T10:28:06.525Z,47.04
2018-09-18T10:30:35.092Z,47.64
2018-09-18T10:33:03.971Z,47.78
2018-09-18T10:35:33.318Z,47.90
2018-09-18T10:39:33.109Z,48.90
2018-09-18T10:42:01.776Z,47.64
2018-09-18T10:44:30.324Z,45.12
2018-09-18T10:46:58.837Z,45.45
2018-09-18T10:49:28.472Z,45.63
2018-09-18T10:51:57.491Z,45.09
2018-09-18T10:54:26.531Z,44.30
2018-09-18T10:56:55.624Z,42.77
2018-09-18T10:59:26.387Z,41.78
2018-09-18T11:01:55.189Z,41.76
2018-09-18T11:04:24.166Z,41.18
2018-09-18T11:06:52.891Z,41.68
2018-09-18T11:09:22.176Z,41.77
2018-09-18T11:11:50.651Z,41.36
2018-09-18T11:14:19.783Z,41.90
2018-09-18T11:16:48.178Z,42.29
2018-09-18T11:19:17.453Z,41.09
2018-09-18T11:21:46.424Z,42.32
2018-09-18T11:24:17.061Z,41.85
2018-09-18T11:26:45.585Z,41.40
2018-09-18T11:29:14.192Z,41.75
2018-09-18T11:31:43.367Z,42.23
2018-09-18T11:34:11.798Z,42.37
2018-09-18T11:36:41.011Z,44.01
2018-09-18T11:39:10.230Z,44.34
2018-09-18T11:41:39.435Z,43.97
2018-09-18T11:44:08.565Z,44.36
2018-09-18T11:46:37.177Z,45.22
2018-09-18T11:49:06.130Z,45.25
2018-09-18T11:51:35.381Z,45.03
2018-09-18T11:54:04.632Z,46.35
2018-09-18T11:56:34.609Z,44.78
2018-09-18T11:59:03.924Z,44.61
2018-09-18T12:01:33.365Z,45.49
2018-09-18T12:04:02.564Z,45.25
2018-09-18T12:06:32.049Z,44.35
2018-09-18T12:09:00.555Z,43.49
2018-09-18T12:11:29.763Z,40.95
2018-09-18T12:13:59.001Z,41.10
2018-09-18T12:16:27.831Z,41.70
2018-09-18T12:18:57.089Z,42.40
2018-09-18T12:21:25.553Z,43.41
2018-09-18T12:23:54.395Z,43.59
2018-09-18T12:26:22.911Z,43.36
2018-09-18T12:28:52.614Z,44.15
2018-09-18T12:31:21.205Z,45.27
2018-09-18T12:33:49.818Z,44.45
2018-09-18T12:36:19.991Z,44.14
2018-09-18T12:38:49.898Z,44.66
2018-09-18T12:41:19.329Z,44.17
2018-09-18T12:43:47.854Z,44.71
2018-09-18T12:46:17.145Z,45.29
2018-09-18T12:48:46.324Z,43.11
2018-09-18T12:51:14.964Z,40.76
2018-09-18T12:53:44.477Z,39.99
2018-09-18T12:56:19.761Z,39.80
2018-09-18T12:58:49.030Z,40.09
2018-09-18T13:01:18.190Z,39.82
2018-09-18T13:03:47.155Z,39.17
2018-09-18T13:06:17.037Z,38.60
2018-09-18T13:08:46.015Z,39.99
2018-09-18T13:11:15.269Z,41.56
2018-09-18T13:13:44.764Z,42.54
2018-09-18T13:16:13.420Z,42.99
2018-09-18T13:18:42.060Z,42.39
2018-09-18T13:21:10.629Z,41.48
2018-09-18T13:23:39.511Z,40.33
2018-09-18T13:26:08.624Z,40.03
2018-09-18T13:28:37.180Z,40.21
2018-09-18T13:31:06.325Z,39.25
2018-09-18T13:33:35.579Z,38.33
2018-09-18T13:36:05.091Z,37.81
2018-09-18T13:38:33.628Z,37.96
2018-09-18T13:41:02.555Z,38.47
2018-09-18T13:43:31.527Z,38.74
2018-09-18T13:46:00.771Z,38.33
2018-09-18T13:48:29.840Z,37.54
2018-09-18T13:50:59.320Z,37.11
2018-09-18T13:53:29.141Z,36.53
2018-09-18T13:55:58.660Z,36.34
2018-09-18T13:58:27.101Z,36.24
2018-09-18T14:00:55.940Z,35.67
2018-09-18T14:03:25.271Z,35.70
2018-09-18T14:05:55.729Z,35.11
2018-09-18T14:08:24.501Z,35.18
2018-09-18T14:10:53.567Z,35.47
2018-09-18T14:13:22.501Z,35.56
2018-09-18T14:15:51.377Z,35.61
2018-09-18T14:18:19.967Z,35.62
2018-09-18T14:20:48.516Z,35.44
2018-09-18T14:23:17.597Z,35.78
2018-09-18T14:25:47.488Z,36.14
2018-09-18T14:28:16.122Z,36.19
2018-09-18T14:30:49.537Z,36.03
2018-09-18T14:33:18.616Z,35.85
2018-09-18T14:35:48.669Z,36.17
2018-09-18T14:38:18.233Z,36.52
2018-09-18T14:40:47.280Z,36.61
2018-09-18T14:43:15.853Z,36.01
2018-09-18T14:45:44.864Z,35.43
2018-09-18T14:48:14.043Z,35.44
2018-09-18T14:50:42.785Z,35.31
2018-09-18T14:53:11.385Z,34.50
2018-09-18T14:55:40.652Z,34.67
2018-09-18T14:58:09.943Z,34.58
2018-09-18T15:00:39.151Z,34.23
2018-09-18T15:03:08.305Z,34.29
2018-09-18T15:05:36.905Z,34.16
2018-09-18T15:08:05.371Z,34.13
2018-09-18T15:10:33.886Z,34.06
2018-09-18T15:13:02.423Z,34.20
2018-09-18T15:15:31.559Z,33.96
2018-09-18T15:18:00.648Z,33.52
2018-09-18T15:20:30.200Z,33.67
2018-09-18T15:22:59.586Z,33.48
2018-09-18T15:25:28.809Z,33.24
2018-09-18T15:27:58.115Z,32.97
2018-09-18T15:30:26.612Z,32.54
2018-09-18T15:32:55.833Z,32.36
2018-09-18T15:35:24.338Z,32.18
2018-09-18T15:37:52.824Z,32.12
2018-09-18T15:40:21.876Z,32.07
2018-09-18T15:42:52.124Z,31.76
2018-09-18T15:45:20.708Z,31.70
2018-09-18T15:47:49.429Z,31.71
2018-09-18T15:50:18.145Z,31.69
2018-09-18T15:52:47.007Z,31.68
2018-09-18T15:55:17.071Z,31.75
2018-09-18T15:57:46.105Z,31.76
2018-09-18T16:00:15.260Z,31.66
2018-09-18T16:02:44.502Z,31.32
2018-09-18T16:05:14.079Z,30.99
2018-09-18T16:07:44.418Z,30.80
2018-09-18T16:10:13.097Z,30.56
2018-09-18T16:12:42.852Z,30.60
2018-09-18T16:15:11.897Z,30.41
2018-09-18T16:17:41.257Z,30.46
2018-09-18T16:20:10.282Z,30.44
2018-09-18T16:22:39.781Z,30.38
2018-09-18T16:25:09.055Z,30.56
2018-09-18T16:27:37.989Z,30.66
2018-09-18T16:30:07.277Z,30.66
2018-09-18T16:32:35.820Z,30.19
2018-09-18T16:35:04.681Z,30.08
2018-09-18T16:37:34.153Z,29.93
2018-09-18T16:40:03.396Z,29.82
2018-09-18T16:42:32.811Z,29.94
2018-09-18T16:45:01.266Z,29.77
2018-09-18T16:47:30.094Z,29.67
2018-09-18T16:49:58.818Z,29.55
2018-09-18T16:52:27.725Z,29.28
2018-09-18T16:54:56.921Z,29.30
2018-09-18T16:57:26.356Z,29.20
2018-09-18T16:59:55.203Z,29.07
2018-09-18T17:02:25.595Z,29.08
2018-09-18T17:04:54.489Z,29.12
2018-09-18T17:07:23.623Z,29.05
2018-09-18T17:09:56.099Z,29.09
2018-09-18T17:12:30.433Z,28.83
2018-09-18T17:15:00.107Z,28.67
2018-09-18T17:17:30.385Z,28.60
2018-09-18T17:19:59.334Z,28.63
2018-09-18T17:22:27.969Z,28.71
2018-09-18T17:24:56.664Z,28.77
2018-09-18T17:27:25.848Z,28.78
2018-09-18T17:29:55.692Z,28.80
2018-09-18T17:32:24.666Z,28.73
2018-09-18T17:34:53.780Z,28.37
2018-09-18T17:37:22.707Z,28.27
2018-09-18T17:39:52.403Z,28.16
2018-09-18T17:42:21.338Z,28.20
2018-09-18T17:44:51.534Z,28.14
2018-09-18T17:47:20.785Z,27.82
2018-09-18T17:49:50.120Z,27.40
2018-09-18T17:52:19.219Z,26.85
2018-09-18T17:54:48.598Z,27.05
2018-09-18T17:57:24.553Z,26.88
2018-09-18T17:59:54.216Z,26.79
2018-09-18T18:02:23.034Z,26.63
2018-09-18T18:04:51.592Z,26.54
2018-09-18T18:07:20.570Z,26.44
2018-09-18T18:09:49.810Z,26.36
2018-09-18T18:12:19.175Z,26.23
2018-09-18T18:14:48.525Z,26.29
2018-09-18T18:17:17.192Z,26.39
2018-09-18T18:19:46.333Z,26.11
2018-09-18T18:22:15.072Z,26.07
2018-09-18T18:24:44.245Z,25.98
2018-09-18T18:27:12.952Z,25.91
2018-09-18T18:29:41.745Z,25.68
2018-09-18T18:32:11.081Z,25.51
2018-09-18T18:34:40.286Z,25.38
2018-09-18T18:37:09.692Z,25.29
2018-09-18T18:39:38.934Z,25.24
2018-09-18T18:42:13.210Z,25.35
2018-09-18T18:44:44.195Z,25.44
2018-09-18T18:47:16.030Z,25.45
2018-09-18T18:49:47.897Z,25.50
2018-09-18T18:52:18.646Z,25.67
2018-09-18T18:54:48.941Z,25.83
2018-09-18T18:57:20.587Z,25.91
2018-09-18T18:59:51.401Z,25.93
2018-09-18T19:02:20.608Z,25.81
2018-09-18T19:04:49.929Z,25.79
2018-09-18T19:07:18.532Z,25.80
2018-09-18T19:09:49.941Z,25.83
2018-09-18T19:12:20.744Z,25.91
2018-09-18T19:14:51.116Z,25.90
2018-09-18T19:17:22.281Z,25.94
2018-09-18T19:19:51.258Z,25.98
2018-09-18T19:22:23.974Z,25.96
2018-09-18T19:24:55.371Z,25.89
2018-09-18T19:27:23.864Z,25.56
2018-09-18T19:29:52.988Z,25.42
2018-09-18T19:32:21.624Z,25.38
2018-09-18T19:34:50.533Z,25.32
2018-09-18T19:37:20.023Z,25.35
2018-09-18T19:39:49.226Z,25.25
2018-09-18T19:42:18.495Z,25.24
2018-09-18T19:44:48.452Z,25.24
2018-09-18T19:47:16.968Z,25.25
2018-09-18T19:49:46.316Z,25.26
2018-09-18T19:52:15.279Z,25.28
2018-09-18T19:54:46.569Z,25.33
2018-09-18T19:57:19.985Z,25.36
2018-09-18T19:59:51.214Z,25.31
2018-09-18T20:02:21.733Z,25.26
2018-09-18T20:04:50.956Z,25.30
2018-09-18T20:07:22.434Z,25.22
2018-09-18T20:09:53.304Z,25.19
2018-09-18T20:12:25.209Z,25.19
2018-09-18T20:14:54.148Z,25.05
2018-09-18T20:17:29.174Z,24.97
2018-09-18T20:20:01.657Z,24.47
2018-09-18T20:22:32.260Z,24.03
2018-09-18T20:25:02.495Z,23.69
2018-09-18T20:27:32.492Z,23.38
2018-09-18T20:30:01.251Z,23.27
2018-09-18T20:32:33.469Z,23.26
2018-09-18T20:35:02.186Z,23.36
2018-09-18T20:37:30.725Z,23.44
2018-09-18T20:40:01.475Z,23.68
2018-09-18T20:42:32.137Z,23.83
2018-09-18T20:45:03.684Z,23.90
2018-09-18T20:47:36.013Z,23.91
2018-09-18T20:50:09.371Z,23.93
