createdAt,value
2023-02-14T00:02:58.093Z,1.27
2023-02-14T00:07:01.162Z,0.95
2023-02-14T00:11:04.043Z,1.45
2023-02-14T00:15:24.849Z,1.92
2023-02-14T00:19:26.674Z,1.02
2023-02-14T00:23:28.108Z,1.40
2023-02-14T00:27:29.569Z,0.70
2023-02-14T00:31:31.294Z,1.00
2023-02-14T00:35:32.771Z,1.23
2023-02-14T00:39:34.218Z,0.80
2023-02-14T00:43:35.897Z,3.13
2023-02-14T00:47:37.375Z,3.30
2023-02-14T00:51:39.169Z,1.00
2023-02-14T00:55:40.819Z,1.08
2023-02-14T00:59:43.105Z,1.70
2023-02-14T01:03:44.703Z,2.35
2023-02-14T01:07:46.253Z,1.30
2023-02-14T01:11:48.717Z,4.43
2023-02-14T01:15:51.829Z,1.52
2023-02-14T01:19:53.916Z,1.40
2023-02-14T01:23:57.401Z,3.05
2023-02-14T01:27:59.064Z,2.05
2023-02-14T01:32:00.589Z,1.67
2023-02-14T01:36:02.249Z,1.25
2023-02-14T01:40:06.674Z,1.95
2023-02-14T01:44:28.154Z,2.05
2023-02-14T01:48:29.643Z,1.20
2023-02-14T01:53:05.362Z,1.75
2023-02-14T01:57:09.727Z,0.93
2023-02-14T02:01:13.397Z,5.18
2023-02-14T02:05:16.106Z,7.70
2023-02-14T02:09:26.195Z,2.08
2023-02-14T02:13:27.827Z,2.72
2023-02-14T02:18:00.744Z,1.33
2023-02-14T02:22:39.348Z,1.83
2023-02-14T02:26:58.892Z,1.63
2023-02-14T02:31:31.840Z,1.85
2023-02-14T02:35:44.737Z,6.68
2023-02-14T02:39:46.202Z,4.13
2023-02-14T02:43:56.930Z,3.05
2023-02-14T02:48:11.906Z,2.35
2023-02-14T02:53:03.485Z,1.95
2023-02-14T02:57:12.758Z,4.45
2023-02-14T03:01:43.175Z,2.70
2023-02-14T03:05:44.971Z,1.50
2023-02-14T03:09:57.405Z,2.38
2023-02-14T03:14:19.181Z,2.72
2023-02-14T03:18:51.292Z,1.80
2023-02-14T03:23:16.786Z,1.80
2023-02-14T03:27:35.193Z,3.63
2023-02-14T03:31:47.573Z,2.67
2023-02-14T03:36:02.021Z,5.97
2023-02-14T03:40:22.572Z,1.75
2023-02-14T03:44:29.340Z,1.50
2023-02-14T03:48:33.549Z,7.40
2023-02-14T03:52:37.154Z,3.38
2023-02-14T03:56:45.849Z,2.05
2023-02-14T04:00:51.759Z,2.35
2023-02-14T04:04:54.237Z,2.58
2023-02-14T04:08:55.676Z,3.75
2023-02-14T04:12:57.163Z,1.83
2023-02-14T04:17:17.026Z,8.38
2023-02-14T04:21:18.452Z,2.47
2023-02-14T04:25:21.640Z,2.78
2023-02-14T04:29:23.226Z,4.65
2023-02-14T04:33:24.711Z,2.20
2023-02-14T04:37:26.220Z,1.85
2023-02-14T04:41:27.640Z,1.27
2023-02-14T04:45:29.100Z,1.58
2023-02-14T04:49:30.676Z,3.20
2023-02-14T04:53:32.118Z,2.17
2023-02-14T04:57:33.709Z,3.80
2023-02-14T05:01:35.170Z,1.63
2023-02-14T05:05:36.660Z,1.90
2023-02-14T05:09:38.146Z,2.13
2023-02-14T05:13:39.616Z,3.13
2023-02-14T05:17:41.034Z,1.88
2023-02-14T05:21:42.491Z,1.23
2023-02-14T05:25:44.121Z,2.67
2023-02-14T05:29:45.588Z,2.13
2023-02-14T05:33:47.056Z,4.35
2023-02-14T05:37:48.670Z,3.28
2023-02-14T05:41:50.119Z,2.30
2023-02-14T05:45:51.814Z,4.95
2023-02-14T05:49:53.236Z,6.05
2023-02-14T05:53:54.693Z,5.30
2023-02-14T05:57:56.173Z,2.60
2023-02-14T06:01:57.631Z,4.15
2023-02-14T06:05:59.086Z,4.13
2023-02-14T06:10:00.589Z,4.40
2023-02-14T06:14:02.045Z,4.75
2023-02-14T06:18:04.483Z,7.63
2023-02-14T06:22:05.946Z,4.60
2023-02-14T06:26:07.363Z,4.70
2023-02-14T06:30:10.774Z,6.35
2023-02-14T06:34:12.286Z,4.28
2023-02-14T06:38:13.849Z,4.60
2023-02-14T06:42:15.306Z,8.23
2023-02-14T06:46:18.434Z,4.50
2023-02-14T06:50:19.937Z,5.03
2023-02-14T06:54:21.340Z,5.80
2023-02-14T06:58:22.883Z,2.58
2023-02-14T07:02:25.142Z,7.60
2023-02-14T07:06:26.750Z,7.78
2023-02-14T07:10:28.247Z,4.55
2023-02-14T07:14:29.707Z,6.45
2023-02-14T07:18:31.156Z,8.43
2023-02-14T07:22:33.695Z,10.02
2023-02-14T07:26:35.127Z,10.38
2023-02-14T07:30:36.740Z,11.20
2023-02-14T07:34:38.162Z,12.10
2023-02-14T07:38:39.617Z,18.00
2023-02-14T07:42:41.468Z,10.77
2023-02-14T07:46:43.024Z,13.85
2023-02-14T07:50:44.631Z,8.07
2023-02-14T07:54:46.106Z,19.83
2023-02-14T07:58:49.605Z,12.63
2023-02-14T08:02:51.266Z,10.60
2023-02-14T08:06:54.040Z,16.30
2023-02-14T08:10:55.715Z,12.38
2023-02-14T08:15:17.133Z,10.82
2023-02-14T08:19:18.534Z,12.48
2023-02-14T08:23:21.069Z,12.25
2023-02-14T08:27:22.583Z,15.10
2023-02-14T08:31:35.610Z,18.30
2023-02-14T08:35:37.388Z,15.52
2023-02-14T08:39:39.416Z,13.00
2023-02-14T08:43:41.235Z,16.23
2023-02-14T08:47:42.804Z,16.70
2023-02-14T08:51:44.241Z,12.88
2023-02-14T08:55:45.696Z,20.88
2023-02-14T08:59:47.346Z,12.45
2023-02-14T09:03:48.890Z,14.98
2023-02-14T09:07:50.777Z,6.50
2023-02-14T09:11:52.352Z,10.15
2023-02-14T09:15:53.765Z,15.65
2023-02-14T09:19:55.181Z,10.15
2023-02-14T09:23:56.854Z,12.38
2023-02-14T09:27:58.311Z,10.20
2023-02-14T09:32:01.397Z,13.85
2023-02-14T09:36:11.712Z,16.13
2023-02-14T09:40:16.765Z,14.27
2023-02-14T09:44:27.708Z,17.20
2023-02-14T09:48:33.890Z,15.68
2023-02-14T09:52:35.324Z,14.60
2023-02-14T09:56:52.007Z,9.30
2023-02-14T10:01:02.936Z,10.85
2023-02-14T10:05:17.994Z,17.80
2023-02-14T10:09:34.430Z,12.35
2023-02-14T10:13:51.239Z,14.27
2023-02-14T10:18:01.604Z,19.25
2023-02-14T10:22:09.309Z,15.88
2023-02-14T10:26:24.409Z,10.98
2023-02-14T10:30:26.169Z,11.52
2023-02-14T10:34:37.450Z,19.80
2023-02-14T10:39:20.948Z,18.90
2023-02-14T10:43:36.458Z,14.77
2023-02-14T10:48:10.573Z,17.80
2023-02-14T10:52:32.225Z,12.27
2023-02-14T10:56:40.085Z,24.60
2023-02-14T11:00:53.170Z,9.82
2023-02-14T11:04:54.920Z,12.27
2023-02-14T11:08:57.410Z,10.27
2023-02-14T11:12:59.400Z,9.82
2023-02-14T11:17:31.129Z,9.20
2023-02-14T11:21:39.128Z,7.47
2023-02-14T11:25:40.638Z,10.45
2023-02-14T11:29:44.928Z,11.63
2023-02-14T11:33:50.610Z,15.48
2023-02-14T11:37:55.213Z,12.10
2023-02-14T11:41:59.827Z,15.90
2023-02-14T11:46:20.514Z,15.18
2023-02-14T11:50:24.666Z,15.88
2023-02-14T11:54:30.710Z,14.60
2023-02-14T11:58:50.570Z,17.83
2023-02-14T12:02:53.636Z,11.10
2023-02-14T12:06:55.699Z,12.50
2023-02-14T12:11:19.498Z,13.95
2023-02-14T12:15:23.984Z,10.50
2023-02-14T12:19:41.470Z,12.45
2023-02-14T12:24:12.464Z,11.32
2023-02-14T12:28:21.148Z,10.38
2023-02-14T12:32:27.845Z,16.90
2023-02-14T12:36:51.043Z,11.57
2023-02-14T12:41:20.930Z,17.13
2023-02-14T12:45:46.577Z,12.17
2023-02-14T12:50:22.765Z,15.20
2023-02-14T12:54:41.617Z,12.63
2023-02-14T12:59:15.212Z,8.50
2023-02-14T13:03:35.251Z,10.63
2023-02-14T13:07:56.732Z,16.35
2023-02-14T13:12:05.950Z,14.50
2023-02-14T13:16:14.912Z,13.93
2023-02-14T13:20:19.777Z,12.63
2023-02-14T13:24:30.717Z,11.68
2023-02-14T13:28:33.762Z,10.60
2023-02-14T13:32:40.850Z,9.75
2023-02-14T13:36:43.847Z,22.23
2023-02-14T13:40:47.189Z,16.67
2023-02-14T13:44:52.655Z,12.15
2023-02-14T13:49:15.459Z,9.38
2023-02-14T13:53:31.585Z,12.48
2023-02-14T13:57:39.330Z,13.32
2023-02-14T14:01:47.937Z,20.77
2023-02-14T14:05:58.301Z,12.80
2023-02-14T14:10:02.013Z,22.15
2023-02-14T14:14:25.110Z,10.25
2023-02-14T14:18:37.246Z,8.98
2023-02-14T14:22:47.915Z,18.58
2023-02-14T14:31:21.742Z,16.73
2023-02-14T14:35:25.957Z,16.90
2023-02-14T14:39:30.594Z,12.57
2023-02-14T14:43:38.402Z,9.77
2023-02-14T14:47:45.289Z,10.35
2023-02-14T14:51:48.145Z,13.30
2023-02-14T14:55:52.071Z,9.77
2023-02-14T15:00:35.474Z,14.40
2023-02-14T15:04:37.029Z,11.35
2023-02-14T15:08:38.580Z,13.48
2023-02-14T15:12:58.754Z,12.40
2023-02-14T15:21:21.226Z,8.47
2023-02-14T15:25:25.179Z,9.73
2023-02-14T15:29:30.240Z,13.55
2023-02-14T15:33:33.363Z,5.20
2023-02-14T15:37:35.175Z,9.90
2023-02-14T15:41:37.166Z,17.33
2023-02-14T15:45:38.793Z,10.18
2023-02-14T15:49:43.455Z,9.48
2023-02-14T15:53:54.816Z,15.65
2023-02-14T15:58:04.079Z,5.90
2023-02-14T16:02:42.015Z,14.38
2023-02-14T16:06:46.808Z,12.10
2023-02-14T16:11:26.630Z,15.27
2023-02-14T16:15:33.829Z,8.27
2023-02-14T16:19:41.594Z,16.27
2023-02-14T16:23:45.124Z,16.13
2023-02-14T16:27:46.587Z,15.95
2023-02-14T16:32:16.072Z,12.50
2023-02-14T16:36:26.205Z,9.57
2023-02-14T16:40:28.691Z,13.55
2023-02-14T16:44:30.155Z,12.85
2023-02-14T16:48:31.932Z,16.23
2023-02-14T16:52:33.722Z,23.10
2023-02-14T16:56:44.512Z,15.85
2023-02-14T17:00:46.070Z,17.33
2023-02-14T17:04:47.599Z,14.43
2023-02-14T17:08:52.000Z,14.85
2023-02-14T17:12:55.818Z,16.33
2023-02-14T17:16:58.404Z,15.70
2023-02-14T17:21:00.851Z,13.18
2023-02-14T17:25:03.801Z,17.92
2023-02-14T17:29:06.807Z,7.80
2023-02-14T17:33:08.291Z,16.83
2023-02-14T17:37:09.716Z,11.75
2023-02-14T17:41:13.637Z,8.55
2023-02-14T17:45:15.264Z,15.10
2023-02-14T17:49:16.736Z,9.90
2023-02-14T17:53:18.249Z,8.02
2023-02-14T17:57:20.410Z,17.08
2023-02-14T18:01:24.406Z,6.90
2023-02-14T18:05:26.061Z,9.68
2023-02-14T18:20:53.955Z,6.03
2023-02-14T18:24:58.503Z,9.98
2023-02-14T18:29:01.146Z,18.45
2023-02-14T18:33:02.545Z,14.48
2023-02-14T18:49:45.353Z,15.20
2023-02-14T18:53:47.957Z,9.32
2023-02-14T18:57:49.466Z,8.98
2023-02-14T19:01:50.941Z,10.95
2023-02-14T19:05:53.433Z,15.15
2023-02-14T19:09:54.954Z,12.68
2023-02-14T19:13:58.233Z,17.92
2023-02-14T19:19:19.364Z,15.20
2023-02-14T20:19:26.954Z,7.13
2023-02-14T20:24:52.631Z,10.43
2023-02-14T20:30:03.843Z,7.95
2023-02-14T20:40:56.978Z,15.15
2023-02-14T20:45:19.304Z,10.80
2023-02-14T20:54:04.699Z,14.77
2023-02-14T20:58:06.170Z,11.63
2023-02-14T21:02:10.077Z,10.00
2023-02-14T21:06:11.806Z,13.60
2023-02-14T21:10:13.392Z,8.95
2023-02-14T21:14:17.242Z,9.43
2023-02-14T21:18:18.712Z,15.93
2023-02-14T21:22:20.270Z,8.43
2023-02-14T21:26:21.696Z,9.48
2023-02-14T21:30:23.193Z,16.58
2023-02-14T21:34:26.804Z,13.25
2023-02-14T21:38:28.226Z,6.07
2023-02-14T21:42:29.718Z,13.07
2023-02-14T21:46:35.647Z,12.45
2023-02-14T21:50:37.852Z,9.93
2023-02-14T21:54:39.369Z,12.48
2023-02-14T21:58:40.903Z,10.32
2023-02-14T22:02:42.577Z,9.65
2023-02-14T22:06:44.063Z,6.93
2023-02-14T22:10:45.606Z,8.27
2023-02-14T22:14:47.013Z,14.50
2023-02-14T22:18:48.902Z,10.95
2023-02-14T22:22:50.292Z,7.88
2023-02-14T22:26:51.707Z,8.88
2023-02-14T22:30:53.153Z,8.73
2023-02-14T22:34:54.902Z,6.82
2023-02-14T22:38:56.320Z,9.45
2023-02-14T22:42:58.010Z,17.55
2023-02-14T22:46:59.435Z,11.38
2023-02-14T22:51:14.458Z,13.30
2023-02-14T22:55:16.129Z,8.45
2023-02-14T22:59:55.975Z,11.27
2023-02-14T23:03:59.544Z,13.82
2023-02-14T23:13:50.047Z,22.90
2023-02-14T23:18:45.798Z,8.80
2023-02-14T23:29:46.019Z,15.50
2023-02-14T23:52:54.181Z,10.27
2023-02-14T23:56:57.499Z,9.00
