createdAt,value
2023-02-11T00:00:42.628Z,41.53
2023-02-11T00:03:09.550Z,42.07
2023-02-11T00:05:36.042Z,41.63
2023-02-11T00:08:02.507Z,43.23
2023-02-11T00:10:29.012Z,42.17
2023-02-11T00:12:56.407Z,42.77
2023-02-11T00:15:23.113Z,41.00
2023-02-11T00:17:49.644Z,42.57
2023-02-11T00:20:16.217Z,41.70
2023-02-11T00:22:42.794Z,42.50
2023-02-11T00:25:09.302Z,41.33
2023-02-11T00:27:37.038Z,40.40
2023-02-11T00:30:05.264Z,39.40
2023-02-11T00:32:32.049Z,39.20
2023-02-11T00:34:58.552Z,39.60
2023-02-11T00:37:25.047Z,41.83
2023-02-11T00:39:51.529Z,39.57
2023-02-11T00:42:18.044Z,40.07
2023-02-11T00:44:45.041Z,41.83
2023-02-11T00:47:11.572Z,39.80
2023-02-11T00:49:40.231Z,40.13
2023-02-11T00:52:06.777Z,39.37
2023-02-11T00:54:34.390Z,38.60
2023-02-11T00:57:01.000Z,39.13
2023-02-11T00:59:27.477Z,39.27
2023-02-11T01:01:54.143Z,38.37
2023-02-11T01:04:20.576Z,38.20
2023-02-11T01:06:47.569Z,38.23
2023-02-11T01:09:14.069Z,37.37
2023-02-11T01:11:40.559Z,39.63
2023-02-11T01:14:07.272Z,42.60
2023-02-11T01:16:33.880Z,40.57
2023-02-11T01:19:00.497Z,40.20
2023-02-11T01:21:27.290Z,39.80
2023-02-11T01:23:53.782Z,41.03
2023-02-11T01:26:20.609Z,41.17
2023-02-11T01:28:47.667Z,41.87
2023-02-11T01:31:15.091Z,40.57
2023-02-11T01:33:42.086Z,40.53
2023-02-11T01:36:11.341Z,40.40
2023-02-11T01:38:40.091Z,39.77
2023-02-11T01:41:10.418Z,40.33
2023-02-11T01:43:45.078Z,40.63
2023-02-11T01:46:29.260Z,40.00
2023-02-11T01:49:16.255Z,39.03
2023-02-11T01:51:56.390Z,39.17
2023-02-11T01:54:44.784Z,38.10
2023-02-11T01:57:24.741Z,38.50
2023-02-11T02:00:21.681Z,39.33
2023-02-11T02:03:01.381Z,38.87
2023-02-11T02:05:44.381Z,39.50
2023-02-11T02:08:32.056Z,38.20
2023-02-11T02:11:00.880Z,38.50
2023-02-11T02:13:30.997Z,38.67
2023-02-11T02:16:03.436Z,38.50
2023-02-11T02:19:02.799Z,38.97
2023-02-11T02:22:20.395Z,39.80
2023-02-11T02:25:00.995Z,39.60
2023-02-11T02:27:48.918Z,40.80
2023-02-11T02:30:30.592Z,39.43
2023-02-11T02:33:24.167Z,40.47
2023-02-11T02:36:07.877Z,38.80
2023-02-11T02:38:43.420Z,38.23
2023-02-11T02:41:15.569Z,38.87
2023-02-11T02:43:45.699Z,38.73
2023-02-11T02:46:17.528Z,37.90
2023-02-11T02:48:45.755Z,37.67
2023-02-11T02:51:43.228Z,39.03
2023-02-11T02:54:21.763Z,37.67
2023-02-11T02:57:22.181Z,35.20
2023-02-11T03:00:06.971Z,37.43
2023-02-11T03:02:42.302Z,38.20
2023-02-11T03:05:31.551Z,37.77
2023-02-11T03:08:11.100Z,37.43
2023-02-11T03:10:43.104Z,36.13
2023-02-11T03:13:10.618Z,37.30
2023-02-11T03:15:44.385Z,37.80
2023-02-11T03:18:15.508Z,38.17
2023-02-11T03:20:45.063Z,38.03
2023-02-11T03:23:19.258Z,39.83
2023-02-11T03:25:50.944Z,37.70
2023-02-11T03:28:31.142Z,37.53
2023-02-11T03:31:34.054Z,37.43
2023-02-11T03:34:12.614Z,37.47
2023-02-11T03:36:45.859Z,37.33
2023-02-11T03:39:16.637Z,36.33
2023-02-11T03:41:46.058Z,37.77
2023-02-11T03:44:15.932Z,37.57
2023-02-11T03:46:47.825Z,38.73
2023-02-11T03:49:16.925Z,39.60
2023-02-11T03:51:44.002Z,37.37
2023-02-11T03:54:15.211Z,37.57
2023-02-11T03:56:49.826Z,37.00
2023-02-11T03:59:16.318Z,39.00
2023-02-11T04:01:42.779Z,37.47
2023-02-11T04:04:09.302Z,36.57
2023-02-11T04:06:35.766Z,38.07
2023-02-11T04:09:02.884Z,36.63
2023-02-11T04:11:29.414Z,37.67
2023-02-11T04:13:55.871Z,38.37
2023-02-11T04:16:22.588Z,36.63
2023-02-11T04:18:49.165Z,36.17
2023-02-11T04:21:15.621Z,37.20
2023-02-11T04:23:42.061Z,36.13
2023-02-11T04:26:08.536Z,37.23
2023-02-11T04:28:36.244Z,37.23
2023-02-11T04:31:02.875Z,35.47
2023-02-11T04:33:29.380Z,36.30
2023-02-11T04:35:55.904Z,35.50
2023-02-11T04:38:24.081Z,34.60
2023-02-11T04:40:50.969Z,34.83
2023-02-11T04:43:17.482Z,34.60
2023-02-11T04:45:43.990Z,34.33
2023-02-11T04:48:10.510Z,34.40
2023-02-11T04:50:37.029Z,34.83
2023-02-11T04:53:03.506Z,34.77
2023-02-11T04:55:29.964Z,34.80
2023-02-11T04:57:56.434Z,33.63
2023-02-11T05:00:22.976Z,29.80
2023-02-11T05:02:49.471Z,31.07
2023-02-11T05:05:16.195Z,30.30
2023-02-11T05:07:43.047Z,29.07
2023-02-11T05:10:09.763Z,28.90
2023-02-11T05:12:36.231Z,33.07
2023-02-11T05:15:02.718Z,32.40
2023-02-11T05:17:29.179Z,31.50
2023-02-11T05:19:55.742Z,30.77
2023-02-11T05:22:22.362Z,31.90
2023-02-11T05:24:48.860Z,29.33
2023-02-11T05:27:15.335Z,29.10
2023-02-11T05:29:41.754Z,29.43
2023-02-11T05:32:09.037Z,32.90
2023-02-11T05:34:36.379Z,31.93
2023-02-11T05:37:02.940Z,32.73
2023-02-11T05:39:29.366Z,32.00
2023-02-11T05:41:55.860Z,32.37
2023-02-11T05:44:22.365Z,31.53
2023-02-11T05:46:49.352Z,31.53
2023-02-11T05:49:16.948Z,31.47
2023-02-11T05:51:43.598Z,31.53
2023-02-11T05:54:10.492Z,31.53
2023-02-11T05:56:37.025Z,30.73
2023-02-11T05:59:03.541Z,30.10
2023-02-11T06:01:30.196Z,30.67
2023-02-11T06:03:57.066Z,31.37
2023-02-11T06:06:23.634Z,33.07
2023-02-11T06:08:50.144Z,33.13
2023-02-11T06:11:17.695Z,30.97
2023-02-11T06:13:44.276Z,29.23
2023-02-11T06:16:10.879Z,31.50
2023-02-11T06:18:37.495Z,31.60
2023-02-11T06:21:07.866Z,31.67
2023-02-11T06:23:34.343Z,32.80
2023-02-11T06:26:05.838Z,31.07
2023-02-11T06:28:32.952Z,29.20
2023-02-11T06:31:06.589Z,31.20
2023-02-11T06:33:34.379Z,28.27
2023-02-11T06:36:01.152Z,29.47
2023-02-11T06:38:28.244Z,29.10
2023-02-11T06:40:54.847Z,30.50
2023-02-11T06:43:21.418Z,30.07
2023-02-11T06:45:55.814Z,30.67
2023-02-11T06:48:23.621Z,28.87
2023-02-11T06:50:50.078Z,28.77
2023-02-11T06:53:16.545Z,28.23
2023-02-11T06:55:43.192Z,28.40
2023-02-11T06:58:09.705Z,28.77
2023-02-11T07:00:36.858Z,31.27
2023-02-11T07:03:03.606Z,30.67
2023-02-11T07:05:30.530Z,29.87
2023-02-11T07:07:57.355Z,32.90
2023-02-11T07:10:23.826Z,33.77
2023-02-11T07:12:50.289Z,32.67
2023-02-11T07:15:16.741Z,31.67
2023-02-11T07:17:43.361Z,29.37
2023-02-11T07:20:12.400Z,26.20
2023-02-11T07:22:38.907Z,26.30
2023-02-11T07:25:06.254Z,25.37
2023-02-11T07:27:33.161Z,25.13
2023-02-11T07:29:59.609Z,24.53
2023-02-11T07:32:26.139Z,24.67
2023-02-11T07:34:52.667Z,24.97
2023-02-11T07:37:19.818Z,31.43
2023-02-11T07:39:46.259Z,31.13
2023-02-11T07:42:12.790Z,30.67
2023-02-11T07:44:39.246Z,27.43
2023-02-11T07:47:05.782Z,25.50
2023-02-11T07:49:32.369Z,25.53
2023-02-11T07:51:58.873Z,23.57
2023-02-11T07:54:25.332Z,24.33
2023-02-11T07:56:51.964Z,25.43
2023-02-11T07:59:18.719Z,26.60
2023-02-11T08:01:45.508Z,26.20
2023-02-11T08:04:12.075Z,22.97
2023-02-11T08:06:42.266Z,22.80
2023-02-11T08:09:14.026Z,22.77
2023-02-11T08:11:41.332Z,22.67
2023-02-11T08:14:08.815Z,24.03
2023-02-11T08:16:36.484Z,22.27
2023-02-11T08:19:07.312Z,23.17
2023-02-11T08:21:34.045Z,23.23
2023-02-11T08:24:03.036Z,22.23
2023-02-11T08:26:31.852Z,21.60
2023-02-11T08:28:59.368Z,21.83
2023-02-11T08:31:28.935Z,21.90
2023-02-11T08:33:58.102Z,22.40
2023-02-11T08:36:30.647Z,21.70
2023-02-11T08:39:17.653Z,21.77
2023-02-11T08:41:48.646Z,21.23
2023-02-11T08:44:15.146Z,23.00
2023-02-11T08:46:41.604Z,21.50
2023-02-11T08:49:08.119Z,20.47
2023-02-11T08:51:34.600Z,21.67
2023-02-11T08:54:01.684Z,21.60
2023-02-11T08:56:31.042Z,21.60
2023-02-11T08:58:57.650Z,20.87
2023-02-11T09:01:27.087Z,21.43
2023-02-11T09:03:54.341Z,22.30
2023-02-11T09:06:22.653Z,22.40
2023-02-11T09:08:51.323Z,23.77
2023-02-11T09:11:20.702Z,22.13
2023-02-11T09:13:47.289Z,20.83
2023-02-11T09:16:23.487Z,22.17
2023-02-11T09:18:50.465Z,20.33
2023-02-11T09:21:19.069Z,19.93
2023-02-11T09:23:47.960Z,19.77
2023-02-11T09:26:26.167Z,19.13
2023-02-11T09:28:53.180Z,20.93
2023-02-11T09:31:22.444Z,19.63
2023-02-11T09:33:51.265Z,19.97
2023-02-11T09:36:24.184Z,19.90
2023-02-11T09:38:51.225Z,19.70
2023-02-11T09:41:24.046Z,20.10
2023-02-11T09:43:57.165Z,20.03
2023-02-11T09:46:25.730Z,19.00
2023-02-11T09:48:55.288Z,19.90
2023-02-11T09:51:36.191Z,18.63
2023-02-11T09:54:13.044Z,18.60
2023-02-11T09:56:39.859Z,19.87
2023-02-11T09:59:13.807Z,18.53
2023-02-11T10:01:50.365Z,19.30
2023-02-11T10:04:53.221Z,18.47
2023-02-11T10:07:37.011Z,18.67
2023-02-11T10:10:28.407Z,19.43
2023-02-11T10:13:04.033Z,18.97
2023-02-11T10:15:39.336Z,18.03
2023-02-11T10:18:33.484Z,18.80
2023-02-11T10:21:21.788Z,18.03
2023-02-11T10:23:52.483Z,18.40
2023-02-11T10:26:20.318Z,19.00
2023-02-11T10:28:54.259Z,19.53
2023-02-11T10:31:31.378Z,19.00
2023-02-11T10:34:09.279Z,19.90
2023-02-11T10:36:38.877Z,18.80
2023-02-11T10:39:14.509Z,18.70
2023-02-11T10:41:55.054Z,19.33
2023-02-11T10:44:32.176Z,19.70
2023-02-11T10:47:05.107Z,20.70
2023-02-11T10:49:37.749Z,20.93
2023-02-11T10:52:13.602Z,20.93
2023-02-11T10:54:40.458Z,20.43
2023-02-11T10:57:07.752Z,20.60
2023-02-11T10:59:40.542Z,21.50
2023-02-11T11:02:24.584Z,21.17
2023-02-11T11:04:57.276Z,20.20
2023-02-11T11:07:28.202Z,21.13
2023-02-11T11:09:56.939Z,20.73
2023-02-11T11:12:43.606Z,20.77
2023-02-11T11:15:10.488Z,21.23
2023-02-11T11:17:38.245Z,20.50
2023-02-11T11:20:15.560Z,21.03
2023-02-11T11:22:43.649Z,20.90
2023-02-11T11:25:24.353Z,21.87
2023-02-11T11:27:54.150Z,21.57
2023-02-11T11:30:23.429Z,21.73
2023-02-11T11:32:50.160Z,21.50
2023-02-11T11:35:28.118Z,22.47
2023-02-11T11:38:03.200Z,22.07
2023-02-11T11:40:32.209Z,21.77
2023-02-11T11:43:15.467Z,22.10
2023-02-11T11:45:59.253Z,21.23
2023-02-11T11:48:37.881Z,23.87
2023-02-11T11:51:07.039Z,22.23
2023-02-11T11:53:53.636Z,22.17
2023-02-11T11:56:22.792Z,23.30
2023-02-11T11:58:50.251Z,22.87
2023-02-11T12:01:35.433Z,22.80
2023-02-11T12:04:23.487Z,22.67
2023-02-11T12:07:05.394Z,23.50
2023-02-11T12:09:53.235Z,22.03
2023-02-11T12:12:32.758Z,22.07
2023-02-11T12:15:08.385Z,21.80
2023-02-11T12:17:47.151Z,21.43
2023-02-11T12:20:33.442Z,22.10
2023-02-11T12:23:27.925Z,22.40
2023-02-11T12:26:15.053Z,21.33
2023-02-11T12:29:05.947Z,20.47
2023-02-11T12:31:59.837Z,20.30
2023-02-11T12:34:52.661Z,20.23
2023-02-11T12:37:46.705Z,19.13
2023-02-11T12:40:18.982Z,18.87
2023-02-11T12:43:16.475Z,17.47
2023-02-11T12:46:27.168Z,18.40
2023-02-11T12:49:02.729Z,16.83
2023-02-11T12:51:55.180Z,18.20
2023-02-11T12:54:35.883Z,17.83
2023-02-11T12:57:23.029Z,18.03
2023-02-11T13:00:07.475Z,17.57
2023-02-11T13:02:54.274Z,17.93
2023-02-11T13:05:29.754Z,17.47
2023-02-11T13:08:04.672Z,17.17
2023-02-11T13:10:38.027Z,17.03
2023-02-11T13:13:18.225Z,16.50
2023-02-11T13:16:07.966Z,17.70
2023-02-11T13:18:40.573Z,16.63
2023-02-11T13:21:16.369Z,17.43
2023-02-11T13:24:08.085Z,16.77
2023-02-11T13:26:41.151Z,18.67
2023-02-11T13:29:30.081Z,18.37
2023-02-11T13:32:06.456Z,18.70
2023-02-11T13:34:41.980Z,16.20
2023-02-11T13:37:23.592Z,19.37
2023-02-11T13:40:19.396Z,19.43
2023-02-11T13:42:53.285Z,19.23
2023-02-11T13:45:43.620Z,19.03
2023-02-11T13:48:32.714Z,19.63
2023-02-11T13:51:02.910Z,18.57
2023-02-11T13:53:30.364Z,22.87
2023-02-11T13:56:22.946Z,19.73
2023-02-11T13:58:51.205Z,18.63
2023-02-11T14:01:42.669Z,18.53
2023-02-11T14:04:45.157Z,18.37
2023-02-11T14:07:51.324Z,17.97
2023-02-11T14:10:42.865Z,18.67
2023-02-11T14:13:27.820Z,17.93
2023-02-11T14:16:06.889Z,18.13
2023-02-11T14:18:39.823Z,17.97
2023-02-11T14:21:31.259Z,17.73
2023-02-11T14:24:11.776Z,17.03
2023-02-11T14:26:59.781Z,17.60
2023-02-11T14:30:03.648Z,18.73
2023-02-11T14:32:56.825Z,17.30
2023-02-11T14:35:35.955Z,17.10
2023-02-11T14:38:35.123Z,17.50
2023-02-11T14:41:06.627Z,18.47
2023-02-11T14:43:46.275Z,17.23
2023-02-11T14:46:15.844Z,17.80
2023-02-11T14:48:46.769Z,16.80
2023-02-11T14:51:23.403Z,16.50
2023-02-11T14:53:53.090Z,16.83
2023-02-11T14:56:26.346Z,16.30
2023-02-11T14:58:55.290Z,15.90
2023-02-11T15:01:38.267Z,17.87
2023-02-11T15:04:21.457Z,17.47
2023-02-11T15:06:51.443Z,17.93
2023-02-11T15:09:20.437Z,17.47
2023-02-11T15:11:49.476Z,18.70
2023-02-11T15:14:18.917Z,19.30
2023-02-11T15:16:50.789Z,18.77
2023-02-11T15:19:30.343Z,18.60
2023-02-11T15:21:59.312Z,18.33
2023-02-11T15:24:29.641Z,17.63
2023-02-11T15:27:08.367Z,18.60
2023-02-11T15:29:39.263Z,18.40
2023-02-11T15:32:12.474Z,17.13
2023-02-11T15:34:39.222Z,18.70
2023-02-11T15:37:06.272Z,18.73
2023-02-11T15:39:37.455Z,17.47
2023-02-11T15:42:24.306Z,19.40
2023-02-11T15:45:21.079Z,19.23
2023-02-11T15:47:53.854Z,17.83
2023-02-11T15:50:23.528Z,18.30
2023-02-11T15:52:50.750Z,18.60
2023-02-11T15:55:18.636Z,17.23
2023-02-11T15:57:56.194Z,18.67
2023-02-11T16:00:25.402Z,17.87
2023-02-11T16:02:53.251Z,18.33
2023-02-11T16:05:35.174Z,17.33
2023-02-11T16:08:19.937Z,17.50
2023-02-11T16:10:58.881Z,17.17
2023-02-11T16:13:28.119Z,15.93
2023-02-11T16:16:03.894Z,17.33
2023-02-11T16:18:51.990Z,16.27
2023-02-11T16:21:39.464Z,15.93
2023-02-11T16:24:08.059Z,16.57
2023-02-11T16:26:39.325Z,14.67
2023-02-11T16:29:27.431Z,16.67
2023-02-11T16:32:05.401Z,16.47
2023-02-11T16:34:31.963Z,16.30
2023-02-11T16:36:58.627Z,17.33
2023-02-11T16:39:25.146Z,17.23
2023-02-11T16:41:51.850Z,17.07
2023-02-11T16:44:18.758Z,16.47
2023-02-11T16:46:45.946Z,16.60
2023-02-11T16:49:21.940Z,17.10
2023-02-11T16:51:51.514Z,17.73
2023-02-11T16:54:18.739Z,17.77
2023-02-11T16:56:45.950Z,17.73
2023-02-11T16:59:12.977Z,17.53
2023-02-11T17:01:41.454Z,19.90
2023-02-11T17:04:23.580Z,19.20
2023-02-11T17:06:50.588Z,20.07
2023-02-11T17:09:23.439Z,20.20
2023-02-11T17:11:50.358Z,22.70
2023-02-11T17:14:17.979Z,29.33
2023-02-11T17:16:46.310Z,23.93
2023-02-11T17:19:15.896Z,22.90
2023-02-11T17:21:43.773Z,22.47
2023-02-11T17:24:10.823Z,24.43
2023-02-11T17:26:38.825Z,22.73
2023-02-11T17:29:06.986Z,22.43
2023-02-11T17:31:34.040Z,22.17
2023-02-11T17:34:00.606Z,23.40
2023-02-11T17:36:27.268Z,36.07
2023-02-11T17:38:55.740Z,31.83
2023-02-11T17:41:22.628Z,26.97
2023-02-11T17:43:49.368Z,22.63
2023-02-11T17:46:15.958Z,23.20
2023-02-11T17:48:43.011Z,21.83
2023-02-11T17:51:31.593Z,21.80
2023-02-11T17:54:00.760Z,21.67
2023-02-11T17:56:27.605Z,23.63
2023-02-11T17:58:54.118Z,25.03
2023-02-11T18:01:20.967Z,25.33
2023-02-11T18:03:47.925Z,22.93
2023-02-11T18:06:15.177Z,22.17
2023-02-11T18:08:43.176Z,21.63
2023-02-11T18:11:11.595Z,21.43
2023-02-11T18:13:38.585Z,19.97
2023-02-11T18:16:08.397Z,20.23
2023-02-11T18:18:35.595Z,22.23
2023-02-11T18:21:08.867Z,21.07
2023-02-11T18:23:36.288Z,20.77
2023-02-11T18:26:07.350Z,22.73
2023-02-11T18:28:34.112Z,20.70
2023-02-11T18:31:01.297Z,21.33
2023-02-11T18:33:29.686Z,20.27
2023-02-11T18:35:57.043Z,21.63
2023-02-11T18:38:24.063Z,20.30
2023-02-11T18:40:52.244Z,23.67
2023-02-11T18:43:20.070Z,25.07
2023-02-11T18:45:48.217Z,24.73
2023-02-11T18:48:15.534Z,25.13
2023-02-11T18:50:44.443Z,24.27
2023-02-11T18:53:12.719Z,24.80
2023-02-11T18:55:40.843Z,25.73
2023-02-11T18:58:07.427Z,25.43
2023-02-11T19:00:35.046Z,25.77
2023-02-11T19:03:01.612Z,25.60
2023-02-11T19:05:33.497Z,25.97
2023-02-11T19:08:01.233Z,25.07
2023-02-11T19:10:28.452Z,24.70
2023-02-11T19:12:56.393Z,23.50
2023-02-11T19:15:23.180Z,22.50
2023-02-11T19:17:49.745Z,22.57
2023-02-11T19:20:16.867Z,24.10
2023-02-11T19:22:43.606Z,24.47
2023-02-11T19:25:11.273Z,25.33
2023-02-11T19:27:41.576Z,27.00
2023-02-11T19:30:10.355Z,31.27
2023-02-11T19:32:37.388Z,30.30
2023-02-11T19:35:04.265Z,30.67
2023-02-11T19:37:30.795Z,28.33
2023-02-11T19:39:57.346Z,30.67
2023-02-11T19:42:26.553Z,27.50
2023-02-11T19:44:54.284Z,28.87
2023-02-11T19:47:27.542Z,28.23
2023-02-11T19:49:54.499Z,29.30
2023-02-11T19:52:21.046Z,29.80
2023-02-11T19:54:47.529Z,27.77
2023-02-11T19:57:14.052Z,27.93
2023-02-11T19:59:40.874Z,28.73
2023-02-11T20:02:08.031Z,26.00
2023-02-11T20:04:34.675Z,26.27
2023-02-11T20:07:01.156Z,25.07
2023-02-11T20:09:29.012Z,24.90
2023-02-11T20:11:55.545Z,25.43
2023-02-11T20:14:22.144Z,26.07
2023-02-11T20:16:50.109Z,25.47
2023-02-11T20:19:19.988Z,26.27
2023-02-11T20:21:48.387Z,30.10
2023-02-11T20:24:17.129Z,26.67
2023-02-11T20:26:45.185Z,27.63
2023-02-11T20:29:12.426Z,27.67
2023-02-11T20:31:39.175Z,26.30
2023-02-11T20:34:05.807Z,26.27
2023-02-11T20:36:35.639Z,25.73
2023-02-11T20:39:04.809Z,27.30
2023-02-11T20:41:34.342Z,27.00
2023-02-11T20:44:04.556Z,25.40
2023-02-11T20:46:33.207Z,24.57
2023-02-11T20:49:00.244Z,24.67
2023-02-11T20:51:29.978Z,24.63
2023-02-11T20:53:57.174Z,25.47
2023-02-11T20:56:27.178Z,24.07
2023-02-11T20:58:53.979Z,24.23
2023-02-11T21:01:29.537Z,26.20
2023-02-11T21:04:07.851Z,26.10
2023-02-11T21:06:37.146Z,26.00
2023-02-11T21:09:06.304Z,27.13
2023-02-11T21:11:32.804Z,27.20
2023-02-11T21:13:59.880Z,27.57
2023-02-11T21:16:27.116Z,26.23
2023-02-11T21:18:55.358Z,26.67
2023-02-11T21:21:22.335Z,26.83
2023-02-11T21:23:48.877Z,26.97
2023-02-11T21:26:16.972Z,25.53
2023-02-11T21:28:44.044Z,24.80
2023-02-11T21:31:19.908Z,23.00
2023-02-11T21:33:46.579Z,22.67
2023-02-11T21:36:15.002Z,23.50
2023-02-11T21:38:41.921Z,22.57
2023-02-11T21:41:08.702Z,23.00
2023-02-11T21:43:35.238Z,22.37
2023-02-11T21:46:12.196Z,24.63
2023-02-11T21:48:38.684Z,23.90
2023-02-11T21:51:07.864Z,24.67
2023-02-11T21:53:35.506Z,26.47
2023-02-11T21:56:06.048Z,26.50
2023-02-11T21:58:33.162Z,25.70
2023-02-11T22:00:59.867Z,29.63
2023-02-11T22:03:26.717Z,38.03
2023-02-11T22:05:54.034Z,31.57
2023-02-11T22:08:20.773Z,31.97
2023-02-11T22:10:47.317Z,27.90
2023-02-11T22:13:13.883Z,27.30
2023-02-11T22:15:40.438Z,27.87
2023-02-11T22:18:07.074Z,29.40
2023-02-11T22:20:33.667Z,27.10
2023-02-11T22:23:00.209Z,27.57
2023-02-11T22:25:26.730Z,24.53
2023-02-11T22:27:53.314Z,23.33
2023-02-11T22:30:20.132Z,22.97
2023-02-11T22:32:47.420Z,23.63
2023-02-11T22:35:14.109Z,57.33
2023-02-11T22:37:40.726Z,26.70
2023-02-11T22:40:07.933Z,22.77
2023-02-11T22:42:34.636Z,21.80
2023-02-11T22:45:01.229Z,20.67
2023-02-11T22:47:27.752Z,21.40
2023-02-11T22:49:54.268Z,21.53
2023-02-11T22:52:22.348Z,22.63
2023-02-11T22:54:51.285Z,23.57
2023-02-11T22:57:17.752Z,22.47
2023-02-11T22:59:44.372Z,20.43
2023-02-11T23:02:11.130Z,20.97
2023-02-11T23:04:37.716Z,21.33
2023-02-11T23:07:04.211Z,20.07
2023-02-11T23:09:30.693Z,22.63
2023-02-11T23:11:57.838Z,21.40
2023-02-11T23:14:24.450Z,21.00
2023-02-11T23:16:51.488Z,22.33
2023-02-11T23:19:18.119Z,22.83
2023-02-11T23:21:44.651Z,23.60
2023-02-11T23:24:14.135Z,24.17
2023-02-11T23:26:42.927Z,23.27
2023-02-11T23:29:10.760Z,22.67
2023-02-11T23:31:40.542Z,23.00
2023-02-11T23:34:08.691Z,20.80
2023-02-11T23:36:35.376Z,21.73
2023-02-11T23:39:02.376Z,21.03
2023-02-11T23:41:29.025Z,21.50
2023-02-11T23:43:57.465Z,20.90
2023-02-11T23:46:25.636Z,22.80
2023-02-11T23:48:53.196Z,21.70
2023-02-11T23:51:21.102Z,21.97
2023-02-11T23:53:49.908Z,20.77
2023-02-11T23:56:19.625Z,20.63
2023-02-11T23:58:51.050Z,21.67
