createdAt,value
2022-11-25T00:04:39.119Z,999.90
2022-11-25T00:07:06.174Z,999.90
2022-11-25T00:09:33.168Z,999.90
2022-11-25T00:12:00.176Z,999.90
2022-11-25T00:14:27.217Z,999.90
2022-11-25T00:16:54.252Z,999.90
2022-11-25T00:19:21.302Z,999.90
2022-11-25T00:21:48.399Z,999.90
2022-11-25T00:24:16.224Z,999.90
2022-11-25T00:26:43.408Z,999.90
2022-11-25T00:29:11.556Z,999.90
2022-11-25T00:31:39.629Z,999.90
2022-11-25T00:34:07.299Z,999.90
2022-11-25T00:36:38.004Z,999.90
2022-11-25T00:39:10.698Z,999.90
2022-11-25T00:41:56.551Z,999.90
2022-11-25T00:44:36.476Z,999.90
2022-11-25T00:47:10.179Z,999.90
2022-11-25T00:49:37.740Z,999.90
2022-11-25T00:52:04.950Z,999.90
2022-11-25T00:54:32.592Z,999.90
2022-11-25T00:56:59.872Z,999.90
2022-11-25T00:59:26.983Z,999.90
2022-11-25T01:01:54.046Z,999.90
2022-11-25T01:04:21.058Z,999.90
2022-11-25T01:06:48.026Z,999.90
2022-11-25T01:09:15.064Z,999.90
2022-11-25T01:11:42.091Z,999.90
2022-11-25T01:14:09.527Z,999.90
2022-11-25T01:16:36.917Z,999.90
2022-11-25T01:19:04.536Z,999.90
2022-11-25T01:21:32.851Z,999.90
2022-11-25T01:24:01.433Z,999.90
2022-11-25T01:26:29.101Z,999.90
2022-11-25T01:28:57.304Z,999.90
2022-11-25T01:31:25.803Z,999.90
2022-11-25T01:33:54.169Z,999.90
2022-11-25T01:36:21.194Z,999.90
2022-11-25T01:38:51.142Z,999.90
2022-11-25T01:41:18.289Z,999.90
2022-11-25T01:44:02.908Z,999.90
2022-11-25T01:46:31.669Z,999.90
2022-11-25T01:49:04.190Z,999.90
2022-11-25T01:51:43.447Z,999.90
2022-11-25T01:54:12.339Z,999.90
2022-11-25T01:56:42.445Z,999.90
2022-11-25T01:59:09.519Z,999.90
2022-11-25T02:01:36.672Z,999.90
2022-11-25T02:04:04.582Z,999.90
2022-11-25T02:06:37.144Z,999.90
2022-11-25T02:09:05.983Z,999.90
2022-11-25T02:11:34.463Z,999.90
2022-11-25T02:14:02.638Z,999.90
2022-11-25T02:16:30.112Z,999.90
2022-11-25T02:18:57.197Z,999.90
2022-11-25T02:21:27.202Z,999.90
2022-11-25T02:24:01.678Z,999.90
2022-11-25T02:26:28.723Z,999.90
2022-11-25T02:28:55.769Z,999.90
2022-11-25T02:31:23.433Z,999.90
2022-11-25T02:33:50.568Z,999.90
2022-11-25T02:36:19.134Z,999.90
2022-11-25T02:38:48.111Z,999.90
2022-11-25T02:41:35.362Z,999.90
2022-11-25T02:44:02.804Z,999.90
2022-11-25T02:46:30.538Z,999.90
2022-11-25T02:49:08.912Z,999.90
2022-11-25T02:51:36.979Z,999.90
2022-11-25T02:54:04.053Z,999.90
2022-11-25T02:56:32.913Z,999.90
2022-11-25T02:59:00.267Z,999.90
2022-11-25T03:01:27.490Z,999.90
2022-11-25T03:03:54.551Z,999.90
2022-11-25T03:06:21.567Z,999.90
2022-11-25T03:08:48.674Z,999.90
2022-11-25T03:11:15.696Z,999.90
2022-11-25T03:13:42.713Z,999.90
2022-11-25T03:16:09.882Z,999.90
2022-11-25T03:18:37.014Z,999.90
2022-11-25T03:21:04.110Z,999.90
2022-11-25T03:23:31.185Z,999.90
2022-11-25T03:25:58.165Z,999.90
2022-11-25T03:28:25.254Z,999.90
2022-11-25T03:30:52.256Z,999.90
2022-11-25T03:33:19.355Z,999.90
2022-11-25T03:35:46.380Z,999.90
2022-11-25T03:38:13.398Z,999.90
2022-11-25T03:40:40.461Z,999.90
2022-11-25T03:43:07.461Z,999.90
2022-11-25T03:45:34.550Z,999.90
2022-11-25T03:48:01.557Z,999.90
2022-11-25T03:50:28.536Z,999.90
2022-11-25T03:52:55.509Z,999.90
2022-11-25T03:55:22.495Z,999.90
2022-11-25T03:57:49.536Z,999.90
2022-11-25T04:00:16.579Z,999.90
2022-11-25T04:02:43.864Z,999.90
2022-11-25T04:05:10.886Z,999.90
2022-11-25T04:07:38.000Z,999.90
2022-11-25T04:10:05.165Z,999.90
2022-11-25T04:12:47.544Z,999.90
2022-11-25T04:15:18.083Z,999.90
2022-11-25T04:17:45.275Z,999.90
2022-11-25T04:20:13.112Z,999.90
2022-11-25T04:22:40.505Z,999.90
2022-11-25T04:25:08.083Z,999.90
2022-11-25T04:27:35.152Z,999.90
2022-11-25T04:30:02.190Z,999.90
2022-11-25T04:32:29.241Z,999.90
2022-11-25T04:34:56.288Z,999.90
2022-11-25T04:37:23.282Z,999.90
2022-11-25T04:39:50.393Z,999.90
2022-11-25T04:42:32.819Z,999.90
2022-11-25T04:45:23.650Z,999.90
2022-11-25T04:47:47.125Z,999.90
2022-11-25T04:50:15.735Z,999.90
2022-11-25T04:52:42.743Z,999.90
2022-11-25T04:55:10.057Z,999.90
2022-11-25T04:57:37.103Z,999.90
2022-11-25T05:00:04.918Z,999.90
2022-11-25T05:02:32.019Z,999.90
2022-11-25T05:04:59.188Z,999.90
2022-11-25T05:07:27.104Z,999.90
2022-11-25T05:09:54.298Z,999.90
2022-11-25T05:12:22.670Z,999.90
2022-11-25T05:14:50.124Z,999.90
2022-11-25T05:17:18.536Z,999.90
2022-11-25T05:19:46.061Z,999.90
2022-11-25T05:22:17.030Z,999.90
2022-11-25T05:24:44.093Z,999.90
2022-11-25T05:27:11.581Z,999.90
2022-11-25T05:29:38.964Z,999.90
2022-11-25T05:32:06.902Z,999.90
2022-11-25T05:34:34.260Z,999.90
2022-11-25T05:37:01.549Z,999.90
2022-11-25T05:39:28.701Z,999.90
2022-11-25T05:41:55.772Z,999.90
2022-11-25T05:44:34.438Z,999.90
2022-11-25T05:47:01.552Z,999.90
2022-11-25T05:49:28.547Z,999.90
2022-11-25T05:51:55.513Z,999.90
2022-11-25T05:54:22.524Z,999.90
2022-11-25T05:56:49.515Z,999.90
2022-11-25T05:59:16.586Z,999.90
2022-11-25T06:01:43.607Z,999.90
2022-11-25T06:04:10.829Z,999.90
2022-11-25T06:06:37.845Z,999.90
2022-11-25T06:09:04.875Z,999.90
2022-11-25T06:11:32.013Z,999.90
2022-11-25T06:13:59.220Z,999.90
2022-11-25T06:16:26.562Z,999.90
2022-11-25T06:18:53.614Z,999.90
2022-11-25T06:21:20.743Z,999.90
2022-11-25T06:23:47.964Z,999.90
2022-11-25T06:26:19.541Z,999.90
2022-11-25T06:28:47.065Z,999.90
2022-11-25T06:31:15.971Z,999.90
2022-11-25T06:33:43.656Z,999.90
2022-11-25T06:36:16.917Z,999.90
2022-11-25T06:38:51.869Z,999.90
2022-11-25T06:41:19.015Z,999.90
2022-11-25T06:43:46.014Z,999.90
2022-11-25T06:46:15.660Z,999.90
2022-11-25T06:48:44.431Z,999.90
2022-11-25T06:51:12.596Z,999.90
2022-11-25T06:53:40.029Z,999.90
2022-11-25T06:56:21.066Z,999.90
2022-11-25T06:58:48.564Z,999.90
2022-11-25T07:01:18.214Z,999.90
2022-11-25T07:03:45.980Z,999.90
2022-11-25T07:06:13.645Z,999.90
2022-11-25T07:08:41.236Z,999.90
2022-11-25T07:11:28.836Z,999.90
2022-11-25T07:13:57.075Z,999.90
2022-11-25T07:16:24.605Z,999.90
2022-11-25T07:18:51.826Z,999.90
2022-11-25T07:21:20.003Z,999.90
2022-11-25T07:23:47.647Z,999.90
2022-11-25T07:26:18.952Z,999.90
2022-11-25T07:28:46.287Z,999.90
2022-11-25T07:31:24.183Z,999.90
2022-11-25T07:33:55.042Z,999.90
2022-11-25T07:36:22.209Z,999.90
2022-11-25T07:38:49.225Z,999.90
2022-11-25T07:41:18.108Z,999.90
2022-11-25T07:43:45.684Z,999.90
2022-11-25T07:46:17.147Z,999.90
2022-11-25T07:48:45.448Z,999.90
2022-11-25T07:51:15.674Z,999.90
2022-11-25T07:53:42.853Z,999.90
2022-11-25T07:56:10.197Z,999.90
2022-11-25T07:58:41.441Z,999.90
2022-11-25T08:01:12.619Z,999.90
2022-11-25T08:03:41.990Z,999.90
2022-11-25T08:06:12.569Z,999.90
2022-11-25T08:08:39.901Z,999.90
2022-11-25T08:11:08.376Z,999.90
2022-11-25T08:13:36.132Z,999.90
2022-11-25T08:16:03.290Z,999.90
2022-11-25T08:18:30.363Z,999.90
2022-11-25T08:21:01.199Z,999.90
2022-11-25T08:23:28.435Z,999.90
2022-11-25T08:25:55.569Z,999.90
2022-11-25T08:28:22.737Z,999.90
2022-11-25T08:30:49.995Z,999.90
2022-11-25T08:33:17.544Z,999.90
2022-11-25T08:35:44.715Z,999.90
2022-11-25T08:38:12.286Z,999.90
2022-11-25T08:40:39.334Z,999.90
2022-11-25T08:43:06.318Z,999.90
2022-11-25T08:45:34.915Z,999.90
2022-11-25T08:48:01.934Z,999.90
2022-11-25T08:50:28.986Z,999.90
2022-11-25T08:52:57.466Z,999.90
2022-11-25T08:55:26.318Z,999.90
2022-11-25T08:57:54.096Z,999.90
2022-11-25T09:00:21.622Z,999.90
2022-11-25T09:02:48.681Z,999.90
2022-11-25T09:05:17.983Z,999.90
2022-11-25T09:07:45.130Z,999.90
2022-11-25T09:10:16.720Z,999.90
2022-11-25T09:12:44.101Z,999.90
2022-11-25T09:15:11.466Z,999.90
2022-11-25T09:17:38.536Z,999.90
2022-11-25T09:20:05.934Z,999.90
2022-11-25T09:22:33.186Z,999.90
2022-11-25T09:25:00.577Z,999.90
2022-11-25T09:27:27.593Z,999.90
2022-11-25T09:29:54.674Z,999.90
2022-11-25T09:32:21.675Z,999.90
2022-11-25T09:34:48.770Z,999.90
2022-11-25T09:37:15.987Z,999.90
2022-11-25T09:39:43.043Z,999.90
2022-11-25T09:42:43.909Z,999.90
2022-11-25T09:45:29.633Z,999.90
2022-11-25T09:47:58.107Z,999.90
2022-11-25T09:50:40.210Z,999.90
2022-11-25T09:53:07.181Z,999.90
2022-11-25T09:55:37.838Z,999.90
2022-11-25T09:58:21.905Z,999.90
2022-11-25T10:00:50.729Z,999.90
2022-11-25T10:03:25.763Z,999.90
2022-11-25T10:06:15.734Z,999.90
2022-11-25T10:08:44.572Z,999.90
2022-11-25T10:11:30.090Z,999.90
2022-11-25T10:14:16.046Z,999.90
2022-11-25T10:16:51.558Z,999.90
2022-11-25T10:19:18.943Z,999.90
2022-11-25T10:21:46.639Z,999.90
2022-11-25T10:24:15.378Z,999.90
2022-11-25T10:26:44.225Z,999.90
2022-11-25T10:29:14.210Z,999.90
2022-11-25T10:31:44.556Z,999.90
2022-11-25T10:34:24.907Z,999.90
2022-11-25T10:36:52.349Z,999.90
2022-11-25T10:39:24.329Z,999.90
2022-11-25T10:41:54.508Z,999.90
2022-11-25T10:44:26.542Z,999.90
2022-11-25T10:47:13.893Z,999.90
2022-11-25T10:49:52.410Z,999.90
2022-11-25T10:52:21.615Z,999.90
2022-11-25T10:54:59.434Z,999.90
2022-11-25T10:57:29.635Z,999.90
2022-11-25T10:59:58.440Z,999.90
2022-11-25T11:02:25.701Z,999.90
2022-11-25T11:04:58.643Z,999.90
2022-11-25T11:07:27.442Z,999.90
2022-11-25T11:09:54.838Z,999.90
2022-11-25T11:12:28.881Z,999.90
2022-11-25T11:15:14.829Z,999.90
2022-11-25T11:17:42.009Z,999.90
2022-11-25T11:20:09.030Z,999.90
2022-11-25T11:22:37.557Z,999.90
2022-11-25T11:25:24.384Z,999.90
2022-11-25T11:27:51.538Z,999.90
2022-11-25T11:30:20.430Z,999.90
2022-11-25T11:32:59.529Z,999.90
2022-11-25T11:35:41.965Z,999.90
2022-11-25T11:38:32.602Z,999.90
2022-11-25T11:41:06.242Z,721.40
2022-11-25T11:43:56.497Z,649.75
2022-11-25T11:46:33.795Z,345.77
2022-11-25T11:49:15.526Z,87.38
2022-11-25T11:52:00.665Z,206.52
2022-11-25T11:54:35.552Z,454.75
2022-11-25T11:57:05.135Z,346.45
2022-11-25T11:59:32.166Z,92.25
2022-11-25T12:02:17.732Z,84.97
2022-11-25T12:04:53.976Z,85.88
2022-11-25T12:07:39.595Z,91.82
2022-11-25T12:10:11.239Z,87.45
2022-11-25T12:12:43.384Z,77.50
2022-11-25T12:15:16.682Z,306.00
2022-11-25T12:17:47.379Z,999.90
2022-11-25T12:20:19.405Z,999.90
2022-11-25T12:23:09.117Z,999.90
2022-11-25T12:25:40.551Z,999.90
2022-11-25T12:28:07.635Z,999.90
2022-11-25T12:31:03.344Z,471.80
2022-11-25T12:33:50.497Z,503.67
2022-11-25T12:36:19.351Z,638.55
2022-11-25T12:38:48.035Z,341.48
2022-11-25T12:41:25.743Z,696.03
2022-11-25T12:44:01.705Z,618.80
2022-11-25T12:46:44.923Z,372.50
2022-11-25T12:49:16.421Z,273.80
2022-11-25T12:51:58.530Z,519.13
2022-11-25T12:54:44.049Z,461.27
2022-11-25T12:57:20.330Z,331.48
2022-11-25T13:00:24.917Z,367.58
2022-11-25T13:02:55.477Z,999.90
2022-11-25T13:05:39.984Z,999.90
2022-11-25T13:08:20.024Z,741.75
2022-11-25T13:10:56.479Z,49.83
2022-11-25T13:13:29.922Z,103.10
2022-11-25T13:16:00.157Z,117.40
2022-11-25T13:18:29.551Z,62.33
2022-11-25T13:20:57.515Z,70.32
2022-11-25T13:23:28.989Z,442.75
2022-11-25T13:26:15.960Z,999.90
2022-11-25T13:28:42.990Z,999.90
2022-11-25T13:31:22.627Z,999.90
2022-11-25T13:33:49.680Z,999.90
2022-11-25T13:36:18.275Z,999.90
2022-11-25T13:38:51.320Z,701.30
2022-11-25T13:41:23.248Z,481.13
2022-11-25T13:44:01.756Z,245.68
2022-11-25T13:46:38.893Z,136.23
2022-11-25T13:49:26.180Z,60.22
2022-11-25T13:51:58.180Z,47.85
2022-11-25T13:54:27.980Z,57.25
2022-11-25T13:56:59.165Z,68.07
2022-11-25T13:59:37.547Z,75.30
2022-11-25T14:02:23.526Z,77.50
2022-11-25T14:04:50.654Z,71.90
2022-11-25T14:07:27.533Z,67.68
2022-11-25T14:10:03.407Z,63.65
2022-11-25T14:12:40.874Z,61.58
2022-11-25T14:15:19.749Z,67.13
2022-11-25T14:18:10.093Z,68.80
2022-11-25T14:20:50.405Z,66.82
2022-11-25T14:23:41.199Z,68.78
2022-11-25T14:26:48.328Z,64.47
2022-11-25T14:29:25.527Z,60.92
2022-11-25T14:31:57.130Z,301.05
2022-11-25T14:34:27.697Z,999.90
2022-11-25T14:36:57.462Z,999.90
2022-11-25T14:39:47.751Z,827.30
2022-11-25T14:42:17.425Z,342.27
2022-11-25T14:44:49.378Z,91.15
2022-11-25T14:47:16.727Z,87.70
2022-11-25T14:52:43.775Z,58.60
2022-11-25T14:55:11.569Z,50.15
2022-11-25T14:57:41.537Z,228.13
2022-11-25T15:00:10.702Z,999.90
2022-11-25T15:02:52.020Z,999.90
2022-11-25T15:05:20.029Z,321.17
2022-11-25T15:08:17.829Z,347.70
2022-11-25T15:10:52.879Z,233.93
2022-11-25T15:13:39.206Z,301.05
2022-11-25T15:16:13.183Z,378.85
2022-11-25T15:18:47.435Z,443.20
2022-11-25T15:21:15.497Z,520.05
2022-11-25T15:23:42.571Z,586.72
2022-11-25T15:26:25.299Z,999.90
2022-11-25T15:28:56.728Z,999.90
2022-11-25T15:31:27.162Z,999.90
2022-11-25T15:33:55.573Z,999.90
2022-11-25T15:36:23.793Z,999.90
2022-11-25T15:38:51.186Z,999.90
2022-11-25T15:41:30.822Z,999.90
2022-11-25T15:43:58.821Z,999.90
2022-11-25T15:46:26.425Z,999.90
2022-11-25T15:48:54.549Z,999.90
2022-11-25T15:51:21.561Z,999.90
2022-11-25T15:53:52.901Z,999.90
2022-11-25T15:56:22.077Z,999.90
2022-11-25T15:58:49.077Z,999.90
2022-11-25T16:01:16.993Z,999.90
2022-11-25T16:03:47.251Z,999.90
2022-11-25T16:06:22.366Z,999.90
2022-11-25T16:08:57.009Z,999.90
2022-11-25T16:11:25.635Z,999.90
2022-11-25T16:13:53.833Z,999.90
2022-11-25T16:16:22.336Z,999.90
2022-11-25T16:19:06.820Z,999.90
2022-11-25T16:21:36.856Z,999.90
2022-11-25T16:24:06.870Z,999.90
2022-11-25T16:26:35.733Z,999.90
2022-11-25T16:29:09.004Z,999.90
2022-11-25T16:31:36.060Z,999.90
2022-11-25T16:34:13.654Z,999.90
2022-11-25T16:36:40.762Z,999.90
2022-11-25T16:39:08.118Z,999.90
2022-11-25T16:41:36.127Z,999.90
2022-11-25T16:44:08.828Z,999.90
2022-11-25T16:46:36.085Z,999.90
2022-11-25T16:49:05.074Z,999.90
2022-11-25T16:51:32.058Z,999.90
2022-11-25T16:53:59.100Z,999.90
2022-11-25T16:56:28.481Z,999.90
2022-11-25T16:58:55.596Z,999.90
2022-11-25T17:01:24.180Z,999.90
2022-11-25T17:03:51.282Z,999.90
2022-11-25T17:06:22.152Z,999.90
2022-11-25T17:08:50.153Z,999.90
2022-11-25T17:11:17.143Z,999.90
2022-11-25T17:13:48.860Z,999.90
2022-11-25T17:16:18.202Z,999.90
2022-11-25T17:18:45.532Z,999.90
2022-11-25T17:21:16.375Z,999.90
2022-11-25T17:23:44.166Z,999.90
2022-11-25T17:26:17.834Z,999.90
2022-11-25T17:28:47.752Z,999.90
2022-11-25T17:31:14.811Z,999.90
2022-11-25T17:33:45.950Z,999.90
2022-11-25T17:36:12.972Z,999.90
2022-11-25T17:38:41.211Z,999.90
2022-11-25T17:41:18.661Z,999.90
2022-11-25T17:43:46.768Z,999.90
2022-11-25T17:46:15.427Z,999.90
2022-11-25T17:48:42.836Z,999.90
2022-11-25T17:51:11.345Z,999.90
2022-11-25T17:53:39.647Z,999.90
2022-11-25T17:56:23.562Z,999.90
2022-11-25T17:58:51.080Z,999.90
2022-11-25T18:01:18.286Z,999.90
2022-11-25T18:03:45.514Z,999.90
2022-11-25T18:06:12.622Z,999.90
2022-11-25T18:08:39.709Z,999.90
2022-11-25T18:11:07.726Z,999.90
2022-11-25T18:13:37.511Z,999.90
2022-11-25T18:16:04.699Z,999.90
2022-11-25T18:18:31.709Z,999.90
2022-11-25T18:20:58.765Z,999.90
2022-11-25T18:23:25.871Z,999.90
2022-11-25T18:25:53.525Z,999.90
2022-11-25T18:28:22.629Z,999.90
2022-11-25T18:30:51.023Z,999.90
2022-11-25T18:33:20.447Z,999.90
2022-11-25T18:35:47.814Z,999.90
2022-11-25T18:38:14.963Z,999.90
2022-11-25T18:40:47.507Z,999.90
2022-11-25T18:43:18.197Z,999.90
2022-11-25T18:45:45.806Z,999.90
2022-11-25T18:48:17.112Z,999.90
2022-11-25T18:50:44.502Z,999.90
2022-11-25T18:53:11.928Z,999.90
2022-11-25T18:55:39.454Z,999.90
2022-11-25T18:58:39.578Z,999.90
2022-11-25T19:01:12.204Z,999.90
2022-11-25T19:03:39.690Z,999.90
2022-11-25T19:06:07.102Z,999.90
2022-11-25T19:08:34.173Z,999.90
2022-11-25T19:11:01.195Z,999.90
2022-11-25T19:13:31.541Z,999.90
2022-11-25T19:16:02.604Z,999.90
2022-11-25T19:18:29.764Z,999.90
2022-11-25T19:20:56.900Z,999.90
2022-11-25T19:23:25.532Z,999.90
2022-11-25T19:25:53.598Z,999.90
2022-11-25T19:28:20.855Z,999.90
2022-11-25T19:30:48.283Z,999.90
2022-11-25T19:33:19.502Z,999.90
2022-11-25T19:35:46.567Z,999.90
2022-11-25T19:38:21.359Z,999.90
2022-11-25T19:40:51.238Z,999.90
2022-11-25T19:43:18.232Z,999.90
2022-11-25T19:45:45.680Z,999.90
2022-11-25T19:48:14.595Z,999.90
2022-11-25T19:50:43.454Z,999.90
2022-11-25T19:53:14.745Z,999.90
2022-11-25T19:55:41.795Z,999.90
2022-11-25T19:58:09.251Z,999.90
2022-11-25T20:00:36.302Z,999.90
2022-11-25T20:03:03.415Z,999.90
2022-11-25T20:05:34.387Z,999.90
2022-11-25T20:08:01.793Z,999.90
2022-11-25T20:10:30.681Z,999.90
2022-11-25T20:12:58.278Z,999.90
2022-11-25T20:15:26.043Z,999.90
2022-11-25T20:17:54.482Z,999.90
2022-11-25T20:20:28.019Z,999.90
2022-11-25T20:22:57.274Z,999.90
2022-11-25T20:25:24.612Z,999.90
2022-11-25T20:27:51.821Z,999.90
2022-11-25T20:30:20.286Z,999.90
2022-11-25T20:32:47.348Z,999.90
2022-11-25T20:35:14.914Z,999.90
2022-11-25T20:37:53.714Z,999.90
2022-11-25T20:40:22.575Z,999.90
2022-11-25T20:42:50.282Z,999.90
2022-11-25T20:45:18.514Z,999.90
2022-11-25T20:47:46.973Z,999.90
2022-11-25T20:50:14.277Z,999.90
2022-11-25T20:52:41.615Z,999.90
2022-11-25T20:55:16.500Z,999.90
2022-11-25T20:57:44.084Z,999.90
2022-11-25T21:00:22.241Z,999.90
2022-11-25T21:02:49.589Z,999.90
2022-11-25T21:05:16.629Z,999.90
2022-11-25T21:07:44.345Z,999.90
2022-11-25T21:10:34.861Z,999.90
2022-11-25T21:13:09.313Z,999.90
2022-11-25T21:15:36.652Z,999.90
2022-11-25T21:18:03.923Z,999.90
2022-11-25T21:20:30.961Z,999.90
2022-11-25T21:22:58.595Z,999.90
2022-11-25T21:25:25.716Z,999.90
2022-11-25T21:27:52.796Z,999.90
2022-11-25T21:30:21.284Z,999.90
2022-11-25T21:32:48.602Z,999.90
2022-11-25T21:35:16.205Z,999.90
2022-11-25T21:37:44.052Z,999.90
2022-11-25T21:40:29.657Z,999.90
2022-11-25T21:42:56.694Z,999.90
2022-11-25T21:45:23.780Z,999.90
2022-11-25T21:47:50.863Z,999.90
2022-11-25T21:50:19.038Z,999.90
2022-11-25T21:52:46.047Z,999.90
2022-11-25T21:55:13.907Z,999.90
2022-11-25T21:57:41.504Z,999.90
2022-11-25T22:00:19.786Z,999.90
2022-11-25T22:02:46.870Z,999.90
2022-11-25T22:05:15.519Z,999.90
2022-11-25T22:07:42.678Z,999.90
2022-11-25T22:10:10.028Z,999.90
2022-11-25T22:12:41.348Z,999.90
2022-11-25T22:15:19.971Z,999.90
2022-11-25T22:17:47.295Z,999.90
2022-11-25T22:20:41.108Z,999.90
2022-11-25T22:25:36.464Z,999.90
2022-11-25T22:28:03.543Z,999.90
2022-11-25T22:30:30.579Z,999.90
2022-11-25T22:33:02.185Z,999.90
2022-11-25T22:35:29.470Z,999.90
2022-11-25T22:37:56.495Z,999.90
2022-11-25T22:40:24.419Z,999.90
2022-11-25T22:42:52.690Z,999.90
2022-11-25T22:45:25.793Z,999.90
2022-11-25T22:47:53.019Z,999.90
2022-11-25T22:50:22.860Z,999.90
2022-11-25T22:52:50.480Z,999.90
2022-11-25T22:55:17.757Z,999.90
2022-11-25T22:57:44.863Z,999.90
2022-11-25T23:00:13.097Z,999.90
2022-11-25T23:02:40.225Z,999.90
2022-11-25T23:05:13.915Z,999.90
2022-11-25T23:07:40.989Z,999.90
2022-11-25T23:10:14.468Z,999.90
2022-11-25T23:12:41.704Z,999.90
2022-11-25T23:15:12.449Z,999.90
2022-11-25T23:17:39.506Z,999.90
2022-11-25T23:20:26.966Z,999.90
2022-11-25T23:22:54.089Z,999.90
2022-11-25T23:25:22.155Z,999.90
2022-11-25T23:27:49.473Z,999.90
2022-11-25T23:30:19.588Z,999.90
2022-11-25T23:32:48.923Z,999.90
2022-11-25T23:35:42.323Z,999.90
2022-11-25T23:38:13.824Z,999.90
2022-11-25T23:40:40.851Z,999.90
2022-11-25T23:43:14.241Z,999.90
2022-11-25T23:45:49.474Z,999.90
2022-11-25T23:48:17.498Z,999.90
2022-11-25T23:50:44.784Z,999.90
2022-11-25T23:53:17.844Z,999.90
2022-11-25T23:55:44.935Z,999.90
2022-11-25T23:58:16.404Z,999.90
