createdAt,value
2019-05-23T00:01:19.579Z,16.90
2019-05-23T00:03:49.918Z,16.80
2019-05-23T00:06:32.275Z,16.80
2019-05-23T00:09:02.255Z,16.80
2019-05-23T00:11:32.611Z,16.90
2019-05-23T00:14:06.203Z,16.90
2019-05-23T00:16:35.013Z,16.90
2019-05-23T00:19:04.378Z,16.80
2019-05-23T00:21:33.225Z,16.80
2019-05-23T00:24:02.989Z,16.70
2019-05-23T00:26:34.597Z,16.70
2019-05-23T00:29:10.048Z,16.70
2019-05-23T00:31:35.482Z,16.60
2019-05-23T00:34:05.000Z,16.60
2019-05-23T00:36:35.378Z,16.60
2019-05-23T00:39:07.260Z,16.50
2019-05-23T00:41:37.327Z,16.50
2019-05-23T00:44:07.246Z,16.50
2019-05-23T00:46:37.582Z,16.50
2019-05-23T00:49:08.377Z,16.50
2019-05-23T00:51:38.360Z,16.50
2019-05-23T00:54:07.437Z,16.50
2019-05-23T00:56:37.327Z,16.50
2019-05-23T00:59:07.033Z,16.50
2019-05-23T01:01:37.912Z,16.40
2019-05-23T01:04:06.954Z,16.40
2019-05-23T01:06:37.407Z,16.40
2019-05-23T01:09:08.012Z,16.50
2019-05-23T01:11:38.105Z,16.40
2019-05-23T01:14:08.433Z,16.50
2019-05-23T01:16:37.208Z,16.50
2019-05-23T01:19:07.522Z,16.50
2019-05-23T01:21:54.466Z,16.40
2019-05-23T01:24:26.004Z,16.40
2019-05-23T01:26:54.978Z,16.30
2019-05-23T01:29:24.781Z,16.30
2019-05-23T01:31:57.847Z,16.30
2019-05-23T01:34:27.398Z,16.30
2019-05-23T01:36:57.002Z,16.30
2019-05-23T01:39:25.881Z,16.30
2019-05-23T01:41:54.650Z,16.30
2019-05-23T01:44:23.935Z,16.30
2019-05-23T01:46:53.345Z,16.30
2019-05-23T01:49:22.759Z,16.30
2019-05-23T01:51:51.598Z,16.40
2019-05-23T01:54:21.179Z,16.30
2019-05-23T01:56:50.490Z,16.40
2019-05-23T01:59:20.162Z,16.40
2019-05-23T02:01:49.404Z,16.40
2019-05-23T02:04:18.904Z,16.30
2019-05-23T02:06:47.903Z,16.30
2019-05-23T02:09:17.012Z,16.40
2019-05-23T02:11:45.751Z,16.40
2019-05-23T02:14:15.127Z,16.30
2019-05-23T02:16:44.710Z,16.30
2019-05-23T02:19:14.064Z,16.20
2019-05-23T02:21:43.254Z,16.20
2019-05-23T02:24:12.486Z,16.10
2019-05-23T02:26:41.085Z,16.10
2019-05-23T02:29:10.346Z,16.00
2019-05-23T02:31:40.455Z,16.00
2019-05-23T02:34:09.491Z,16.00
2019-05-23T02:36:39.168Z,16.00
2019-05-23T02:39:21.809Z,16.00
2019-05-23T02:41:58.773Z,16.10
2019-05-23T02:44:29.580Z,16.00
2019-05-23T02:46:59.794Z,16.00
2019-05-23T02:49:31.598Z,16.10
2019-05-23T02:52:03.694Z,16.10
2019-05-23T02:54:37.385Z,16.10
2019-05-23T02:57:07.383Z,16.20
2019-05-23T02:59:48.013Z,16.30
2019-05-23T03:02:47.544Z,16.40
2019-05-23T03:05:17.894Z,16.40
2019-05-23T03:07:46.703Z,16.50
2019-05-23T03:10:16.908Z,16.50
2019-05-23T03:12:47.549Z,16.50
2019-05-23T03:15:17.220Z,16.50
2019-05-23T03:17:51.820Z,16.60
2019-05-23T03:20:21.800Z,16.60
2019-05-23T03:23:04.230Z,16.60
2019-05-23T03:25:41.611Z,16.60
2019-05-23T03:28:12.712Z,16.60
2019-05-23T03:31:25.368Z,16.70
2019-05-23T03:33:32.499Z,16.70
2019-05-23T03:36:03.521Z,16.80
2019-05-23T03:38:32.927Z,16.80
2019-05-23T03:41:02.260Z,16.80
2019-05-23T03:43:31.744Z,16.90
2019-05-23T03:46:02.244Z,16.90
2019-05-23T03:48:32.027Z,16.90
2019-05-23T03:51:02.426Z,16.90
2019-05-23T03:53:32.141Z,16.90
2019-05-23T03:56:01.261Z,17.00
2019-05-23T03:58:31.684Z,17.00
2019-05-23T04:01:02.177Z,17.00
2019-05-23T04:03:30.806Z,17.10
2019-05-23T04:05:59.782Z,17.20
2019-05-23T04:08:29.024Z,17.20
2019-05-23T04:10:59.136Z,17.30
2019-05-23T04:13:27.965Z,17.40
2019-05-23T04:15:57.199Z,17.50
2019-05-23T04:18:26.977Z,17.60
2019-05-23T04:20:56.020Z,17.60
2019-05-23T04:23:24.660Z,17.70
2019-05-23T04:25:53.660Z,17.90
2019-05-23T04:28:22.384Z,17.90
2019-05-23T04:30:51.197Z,18.00
2019-05-23T04:33:20.333Z,17.90
2019-05-23T04:35:49.343Z,18.00
2019-05-23T04:38:17.948Z,18.00
2019-05-23T04:40:47.183Z,18.00
2019-05-23T04:43:16.104Z,18.00
2019-05-23T04:45:45.180Z,18.10
2019-05-23T04:48:14.356Z,18.10
2019-05-23T04:50:43.389Z,18.00
2019-05-23T04:53:12.554Z,18.00
2019-05-23T04:55:42.312Z,18.10
2019-05-23T04:58:11.980Z,18.10
2019-05-23T05:00:41.354Z,18.20
2019-05-23T05:03:11.151Z,18.00
2019-05-23T05:05:40.365Z,17.90
2019-05-23T05:08:09.959Z,17.80
2019-05-23T05:10:38.786Z,17.90
2019-05-23T05:13:08.498Z,18.00
2019-05-23T05:15:37.828Z,18.10
2019-05-23T05:18:07.219Z,18.30
2019-05-23T05:20:36.450Z,18.50
2019-05-23T05:23:05.150Z,18.60
2019-05-23T05:25:33.827Z,18.90
2019-05-23T05:28:03.317Z,19.00
2019-05-23T05:30:32.252Z,19.10
2019-05-23T05:33:01.829Z,18.90
2019-05-23T05:35:32.943Z,18.90
2019-05-23T05:38:01.989Z,18.70
2019-05-23T05:40:30.976Z,18.80
2019-05-23T05:43:00.143Z,19.10
2019-05-23T05:45:28.890Z,19.10
2019-05-23T05:47:57.675Z,19.20
2019-05-23T05:50:26.433Z,19.50
2019-05-23T05:52:55.541Z,19.80
2019-05-23T05:55:24.285Z,20.00
2019-05-23T05:57:53.157Z,20.00
2019-05-23T06:00:27.283Z,20.10
2019-05-23T06:03:04.559Z,20.10
2019-05-23T06:05:29.060Z,20.10
2019-05-23T06:07:58.290Z,20.30
2019-05-23T06:10:27.446Z,20.50
2019-05-23T06:12:56.029Z,20.60
2019-05-23T06:15:25.647Z,20.60
2019-05-23T06:17:54.241Z,20.90
2019-05-23T06:20:24.545Z,20.90
2019-05-23T06:22:53.388Z,20.80
2019-05-23T06:25:22.367Z,20.80
2019-05-23T06:27:51.545Z,21.30
2019-05-23T06:30:21.343Z,22.60
2019-05-23T06:32:50.044Z,23.20
2019-05-23T06:35:20.143Z,23.90
2019-05-23T06:37:49.055Z,23.00
2019-05-23T06:40:18.472Z,22.30
2019-05-23T06:42:50.526Z,21.60
2019-05-23T06:45:17.637Z,22.00
2019-05-23T06:47:46.410Z,22.40
2019-05-23T06:50:19.424Z,22.80
2019-05-23T06:52:49.626Z,23.80
2019-05-23T06:55:18.213Z,24.70
2019-05-23T06:57:46.801Z,24.90
2019-05-23T07:00:17.341Z,23.90
2019-05-23T07:02:47.495Z,24.20
2019-05-23T07:05:18.638Z,24.90
2019-05-23T07:07:47.577Z,27.30
2019-05-23T07:10:16.724Z,27.20
2019-05-23T07:12:45.714Z,26.50
2019-05-23T07:15:14.812Z,25.70
2019-05-23T07:17:43.754Z,25.60
2019-05-23T07:20:13.003Z,25.30
2019-05-23T07:22:41.891Z,26.50
2019-05-23T07:25:10.854Z,26.60
2019-05-23T07:27:39.982Z,26.60
2019-05-23T07:30:12.325Z,26.90
2019-05-23T07:32:41.046Z,27.40
2019-05-23T07:35:10.027Z,26.60
2019-05-23T07:37:39.003Z,26.20
2019-05-23T07:40:08.024Z,25.90
2019-05-23T07:42:36.954Z,27.40
2019-05-23T07:45:08.926Z,27.40
2019-05-23T07:47:40.117Z,28.50
2019-05-23T07:50:08.205Z,27.90
2019-05-23T07:52:37.081Z,27.30
2019-05-23T07:55:08.343Z,26.00
2019-05-23T07:57:37.266Z,26.30
2019-05-23T08:00:08.198Z,25.90
2019-05-23T08:02:40.341Z,25.80
2019-05-23T08:05:11.429Z,26.60
2019-05-23T08:07:40.844Z,27.00
2019-05-23T08:10:10.044Z,26.70
2019-05-23T08:12:39.801Z,28.10
2019-05-23T08:15:10.372Z,27.90
2019-05-23T08:17:39.176Z,27.00
2019-05-23T08:20:09.538Z,27.90
2019-05-23T08:22:38.215Z,27.60
2019-05-23T08:25:06.924Z,27.40
2019-05-23T08:27:35.557Z,27.40
2019-05-23T08:30:08.741Z,27.50
2019-05-23T08:32:37.509Z,27.20
2019-05-23T08:35:06.638Z,26.90
2019-05-23T08:37:35.507Z,26.20
2019-05-23T08:40:06.258Z,26.10
2019-05-23T08:42:36.356Z,26.20
2019-05-23T08:45:08.186Z,26.40
2019-05-23T08:47:37.727Z,26.50
2019-05-23T08:50:08.332Z,26.50
2019-05-23T08:52:37.534Z,26.40
2019-05-23T08:55:21.550Z,26.10
2019-05-23T08:57:50.990Z,25.70
2019-05-23T09:00:20.708Z,25.90
2019-05-23T09:02:51.809Z,26.30
2019-05-23T09:05:22.458Z,26.50
2019-05-23T09:07:52.213Z,27.20
2019-05-23T09:10:21.165Z,27.40
2019-05-23T09:12:49.819Z,28.10
2019-05-23T09:15:19.192Z,28.00
2019-05-23T09:17:53.406Z,28.50
2019-05-23T09:20:20.177Z,27.70
2019-05-23T09:22:48.981Z,28.10
2019-05-23T09:25:19.062Z,27.80
2019-05-23T09:27:49.527Z,28.20
2019-05-23T09:30:18.950Z,27.60
2019-05-23T09:32:52.602Z,27.50
2019-05-23T09:35:22.405Z,27.60
2019-05-23T09:37:51.217Z,27.40
2019-05-23T09:40:20.588Z,25.90
2019-05-23T09:42:49.255Z,27.00
2019-05-23T09:45:18.395Z,27.50
2019-05-23T09:47:51.060Z,27.90
2019-05-23T09:50:18.571Z,28.20
2019-05-23T09:52:47.506Z,26.60
2019-05-23T09:55:17.454Z,26.30
2019-05-23T09:57:46.025Z,26.40
2019-05-23T10:00:19.837Z,26.00
2019-05-23T10:02:48.424Z,26.60
2019-05-23T10:05:17.763Z,26.70
2019-05-23T10:07:46.474Z,26.30
2019-05-23T10:10:17.746Z,26.40
2019-05-23T10:12:46.804Z,27.10
2019-05-23T10:15:26.364Z,27.30
2019-05-23T10:17:55.093Z,27.90
2019-05-23T10:20:27.303Z,27.80
2019-05-23T10:22:56.277Z,28.00
2019-05-23T10:25:24.993Z,27.60
2019-05-23T10:27:55.778Z,27.80
2019-05-23T10:30:24.768Z,27.20
2019-05-23T10:32:53.332Z,28.30
2019-05-23T10:35:22.663Z,27.30
2019-05-23T10:37:51.792Z,26.40
2019-05-23T10:40:22.019Z,26.90
2019-05-23T10:42:50.762Z,27.40
2019-05-23T10:45:19.559Z,27.40
2019-05-23T10:47:48.279Z,28.40
2019-05-23T10:50:18.485Z,28.10
2019-05-23T10:52:47.160Z,27.90
2019-05-23T10:55:16.216Z,27.50
2019-05-23T10:57:45.136Z,28.50
2019-05-23T11:00:16.188Z,27.70
2019-05-23T11:02:45.210Z,27.20
2019-05-23T11:05:14.499Z,27.80
2019-05-23T11:07:43.988Z,27.60
2019-05-23T11:10:13.115Z,28.70
2019-05-23T11:12:42.419Z,27.60
2019-05-23T11:15:11.622Z,26.80
2019-05-23T11:17:40.439Z,26.10
2019-05-23T11:20:10.918Z,26.60
2019-05-23T11:22:39.679Z,26.30
2019-05-23T11:25:10.634Z,26.90
2019-05-23T11:27:40.055Z,26.10
2019-05-23T11:30:12.304Z,25.80
2019-05-23T11:32:41.287Z,26.10
2019-05-23T11:35:10.285Z,25.70
2019-05-23T11:37:41.933Z,26.00
2019-05-23T11:40:10.343Z,26.20
2019-05-23T11:42:39.248Z,25.70
2019-05-23T11:45:08.857Z,25.60
2019-05-23T11:47:37.652Z,25.80
2019-05-23T11:50:07.726Z,26.10
2019-05-23T11:52:36.368Z,25.50
2019-05-23T11:55:07.043Z,25.30
2019-05-23T11:57:37.776Z,25.00
2019-05-23T12:00:09.516Z,24.90
2019-05-23T12:02:40.464Z,24.60
2019-05-23T12:05:11.250Z,24.60
2019-05-23T12:07:39.955Z,24.60
2019-05-23T12:10:09.356Z,24.60
2019-05-23T12:12:38.174Z,24.50
2019-05-23T12:15:13.228Z,24.80
2019-05-23T12:17:42.645Z,24.60
2019-05-23T12:20:11.910Z,24.60
2019-05-23T12:22:40.852Z,24.20
2019-05-23T12:25:21.779Z,24.10
2019-05-23T12:27:42.154Z,24.50
2019-05-23T12:30:14.292Z,24.50
2019-05-23T12:32:42.982Z,24.40
2019-05-23T12:35:12.407Z,24.40
2019-05-23T12:37:41.281Z,24.30
2019-05-23T12:40:12.054Z,24.40
2019-05-23T12:42:40.730Z,24.40
2019-05-23T12:45:11.640Z,24.10
2019-05-23T12:47:54.300Z,24.00
2019-05-23T12:50:27.501Z,23.80
2019-05-23T12:52:56.274Z,24.20
2019-05-23T12:55:25.249Z,24.20
2019-05-23T12:57:53.980Z,24.10
2019-05-23T13:00:43.028Z,24.30
2019-05-23T13:03:13.636Z,23.80
2019-05-23T13:05:42.777Z,24.30
2019-05-23T13:08:11.485Z,24.60
2019-05-23T13:10:40.634Z,24.40
2019-05-23T13:13:09.693Z,24.10
2019-05-23T13:15:38.323Z,24.10
2019-05-23T13:18:06.981Z,24.20
2019-05-23T13:20:37.600Z,24.40
2019-05-23T13:23:07.131Z,24.30
2019-05-23T13:25:36.396Z,24.20
2019-05-23T13:28:05.259Z,24.30
2019-05-23T13:30:34.199Z,24.30
2019-05-23T13:33:03.988Z,24.30
2019-05-23T13:35:33.720Z,23.90
2019-05-23T13:38:02.529Z,23.90
2019-05-23T13:40:31.676Z,23.80
2019-05-23T13:43:00.476Z,23.90
2019-05-23T13:45:29.433Z,23.50
2019-05-23T13:47:58.042Z,23.40
2019-05-23T13:50:27.608Z,23.30
2019-05-23T13:52:56.702Z,23.20
2019-05-23T13:55:25.854Z,23.20
2019-05-23T13:57:54.455Z,23.30
2019-05-23T14:00:24.875Z,23.50
2019-05-23T14:02:53.825Z,23.60
2019-05-23T14:05:23.663Z,24.00
2019-05-23T14:08:08.770Z,23.70
2019-05-23T14:10:23.570Z,23.50
2019-05-23T14:12:52.305Z,23.50
2019-05-23T14:15:28.209Z,23.50
2019-05-23T14:17:57.372Z,23.70
2019-05-23T14:20:26.706Z,23.40
2019-05-23T14:22:57.313Z,23.30
2019-05-23T14:25:26.236Z,23.60
2019-05-23T14:27:59.575Z,23.70
2019-05-23T14:30:29.946Z,23.60
2019-05-23T14:33:03.855Z,23.50
2019-05-23T14:35:34.092Z,23.60
2019-05-23T14:38:04.617Z,23.50
2019-05-23T14:40:33.502Z,23.60
2019-05-23T14:43:03.757Z,23.10
2019-05-23T14:45:34.181Z,23.00
2019-05-23T14:48:12.234Z,23.00
2019-05-23T14:50:42.594Z,22.50
2019-05-23T14:53:16.103Z,22.40
2019-05-23T14:55:44.865Z,22.30
2019-05-23T14:58:15.099Z,22.40
2019-05-23T15:00:45.074Z,21.90
2019-05-23T15:03:14.007Z,21.80
2019-05-23T15:05:42.722Z,21.60
2019-05-23T15:08:11.609Z,21.50
2019-05-23T15:10:40.219Z,21.50
2019-05-23T15:13:08.980Z,21.40
2019-05-23T15:15:37.683Z,20.90
2019-05-23T15:18:06.903Z,20.70
2019-05-23T15:20:35.850Z,20.60
2019-05-23T15:23:04.558Z,20.60
2019-05-23T15:25:33.405Z,20.50
2019-05-23T15:28:01.996Z,20.50
2019-05-23T15:30:30.734Z,20.30
2019-05-23T15:32:59.557Z,20.20
2019-05-23T15:35:28.968Z,20.00
2019-05-23T15:37:57.556Z,20.10
2019-05-23T15:40:26.436Z,20.00
2019-05-23T15:42:55.130Z,19.70
2019-05-23T15:45:24.118Z,19.80
2019-05-23T15:47:53.590Z,19.70
2019-05-23T15:50:27.076Z,19.50
2019-05-23T15:52:57.373Z,19.30
2019-05-23T15:55:27.681Z,19.30
2019-05-23T15:58:04.076Z,19.20
2019-05-23T16:00:51.069Z,19.40
2019-05-23T16:03:35.365Z,19.20
2019-05-23T16:06:05.746Z,18.90
2019-05-23T16:08:35.781Z,19.00
2019-05-23T16:11:04.603Z,19.10
2019-05-23T16:13:33.724Z,19.00
2019-05-23T16:16:03.224Z,18.70
2019-05-23T16:18:32.168Z,18.80
2019-05-23T16:21:01.239Z,18.90
2019-05-23T16:23:30.057Z,18.90
2019-05-23T16:25:58.709Z,19.00
2019-05-23T16:28:28.031Z,19.00
2019-05-23T16:30:56.887Z,18.90
2019-05-23T16:33:25.522Z,18.70
2019-05-23T16:35:54.860Z,18.70
2019-05-23T16:38:23.552Z,18.70
2019-05-23T16:40:52.187Z,18.60
2019-05-23T16:43:21.143Z,18.60
2019-05-23T16:45:50.009Z,18.50
2019-05-23T16:48:18.938Z,18.50
2019-05-23T16:50:47.636Z,18.40
2019-05-23T16:53:16.346Z,18.50
2019-05-23T16:55:49.813Z,18.30
2019-05-23T16:58:20.089Z,18.40
2019-05-23T17:00:59.554Z,18.50
2019-05-23T17:03:46.805Z,18.40
2019-05-23T17:06:26.145Z,18.20
2019-05-23T17:09:04.953Z,18.30
2019-05-23T17:11:44.084Z,18.00
2019-05-23T17:14:14.591Z,17.90
2019-05-23T17:16:47.798Z,17.90
2019-05-23T17:19:18.180Z,17.90
2019-05-23T17:21:51.480Z,18.10
2019-05-23T17:24:33.773Z,18.10
2019-05-23T17:27:20.202Z,18.00
2019-05-23T17:29:53.163Z,18.00
2019-05-23T17:32:22.658Z,18.20
2019-05-23T17:34:51.710Z,18.10
2019-05-23T17:37:21.741Z,18.10
2019-05-23T17:39:53.373Z,18.10
2019-05-23T17:42:21.571Z,18.00
2019-05-23T17:44:50.160Z,17.90
2019-05-23T17:47:19.609Z,17.80
2019-05-23T17:49:48.184Z,17.80
2019-05-23T17:52:17.934Z,17.80
2019-05-23T17:54:47.041Z,17.90
2019-05-23T17:57:16.203Z,17.80
2019-05-23T17:59:44.955Z,17.80
2019-05-23T18:02:14.695Z,17.70
2019-05-23T18:04:43.379Z,17.60
2019-05-23T18:07:12.911Z,17.60
2019-05-23T18:09:41.839Z,17.50
2019-05-23T18:12:10.575Z,17.60
2019-05-23T18:14:39.854Z,17.40
2019-05-23T18:17:09.473Z,17.30
2019-05-23T18:19:38.710Z,17.20
2019-05-23T18:22:08.553Z,17.30
2019-05-23T18:24:37.496Z,17.40
2019-05-23T18:27:07.742Z,17.40
2019-05-23T18:29:36.488Z,17.40
2019-05-23T18:32:06.986Z,17.40
2019-05-23T18:34:36.886Z,17.40
2019-05-23T18:37:07.659Z,17.40
2019-05-23T18:39:37.160Z,17.30
2019-05-23T18:42:06.684Z,17.30
2019-05-23T18:44:35.320Z,17.30
2019-05-23T18:47:05.847Z,17.30
2019-05-23T18:49:34.951Z,17.10
2019-05-23T18:52:04.094Z,17.20
2019-05-23T18:54:32.754Z,17.10
2019-05-23T18:57:01.449Z,17.10
2019-05-23T18:59:30.822Z,17.00
2019-05-23T19:01:59.766Z,17.10
2019-05-23T19:04:28.773Z,17.10
2019-05-23T19:06:58.245Z,16.90
2019-05-23T19:09:28.280Z,16.90
2019-05-23T19:11:58.113Z,16.90
2019-05-23T19:14:26.882Z,16.70
2019-05-23T19:16:56.621Z,16.70
2019-05-23T19:19:25.483Z,16.70
2019-05-23T19:21:54.214Z,16.60
2019-05-23T19:24:23.478Z,16.60
2019-05-23T19:26:52.214Z,16.80
2019-05-23T19:29:22.282Z,16.70
2019-05-23T19:31:51.012Z,16.70
2019-05-23T19:34:19.802Z,16.60
2019-05-23T19:36:48.586Z,16.60
2019-05-23T19:39:17.926Z,16.60
2019-05-23T19:41:46.542Z,16.60
2019-05-23T19:44:15.722Z,16.50
2019-05-23T19:46:44.879Z,16.50
2019-05-23T19:49:14.367Z,16.60
2019-05-23T19:51:43.008Z,16.40
2019-05-23T19:54:11.995Z,16.50
2019-05-23T19:56:40.973Z,16.50
2019-05-23T19:59:09.671Z,16.60
2019-05-23T20:01:39.957Z,16.60
2019-05-23T20:04:09.159Z,16.60
2019-05-23T20:06:37.849Z,16.60
2019-05-23T20:09:10.319Z,16.50
2019-05-23T20:11:53.242Z,16.40
2019-05-23T20:14:09.361Z,16.40
2019-05-23T20:16:38.234Z,16.40
2019-05-23T20:19:06.889Z,16.40
2019-05-23T20:21:35.731Z,16.40
2019-05-23T20:24:04.723Z,16.40
2019-05-23T20:26:33.475Z,16.50
2019-05-23T20:29:03.487Z,16.50
2019-05-23T20:31:32.278Z,16.50
2019-05-23T20:34:01.100Z,16.40
2019-05-23T20:36:29.906Z,16.40
2019-05-23T20:38:58.627Z,16.40
2019-05-23T20:41:27.576Z,16.40
2019-05-23T20:43:56.210Z,16.40
2019-05-23T20:46:25.119Z,16.40
2019-05-23T20:48:53.749Z,16.40
2019-05-23T20:51:23.626Z,16.50
2019-05-23T20:53:52.735Z,16.50
2019-05-23T20:56:21.340Z,16.40
2019-05-23T20:58:49.909Z,16.20
2019-05-23T21:01:23.266Z,16.30
2019-05-23T21:03:52.753Z,16.30
2019-05-23T21:06:21.401Z,16.30
2019-05-23T21:08:50.128Z,16.30
2019-05-23T21:11:18.925Z,16.30
2019-05-23T21:13:47.632Z,16.30
2019-05-23T21:16:16.333Z,16.30
2019-05-23T21:18:48.632Z,16.30
2019-05-23T21:21:15.462Z,16.30
2019-05-23T21:23:44.074Z,16.30
2019-05-23T21:26:12.804Z,16.30
2019-05-23T21:28:41.698Z,16.30
2019-05-23T21:31:12.128Z,16.40
2019-05-23T21:33:40.818Z,16.40
2019-05-23T21:36:09.382Z,16.40
2019-05-23T21:38:38.142Z,16.40
2019-05-23T21:41:06.776Z,16.30
2019-05-23T21:43:35.566Z,16.30
2019-05-23T21:46:04.590Z,16.20
2019-05-23T21:48:33.361Z,16.20
2019-05-23T21:51:02.337Z,16.00
2019-05-23T21:53:30.959Z,16.10
2019-05-23T21:55:59.654Z,16.10
2019-05-23T21:58:28.334Z,16.10
2019-05-23T22:01:01.788Z,16.10
2019-05-23T22:03:32.116Z,15.90
2019-05-23T22:06:01.334Z,15.80
2019-05-23T22:08:30.158Z,15.80
2019-05-23T22:10:58.865Z,15.80
2019-05-23T22:13:27.576Z,15.60
2019-05-23T22:15:59.226Z,15.60
2019-05-23T22:18:28.075Z,15.50
2019-05-23T22:20:56.775Z,15.40
2019-05-23T22:23:25.393Z,15.30
2019-05-23T22:25:54.415Z,15.20
2019-05-23T22:28:23.509Z,15.10
2019-05-23T22:30:52.389Z,15.00
2019-05-23T22:33:22.754Z,15.00
2019-05-23T22:35:51.491Z,14.90
2019-05-23T22:38:20.390Z,14.90
2019-05-23T22:40:49.014Z,14.80
2019-05-23T22:43:21.096Z,14.80
2019-05-23T22:45:47.968Z,14.70
2019-05-23T22:48:16.760Z,14.80
2019-05-23T22:50:45.417Z,14.70
2019-05-23T22:53:14.046Z,14.60
2019-05-23T22:55:42.738Z,14.70
2019-05-23T22:58:11.502Z,14.70
2019-05-23T23:00:42.078Z,14.60
2019-05-23T23:03:10.767Z,14.70
2019-05-23T23:05:39.510Z,14.70
2019-05-23T23:08:08.639Z,14.60
2019-05-23T23:10:37.358Z,14.50
2019-05-23T23:13:06.028Z,14.40
2019-05-23T23:15:34.921Z,14.40
2019-05-23T23:18:03.719Z,14.50
2019-05-23T23:20:32.743Z,14.50
2019-05-23T23:23:01.443Z,14.60
2019-05-23T23:25:30.060Z,14.70
2019-05-23T23:27:58.910Z,14.70
2019-05-23T23:30:29.239Z,14.70
2019-05-23T23:32:57.946Z,14.70
2019-05-23T23:35:26.672Z,14.60
2019-05-23T23:37:55.285Z,14.70
2019-05-23T23:40:23.987Z,14.70
2019-05-23T23:42:52.623Z,14.60
2019-05-23T23:45:39.177Z,14.70
2019-05-23T23:48:25.724Z,14.70
2019-05-23T23:51:12.238Z,14.80
2019-05-23T23:53:59.072Z,14.80
2019-05-23T23:56:46.349Z,14.70
2019-05-23T23:59:14.245Z,14.70
