createdAt,value
2023-11-20T04:05:04.786Z,2.33
2023-11-20T04:07:35.101Z,1.60
2023-11-20T04:10:03.474Z,2.05
2023-11-20T04:12:33.484Z,1.80
2023-11-20T04:15:01.776Z,1.77
2023-11-20T04:17:30.370Z,2.30
2023-11-20T04:19:58.769Z,1.90
2023-11-20T04:22:27.932Z,2.45
2023-11-20T04:24:57.822Z,1.85
2023-11-20T04:27:26.128Z,2.33
2023-11-20T04:29:54.718Z,2.08
2023-11-20T04:32:23.089Z,2.17
2023-11-20T04:34:51.347Z,1.88
2023-11-20T04:37:19.707Z,1.63
2023-11-20T04:39:48.055Z,1.98
2023-11-20T04:42:17.680Z,1.85
2023-11-20T04:44:46.084Z,1.58
2023-11-20T04:47:14.382Z,1.88
2023-11-20T04:49:42.579Z,1.80
2023-11-20T04:52:10.988Z,1.48
2023-11-20T04:54:39.268Z,1.67
2023-11-20T04:57:10.582Z,2.33
2023-11-20T04:59:40.185Z,1.80
2023-11-20T05:02:08.530Z,2.10
2023-11-20T05:04:36.751Z,1.48
2023-11-20T05:07:05.180Z,1.75
2023-11-20T05:09:33.506Z,2.38
2023-11-20T05:12:03.263Z,1.75
2023-11-20T05:14:31.469Z,1.88
2023-11-20T05:17:01.375Z,1.83
2023-11-20T05:19:29.609Z,1.42
2023-11-20T05:22:00.351Z,1.95
2023-11-20T05:28:02.765Z,1.90
2023-11-20T05:30:30.846Z,1.90
2023-11-20T05:33:07.727Z,2.30
2023-11-20T05:35:35.970Z,1.80
2023-11-20T05:38:04.185Z,1.48
2023-11-20T05:40:33.681Z,1.63
2023-11-20T05:43:59.472Z,1.63
2023-11-20T05:46:27.697Z,2.13
2023-11-20T05:48:57.779Z,1.92
2023-11-20T05:51:26.088Z,1.92
2023-11-20T05:53:54.404Z,1.98
2023-11-20T05:56:22.865Z,1.90
2023-11-20T05:58:51.120Z,2.40
2023-11-20T06:01:19.521Z,2.10
2023-11-20T06:03:48.162Z,2.22
2023-11-20T06:06:23.365Z,2.05
2023-11-20T06:08:51.662Z,1.83
2023-11-20T06:11:23.613Z,2.10
2023-11-20T06:13:52.351Z,2.03
2023-11-20T06:16:20.885Z,2.05
2023-11-20T06:18:49.524Z,1.90
2023-11-20T06:21:18.037Z,2.42
2023-11-20T06:23:47.801Z,2.53
2023-11-20T06:26:16.400Z,2.30
2023-11-20T06:28:46.103Z,1.98
2023-11-20T06:31:14.708Z,2.38
2023-11-20T06:33:43.168Z,2.03
2023-11-20T06:36:12.885Z,2.10
2023-11-20T06:38:41.929Z,2.05
2023-11-20T06:41:11.774Z,2.13
2023-11-20T06:43:40.177Z,2.65
2023-11-20T06:46:08.728Z,1.80
2023-11-20T06:48:37.494Z,1.92
2023-11-20T06:51:09.665Z,2.15
2023-11-20T06:53:38.005Z,2.03
2023-11-20T06:56:07.800Z,2.35
2023-11-20T06:58:38.014Z,1.80
2023-11-20T07:01:06.815Z,1.90
2023-11-20T07:03:35.370Z,2.40
2023-11-20T07:06:04.208Z,1.85
2023-11-20T07:08:32.637Z,1.85
2023-11-20T07:11:03.443Z,1.90
2023-11-20T07:13:31.846Z,2.25
2023-11-20T07:16:01.920Z,2.13
2023-11-20T07:18:30.641Z,2.22
2023-11-20T07:20:59.043Z,2.15
2023-11-20T07:23:27.482Z,2.35
2023-11-20T07:25:55.872Z,2.60
2023-11-20T07:28:24.383Z,2.08
2023-11-20T07:30:52.895Z,2.10
2023-11-20T07:33:23.978Z,2.28
2023-11-20T07:35:54.856Z,2.28
2023-11-20T07:38:23.811Z,2.90
2023-11-20T07:40:52.708Z,2.70
2023-11-20T07:43:21.456Z,2.60
2023-11-20T07:45:50.061Z,2.53
2023-11-20T07:48:18.525Z,2.58
2023-11-20T07:50:50.208Z,2.58
2023-11-20T07:53:19.327Z,2.33
2023-11-20T07:55:50.186Z,2.63
2023-11-20T07:58:18.928Z,3.20
2023-11-20T08:00:48.605Z,2.85
2023-11-20T08:03:19.015Z,2.85
2023-11-20T08:05:50.075Z,2.95
2023-11-20T08:08:18.990Z,3.10
2023-11-20T08:10:47.511Z,2.83
2023-11-20T08:13:16.208Z,2.55
2023-11-20T08:15:50.478Z,2.38
2023-11-20T08:18:20.182Z,2.83
2023-11-20T08:20:50.601Z,3.05
2023-11-20T08:23:18.999Z,3.10
2023-11-20T08:25:47.421Z,2.92
2023-11-20T08:28:16.156Z,2.40
2023-11-20T08:30:46.800Z,2.67
2023-11-20T08:33:15.306Z,2.75
2023-11-20T08:35:43.913Z,2.75
2023-11-20T08:38:14.682Z,2.92
2023-11-20T08:40:43.103Z,3.20
2023-11-20T08:43:12.530Z,2.58
2023-11-20T08:45:41.026Z,2.33
2023-11-20T08:48:10.089Z,2.67
2023-11-20T08:50:42.384Z,3.03
2023-11-20T08:53:13.857Z,2.42
2023-11-20T08:55:42.392Z,2.25
2023-11-20T08:58:24.911Z,2.72
2023-11-20T09:00:53.345Z,2.50
2023-11-20T09:03:21.814Z,2.17
2023-11-20T09:05:50.266Z,2.22
2023-11-20T09:08:19.988Z,3.00
2023-11-20T09:10:48.362Z,3.03
2023-11-20T09:13:16.702Z,2.35
2023-11-20T09:15:45.463Z,2.55
2023-11-20T09:18:14.027Z,2.40
2023-11-20T09:20:42.850Z,2.25
2023-11-20T09:23:11.885Z,2.00
2023-11-20T09:25:43.633Z,1.88
2023-11-20T09:28:13.772Z,2.10
2023-11-20T09:30:42.174Z,2.30
2023-11-20T09:33:10.649Z,2.30
2023-11-20T09:35:39.005Z,2.25
2023-11-20T09:38:07.437Z,2.00
2023-11-20T09:40:36.593Z,2.05
2023-11-20T09:43:10.477Z,2.53
2023-11-20T09:45:50.223Z,2.17
2023-11-20T09:48:24.059Z,2.60
2023-11-20T09:51:03.029Z,1.85
2023-11-20T09:53:40.759Z,2.55
2023-11-20T09:56:11.708Z,2.10
2023-11-20T09:58:43.710Z,2.60
2023-11-20T10:01:15.480Z,2.15
2023-11-20T10:03:46.113Z,2.20
2023-11-20T10:06:20.255Z,2.78
2023-11-20T10:08:53.607Z,2.03
2023-11-20T10:11:25.020Z,2.47
2023-11-20T10:13:56.714Z,2.40
2023-11-20T10:16:28.121Z,2.60
2023-11-20T10:18:56.962Z,2.67
2023-11-20T10:21:36.672Z,2.38
2023-11-20T10:24:06.706Z,2.33
2023-11-20T10:26:39.759Z,2.45
2023-11-20T10:29:13.723Z,2.42
2023-11-20T10:31:51.973Z,2.17
2023-11-20T10:34:22.737Z,2.25
2023-11-20T10:37:07.654Z,2.38
2023-11-20T10:39:37.480Z,2.08
2023-11-20T10:42:07.799Z,2.50
2023-11-20T10:44:40.279Z,2.13
2023-11-20T10:47:12.029Z,1.88
2023-11-20T10:49:43.705Z,2.22
2023-11-20T10:52:27.522Z,2.05
2023-11-20T10:55:03.110Z,2.60
2023-11-20T10:57:37.985Z,2.20
2023-11-20T11:00:16.578Z,2.17
2023-11-20T11:02:46.875Z,2.40
2023-11-20T11:05:16.262Z,2.35
2023-11-20T11:07:46.156Z,2.30
2023-11-20T11:10:20.105Z,2.22
2023-11-20T11:12:48.975Z,2.08
2023-11-20T11:15:19.968Z,2.00
2023-11-20T11:18:00.329Z,1.88
2023-11-20T11:20:39.842Z,2.17
2023-11-20T11:23:24.684Z,2.30
2023-11-20T11:26:12.793Z,2.42
2023-11-20T11:28:53.790Z,2.55
2023-11-20T11:31:43.659Z,2.47
2023-11-20T11:34:52.081Z,2.15
2023-11-20T11:37:32.915Z,2.28
2023-11-20T11:40:12.262Z,2.10
2023-11-20T11:42:59.692Z,1.92
2023-11-20T11:45:32.268Z,1.80
2023-11-20T11:48:03.445Z,1.70
2023-11-20T11:50:32.018Z,1.95
2023-11-20T11:53:02.939Z,1.95
2023-11-20T11:55:45.724Z,1.88
2023-11-20T11:58:18.221Z,2.00
2023-11-20T12:01:20.509Z,1.75
2023-11-20T12:03:56.444Z,1.98
2023-11-20T12:06:28.273Z,2.22
2023-11-20T12:09:16.508Z,1.98
2023-11-20T12:11:54.270Z,1.92
2023-11-20T12:14:26.422Z,1.73
2023-11-20T12:16:56.514Z,1.45
2023-11-20T12:19:27.820Z,2.03
2023-11-20T12:22:03.407Z,1.77
2023-11-20T12:24:33.987Z,1.50
2023-11-20T12:27:07.047Z,1.60
2023-11-20T12:29:42.438Z,1.55
2023-11-20T12:32:29.179Z,1.80
2023-11-20T12:35:11.286Z,1.83
2023-11-20T12:37:53.345Z,1.60
2023-11-20T12:40:36.525Z,2.22
2023-11-20T12:43:25.480Z,1.50
2023-11-20T12:52:38.040Z,1.38
2023-11-20T12:55:20.162Z,1.55
2023-11-20T12:58:09.280Z,1.67
2023-11-20T13:00:42.691Z,1.63
2023-11-20T13:03:18.857Z,1.50
2023-11-20T13:05:49.077Z,1.83
2023-11-20T13:08:20.903Z,1.55
2023-11-20T13:10:55.146Z,2.00
2023-11-20T13:13:24.856Z,1.70
2023-11-20T13:15:59.285Z,2.00
2023-11-20T13:18:30.359Z,1.70
2023-11-20T13:20:59.344Z,1.80
2023-11-20T13:23:31.042Z,1.98
2023-11-20T13:26:09.653Z,1.77
2023-11-20T13:28:39.511Z,1.40
2023-11-20T13:31:10.916Z,1.70
2023-11-20T13:33:42.431Z,1.55
2023-11-20T13:36:12.432Z,1.75
2023-11-20T13:38:42.193Z,1.48
2023-11-20T13:41:10.665Z,1.60
2023-11-20T13:43:38.844Z,1.30
2023-11-20T13:46:07.558Z,2.00
2023-11-20T13:48:36.915Z,1.60
2023-11-20T13:51:06.367Z,1.65
2023-11-20T13:53:35.213Z,1.45
2023-11-20T13:56:05.631Z,1.30
2023-11-20T13:58:36.347Z,1.60
2023-11-20T14:01:05.414Z,1.38
2023-11-20T14:03:34.262Z,1.30
2023-11-20T14:06:02.617Z,2.10
2023-11-20T14:08:32.172Z,1.55
2023-11-20T14:11:00.912Z,1.70
2023-11-20T14:13:30.743Z,1.30
2023-11-20T14:16:00.172Z,1.38
2023-11-20T14:18:29.434Z,1.42
2023-11-20T14:20:58.825Z,1.17
2023-11-20T14:23:27.749Z,1.00
2023-11-20T14:26:14.369Z,1.20
2023-11-20T14:28:45.842Z,1.05
2023-11-20T14:31:14.284Z,1.65
2023-11-20T14:33:42.885Z,1.20
2023-11-20T14:36:11.902Z,1.40
2023-11-20T14:38:40.660Z,1.02
2023-11-20T14:41:08.999Z,1.35
2023-11-20T14:43:38.410Z,1.38
2023-11-20T14:46:08.209Z,1.55
2023-11-20T14:48:39.907Z,1.15
2023-11-20T14:51:09.006Z,1.40
2023-11-20T14:53:38.524Z,1.17
2023-11-20T14:56:09.071Z,1.50
2023-11-20T14:58:38.276Z,1.08
2023-11-20T15:01:08.119Z,1.38
2023-11-20T15:03:36.436Z,1.15
2023-11-20T15:06:05.153Z,1.45
2023-11-20T15:08:33.608Z,2.00
2023-11-20T15:11:01.795Z,1.30
2023-11-20T15:13:30.032Z,1.33
2023-11-20T15:15:58.308Z,1.17
2023-11-20T15:18:27.816Z,1.05
2023-11-20T15:20:56.529Z,1.27
2023-11-20T15:23:24.781Z,1.38
2023-11-20T15:25:53.062Z,1.88
2023-11-20T15:28:22.449Z,1.23
2023-11-20T15:30:53.829Z,1.40
2023-11-20T15:33:22.548Z,1.35
2023-11-20T15:35:52.242Z,1.33
2023-11-20T15:38:20.471Z,1.63
2023-11-20T15:40:48.754Z,1.38
2023-11-20T15:43:17.356Z,1.33
2023-11-20T15:45:45.636Z,1.40
2023-11-20T15:48:13.974Z,1.00
2023-11-20T15:50:42.186Z,1.27
2023-11-20T15:53:11.968Z,1.23
2023-11-20T15:55:40.242Z,1.08
2023-11-20T15:58:08.588Z,1.40
2023-11-20T16:00:39.513Z,1.27
2023-11-20T16:03:08.353Z,1.10
2023-11-20T16:05:36.842Z,1.30
2023-11-20T16:08:05.901Z,1.17
2023-11-20T16:10:35.621Z,1.42
2023-11-20T16:13:04.149Z,1.40
2023-11-20T16:15:32.791Z,1.77
2023-11-20T16:18:01.306Z,1.70
2023-11-20T16:20:29.829Z,1.65
2023-11-20T16:22:58.334Z,2.00
2023-11-20T16:25:36.615Z,1.52
2023-11-20T16:28:12.855Z,1.67
2023-11-20T16:30:41.456Z,1.80
2023-11-20T16:33:09.924Z,1.88
2023-11-20T16:35:38.463Z,2.28
2023-11-20T16:38:06.826Z,2.25
2023-11-20T16:40:36.090Z,2.55
2023-11-20T16:43:04.606Z,2.72
2023-11-20T16:45:34.277Z,2.55
2023-11-20T16:48:02.798Z,3.45
2023-11-20T16:50:31.486Z,3.20
2023-11-20T16:52:59.774Z,3.78
2023-11-20T16:55:29.424Z,3.10
2023-11-20T16:57:57.993Z,3.20
2023-11-20T17:00:26.272Z,2.97
2023-11-20T17:02:56.131Z,3.13
2023-11-20T17:05:24.487Z,2.97
2023-11-20T17:07:53.288Z,3.72
2023-11-20T17:10:21.828Z,4.40
2023-11-20T17:12:50.142Z,3.47
2023-11-20T17:15:18.811Z,3.60
2023-11-20T17:17:47.619Z,3.63
2023-11-20T17:20:19.176Z,3.90
2023-11-20T17:22:47.544Z,2.38
2023-11-20T17:25:15.981Z,2.88
2023-11-20T17:27:44.272Z,2.58
2023-11-20T17:30:13.993Z,2.72
2023-11-20T17:32:42.751Z,2.85
2023-11-20T17:35:11.180Z,2.67
2023-11-20T17:37:41.066Z,2.40
2023-11-20T17:40:11.591Z,2.50
2023-11-20T17:42:40.221Z,2.92
2023-11-20T17:45:14.429Z,2.58
2023-11-20T17:47:43.961Z,2.65
2023-11-20T17:50:12.928Z,3.38
2023-11-20T17:52:42.654Z,3.50
2023-11-20T17:55:11.253Z,3.28
2023-11-20T17:57:39.946Z,3.75
2023-11-20T18:00:12.464Z,3.90
2023-11-20T18:02:45.406Z,3.47
2023-11-20T18:05:13.909Z,4.10
2023-11-20T18:07:43.511Z,3.30
2023-11-20T18:10:13.297Z,3.83
2023-11-20T18:12:42.021Z,3.35
2023-11-20T18:15:12.574Z,3.28
2023-11-20T18:17:41.807Z,3.33
2023-11-20T18:20:13.404Z,3.22
2023-11-20T18:22:44.462Z,3.45
2023-11-20T18:25:13.026Z,3.47
2023-11-20T18:27:42.053Z,3.40
2023-11-20T18:30:12.678Z,3.65
2023-11-20T18:32:42.477Z,3.35
2023-11-20T18:35:11.583Z,3.78
2023-11-20T18:37:40.811Z,3.78
2023-11-20T18:40:15.127Z,4.07
2023-11-20T18:42:45.682Z,3.45
2023-11-20T18:45:15.905Z,3.70
2023-11-20T18:47:47.632Z,3.85
2023-11-20T18:50:16.553Z,3.85
2023-11-20T18:52:45.106Z,4.38
2023-11-20T18:55:16.105Z,3.90
2023-11-20T18:57:45.553Z,3.83
2023-11-20T19:00:17.648Z,4.45
2023-11-20T19:02:46.712Z,4.20
2023-11-20T19:08:29.480Z,4.82
2023-11-20T19:11:10.306Z,4.82
2023-11-20T19:13:39.854Z,4.88
2023-11-20T19:16:10.035Z,5.15
2023-11-20T19:18:39.731Z,5.45
2023-11-20T19:21:09.222Z,5.38
2023-11-20T19:23:37.858Z,6.10
2023-11-20T19:26:09.569Z,6.18
2023-11-20T19:28:38.446Z,5.60
2023-11-20T19:31:09.042Z,6.05
2023-11-20T19:33:37.978Z,5.97
2023-11-20T19:36:08.037Z,5.28
2023-11-20T19:38:39.241Z,4.85
2023-11-20T19:41:09.596Z,5.22
2023-11-20T19:43:38.436Z,5.00
2023-11-20T19:46:07.383Z,5.30
2023-11-20T19:48:36.825Z,5.55
2023-11-20T19:51:06.388Z,6.03
2023-11-20T19:53:37.600Z,5.38
2023-11-20T19:56:10.248Z,4.85
2023-11-20T19:58:42.612Z,4.95
2023-11-20T20:01:18.203Z,5.35
2023-11-20T20:03:51.171Z,5.20
2023-11-20T20:06:21.392Z,4.75
2023-11-20T20:08:50.411Z,5.35
2023-11-20T20:11:20.946Z,5.22
2023-11-20T20:13:50.033Z,5.15
2023-11-20T20:16:21.363Z,5.00
2023-11-20T20:18:50.260Z,5.65
2023-11-20T20:21:19.046Z,5.43
2023-11-20T20:23:48.548Z,5.47
2023-11-20T20:26:17.197Z,5.80
2023-11-20T20:28:50.643Z,4.80
2023-11-20T20:31:21.762Z,5.75
2023-11-20T20:33:50.822Z,5.30
2023-11-20T20:36:20.020Z,5.70
2023-11-20T20:38:48.979Z,5.75
2023-11-20T20:41:17.751Z,5.68
2023-11-20T20:43:49.802Z,5.03
2023-11-20T20:46:18.655Z,5.65
2023-11-20T20:48:47.463Z,6.03
2023-11-20T20:51:16.252Z,5.75
2023-11-20T20:53:44.853Z,6.28
2023-11-20T20:56:15.911Z,5.53
2023-11-20T20:58:44.642Z,6.45
2023-11-20T21:01:15.227Z,6.40
2023-11-20T21:03:44.392Z,5.95
2023-11-20T21:06:13.445Z,5.80
2023-11-20T21:08:42.161Z,6.18
2023-11-20T21:11:11.059Z,5.60
2023-11-20T21:13:40.021Z,5.78
2023-11-20T21:16:10.400Z,6.38
2023-11-20T21:18:40.551Z,5.35
2023-11-20T21:21:08.464Z,5.28
2023-11-20T21:23:37.277Z,5.25
2023-11-20T21:26:06.521Z,5.38
2023-11-20T21:28:35.191Z,5.85
2023-11-20T21:31:05.023Z,5.50
2023-11-20T21:33:34.172Z,4.97
2023-11-20T21:36:04.344Z,5.32
2023-11-20T21:38:38.911Z,5.05
2023-11-20T21:41:07.984Z,5.18
2023-11-20T21:43:38.352Z,5.57
2023-11-20T21:46:08.071Z,6.07
2023-11-20T21:48:37.450Z,4.95
2023-11-20T21:51:12.765Z,4.72
2023-11-20T21:53:43.673Z,4.90
2023-11-20T21:56:12.745Z,4.68
2023-11-20T21:58:41.821Z,4.60
2023-11-20T22:01:10.601Z,4.15
2023-11-20T22:03:39.240Z,4.57
2023-11-20T22:06:10.448Z,4.55
2023-11-20T22:08:46.347Z,4.45
2023-11-20T22:11:15.740Z,4.97
2023-11-20T22:13:46.563Z,4.93
2023-11-20T22:16:15.778Z,4.30
2023-11-20T22:18:45.922Z,3.90
2023-11-20T22:21:15.941Z,4.78
2023-11-20T22:23:44.560Z,4.78
2023-11-20T22:26:12.827Z,4.57
2023-11-20T22:28:41.312Z,4.43
2023-11-20T22:31:11.000Z,4.40
2023-11-20T22:33:39.924Z,4.15
2023-11-20T22:36:11.162Z,4.38
2023-11-20T22:38:40.013Z,4.20
2023-11-20T22:41:09.805Z,4.07
2023-11-20T22:43:38.322Z,3.90
2023-11-20T22:46:10.034Z,4.68
2023-11-20T22:48:38.886Z,4.38
2023-11-20T22:51:11.299Z,4.60
2023-11-20T22:53:41.743Z,3.85
2023-11-20T22:56:11.745Z,4.30
2023-11-20T22:58:41.173Z,3.87
2023-11-20T23:01:11.327Z,4.32
2023-11-20T23:03:40.711Z,5.00
2023-11-20T23:06:13.193Z,4.43
2023-11-20T23:08:43.539Z,4.23
2023-11-20T23:11:14.560Z,4.60
2023-11-20T23:13:43.718Z,4.37
2023-11-20T23:16:13.838Z,4.57
2023-11-20T23:18:44.557Z,4.27
2023-11-20T23:21:14.561Z,4.97
2023-11-20T23:23:45.499Z,4.53
2023-11-20T23:26:14.260Z,4.57
2023-11-20T23:28:43.167Z,4.70
2023-11-20T23:31:11.940Z,4.33
2023-11-20T23:33:41.215Z,4.90
2023-11-20T23:36:11.145Z,5.07
2023-11-20T23:38:39.885Z,5.70
2023-11-20T23:41:10.787Z,4.97
2023-11-20T23:43:39.476Z,4.97
2023-11-20T23:46:10.946Z,5.03
2023-11-20T23:48:40.039Z,4.87
2023-11-20T23:51:08.868Z,5.07
2023-11-20T23:53:37.469Z,4.93
2023-11-20T23:56:06.876Z,4.70
2023-11-20T23:58:37.539Z,4.67
