createdAt,value
2018-01-01T00:00:18.670Z,995.65
2018-01-01T00:01:18.497Z,995.59
2018-01-01T00:02:18.652Z,995.56
2018-01-01T00:03:18.708Z,995.67
2018-01-01T00:04:18.622Z,995.57
2018-01-01T00:05:18.882Z,995.55
2018-01-01T00:06:19.082Z,995.64
2018-01-01T00:07:19.220Z,995.71
2018-01-01T00:08:19.522Z,995.69
2018-01-01T00:09:19.426Z,995.73
2018-01-01T00:10:19.079Z,995.72
2018-01-01T00:11:19.637Z,995.79
2018-01-01T00:12:18.915Z,995.9
2018-01-01T00:13:18.896Z,995.9
2018-01-01T00:14:18.948Z,995.84
2018-01-01T00:15:19.297Z,995.85
2018-01-01T00:16:18.515Z,995.85
2018-01-01T00:17:19.715Z,995.77
2018-01-01T00:18:18.886Z,995.78
2018-01-01T00:19:18.986Z,995.82
2018-01-01T00:20:19.178Z,995.81
2018-01-01T00:21:19.278Z,995.84
2018-01-01T00:22:19.367Z,995.81
2018-01-01T00:23:19.560Z,995.8
2018-01-01T00:24:19.351Z,995.83
2018-01-01T00:25:18.878Z,995.84
2018-01-01T00:26:18.920Z,995.85
2018-01-01T00:27:18.811Z,995.85
2018-01-01T00:28:18.893Z,995.85
2018-01-01T00:29:19.136Z,995.85
2018-01-01T00:30:19.602Z,995.87
2018-01-01T00:31:19.398Z,995.78
2018-01-01T00:32:19.443Z,995.82
2018-01-01T00:33:19.421Z,995.77
2018-01-01T00:34:19.406Z,995.83
2018-01-01T00:35:19.317Z,995.78
2018-01-01T00:36:18.756Z,995.85
2018-01-01T00:37:19.361Z,995.77
2018-01-01T00:38:19.526Z,995.8
2018-01-01T00:39:18.715Z,995.82
2018-01-01T00:40:18.738Z,995.84
2018-01-01T00:41:19.020Z,995.93
2018-01-01T00:42:19.202Z,996
2018-01-01T00:43:19.419Z,995.9
2018-01-01T00:44:19.377Z,995.99
2018-01-01T00:45:18.481Z,995.92
2018-01-01T00:46:19.468Z,995.92
2018-01-01T00:47:18.736Z,996.03
2018-01-01T00:48:19.195Z,995.88
2018-01-01T00:49:18.575Z,995.93
2018-01-01T00:50:19.392Z,995.97
2018-01-01T00:51:19.522Z,995.84
2018-01-01T00:52:19.551Z,995.91
2018-01-01T00:53:18.744Z,995.95
2018-01-01T00:54:19.061Z,995.95
2018-01-01T00:55:19.234Z,995.98
2018-01-01T00:56:18.769Z,995.95
2018-01-01T00:57:19.021Z,995.93
2018-01-01T00:58:19.304Z,995.93
2018-01-01T00:59:19.332Z,995.92
2018-01-01T01:00:19.291Z,995.96
2018-01-01T01:01:19.193Z,996.06
2018-01-01T01:02:17.367Z,996.06
2018-01-01T01:03:18.627Z,996
2018-01-01T01:04:18.743Z,996.08
2018-01-01T01:05:18.836Z,996.03
2018-01-01T01:06:19.250Z,996.1
2018-01-01T01:07:19.106Z,996.07
2018-01-01T01:08:19.165Z,996.09
2018-01-01T01:09:19.557Z,996.1
2018-01-01T01:10:18.599Z,996.1
2018-01-01T01:11:18.736Z,996.06
2018-01-01T01:12:18.802Z,996.08
2018-01-01T01:13:18.766Z,996.08
2018-01-01T01:14:18.915Z,996.12
2018-01-01T01:15:18.948Z,996.2
2018-01-01T01:16:18.946Z,996.16
2018-01-01T01:17:18.958Z,996.21
2018-01-01T01:18:19.068Z,996.14
2018-01-01T01:19:18.955Z,996.2
2018-01-01T01:20:19.080Z,996.2
2018-01-01T01:21:19.130Z,996.25
2018-01-01T01:22:19.352Z,996.27
2018-01-01T01:23:19.781Z,996.23
2018-01-01T01:24:19.379Z,996.31
2018-01-01T01:25:17.357Z,996.27
2018-01-01T01:26:19.048Z,996.4
2018-01-01T01:27:19.143Z,996.42
2018-01-01T01:28:19.086Z,996.43
2018-01-01T01:29:19.188Z,996.48
2018-01-01T01:30:19.133Z,996.44
2018-01-01T01:31:19.098Z,996.48
2018-01-01T01:32:19.276Z,996.45
2018-01-01T01:33:19.154Z,996.45
2018-01-01T01:34:18.688Z,996.52
2018-01-01T01:35:19.034Z,996.53
2018-01-01T01:36:18.846Z,996.47
2018-01-01T01:37:18.640Z,996.5
2018-01-01T01:38:19.012Z,996.47
2018-01-01T01:39:18.758Z,996.48
2018-01-01T01:40:19.017Z,996.47
2018-01-01T01:41:19.014Z,996.56
2018-01-01T01:42:18.651Z,996.44
2018-01-01T01:43:18.657Z,996.42
2018-01-01T01:44:18.946Z,996.47
2018-01-01T01:45:19.118Z,996.47
2018-01-01T01:46:19.216Z,996.43
2018-01-01T01:47:19.302Z,996.51
2018-01-01T01:48:18.878Z,996.44
2018-01-01T01:49:19.145Z,996.49
2018-01-01T01:50:19.478Z,996.46
2018-01-01T01:51:17.457Z,996.54
2018-01-01T01:52:19.231Z,996.42
2018-01-01T01:53:19.156Z,996.42
2018-01-01T01:54:19.399Z,996.44
2018-01-01T01:55:17.461Z,996.47
2018-01-01T01:56:19.069Z,996.47
2018-01-01T01:57:19.362Z,996.54
2018-01-01T01:58:19.520Z,996.53
2018-01-01T01:59:18.609Z,996.54
2018-01-01T02:00:18.762Z,996.55
2018-01-01T02:01:19.140Z,996.55
2018-01-01T02:02:19.170Z,996.57
2018-01-01T02:03:19.132Z,996.65
2018-01-01T02:04:18.644Z,996.55
2018-01-01T02:05:18.689Z,996.57
2018-01-01T02:06:18.713Z,996.56
2018-01-01T02:07:18.625Z,996.58
2018-01-01T02:08:18.654Z,996.64
2018-01-01T02:09:18.525Z,996.63
2018-01-01T02:10:17.314Z,996.61
2018-01-01T02:11:17.480Z,996.65
2018-01-01T02:12:17.023Z,996.69
2018-01-01T02:13:17.041Z,996.61
2018-01-01T02:14:17.411Z,996.59
2018-01-01T02:15:19.033Z,996.58
2018-01-01T02:16:17.130Z,996.63
2018-01-01T02:17:18.370Z,996.7
2018-01-01T02:18:17.312Z,996.7
2018-01-01T02:19:17.412Z,996.77
2018-01-01T02:20:19.038Z,996.76
2018-01-01T02:21:17.306Z,996.76
2018-01-01T02:22:17.371Z,996.83
2018-01-01T02:23:18.718Z,996.84
2018-01-01T02:24:18.703Z,996.73
2018-01-01T02:25:18.949Z,996.79
2018-01-01T02:26:19.034Z,996.78
2018-01-01T02:27:18.909Z,996.74
2018-01-01T02:28:18.977Z,996.67
2018-01-01T02:29:19.136Z,996.74
2018-01-01T02:30:17.219Z,996.78
2018-01-01T02:31:17.397Z,996.77
2018-01-01T02:32:17.410Z,996.84
2018-01-01T02:33:18.557Z,996.87
2018-01-01T02:34:18.772Z,996.81
2018-01-01T02:35:18.421Z,996.88
2018-01-01T02:36:17.490Z,996.93
2018-01-01T02:37:17.059Z,996.98
2018-01-01T02:38:17.219Z,996.95
2018-01-01T02:39:16.840Z,996.99
2018-01-01T02:40:18.667Z,996.91
2018-01-01T02:41:16.856Z,996.9
2018-01-01T02:42:18.535Z,996.92
2018-01-01T02:43:18.780Z,996.88
2018-01-01T02:44:16.984Z,996.93
2018-01-01T02:45:17.191Z,996.91
2018-01-01T02:46:17.014Z,996.96
2018-01-01T02:47:17.186Z,996.92
2018-01-01T02:48:17.032Z,996.94
2018-01-01T02:49:17.357Z,996.89
2018-01-01T02:50:18.715Z,996.87
2018-01-01T02:51:16.919Z,996.87
2018-01-01T02:52:17.078Z,996.9
2018-01-01T02:53:17.173Z,996.92
2018-01-01T02:54:18.756Z,996.93
2018-01-01T02:55:16.856Z,996.96
2018-01-01T02:56:18.683Z,996.88
2018-01-01T02:57:16.688Z,996.86
2018-01-01T02:58:16.895Z,996.86
2018-01-01T02:59:16.763Z,996.81
2018-01-01T03:00:16.773Z,996.87
2018-01-01T03:01:16.816Z,996.93
2018-01-01T03:02:17.250Z,996.97
2018-01-01T03:03:16.711Z,996.88
2018-01-01T03:04:16.968Z,996.96
2018-01-01T03:05:17.396Z,996.92
2018-01-01T03:06:17.351Z,996.97
2018-01-01T03:07:17.331Z,996.97
2018-01-01T03:08:17.426Z,996.9
2018-01-01T03:09:18.833Z,997.04
2018-01-01T03:10:18.478Z,996.88
2018-01-01T03:11:18.762Z,996.9
2018-01-01T03:12:18.633Z,996.9
2018-01-01T03:13:17.480Z,996.93
2018-01-01T03:14:18.882Z,996.98
2018-01-01T03:15:18.982Z,997.08
2018-01-01T03:16:19.132Z,997.03
2018-01-01T03:17:19.153Z,997.07
2018-01-01T03:18:19.359Z,997.09
2018-01-01T03:19:17.457Z,997.07
2018-01-01T03:20:18.881Z,997.01
2018-01-01T03:21:19.173Z,997.07
2018-01-01T03:22:19.051Z,997.08
2018-01-01T03:23:19.101Z,997.02
2018-01-01T03:24:19.034Z,997.01
2018-01-01T03:25:19.151Z,997
2018-01-01T03:26:19.205Z,997.01
2018-01-01T03:27:19.244Z,997.05
2018-01-01T03:28:19.234Z,996.99
2018-01-01T03:29:19.264Z,996.96
2018-01-01T03:30:18.982Z,996.95
2018-01-01T03:31:18.994Z,996.92
2018-01-01T03:32:18.446Z,996.94
2018-01-01T03:33:17.506Z,996.99
2018-01-01T03:34:19.284Z,997.03
2018-01-01T03:35:17.425Z,996.95
2018-01-01T03:36:17.499Z,996.95
2018-01-01T03:37:19.238Z,996.92
2018-01-01T03:38:19.151Z,996.98
2018-01-01T03:39:19.055Z,996.94
2018-01-01T03:40:18.816Z,996.97
2018-01-01T03:41:18.806Z,996.94
2018-01-01T03:42:18.510Z,997
2018-01-01T03:43:18.659Z,997
2018-01-01T03:44:18.820Z,997.02
2018-01-01T03:45:19.001Z,996.97
2018-01-01T03:46:19.304Z,996.97
2018-01-01T03:47:19.145Z,996.95
2018-01-01T03:48:19.122Z,997
2018-01-01T03:49:19.470Z,997.03
2018-01-01T03:50:19.483Z,997.04
2018-01-01T03:51:19.315Z,997
2018-01-01T03:52:18.711Z,997.04
2018-01-01T03:53:18.558Z,997
2018-01-01T03:54:18.829Z,997.09
2018-01-01T03:55:18.598Z,997.09
2018-01-01T03:56:18.932Z,997.14
2018-01-01T03:57:18.876Z,997.17
2018-01-01T03:58:19.098Z,997.29
2018-01-01T03:59:18.969Z,997.34
2018-01-01T04:00:19.176Z,997.28
2018-01-01T04:01:19.316Z,997.49
2018-01-01T04:02:19.150Z,997.43
2018-01-01T04:03:18.996Z,997.23
2018-01-01T04:04:18.958Z,997.25
2018-01-01T04:05:18.953Z,997.33
2018-01-01T04:06:18.985Z,997.28
2018-01-01T04:07:17.047Z,997.22
2018-01-01T04:08:17.217Z,997.19
2018-01-01T04:09:17.566Z,997.19
2018-01-01T04:10:17.312Z,997.16
2018-01-01T04:11:17.366Z,997.21
2018-01-01T04:12:18.985Z,997.15
2018-01-01T04:13:17.109Z,997.1
2018-01-01T04:14:17.203Z,997.14
2018-01-01T04:15:18.539Z,997.16
2018-01-01T04:16:18.884Z,997.26
2018-01-01T04:17:17.276Z,997.15
2018-01-01T04:18:18.747Z,997.25
2018-01-01T04:19:17.000Z,997.27
2018-01-01T04:20:17.377Z,997.32
2018-01-01T04:21:17.554Z,997.32
2018-01-01T04:22:17.344Z,997.41
2018-01-01T04:23:17.616Z,997.33
2018-01-01T04:24:17.432Z,997.45
2018-01-01T04:25:19.044Z,997.44
2018-01-01T04:26:17.236Z,997.47
2018-01-01T04:27:18.970Z,997.47
2018-01-01T04:28:17.443Z,997.5
2018-01-01T04:29:18.472Z,997.46
2018-01-01T04:30:19.015Z,997.46
2018-01-01T04:31:17.362Z,997.42
2018-01-01T04:32:18.728Z,997.56
2018-01-01T04:33:18.780Z,997.5
2018-01-01T04:34:18.797Z,997.52
2018-01-01T04:35:17.027Z,997.64
2018-01-01T04:36:17.517Z,997.54
2018-01-01T04:37:16.897Z,997.52
2018-01-01T04:38:18.574Z,997.48
2018-01-01T04:39:18.709Z,997.54
2018-01-01T04:40:18.739Z,997.56
2018-01-01T04:41:18.956Z,997.48
2018-01-01T04:42:17.212Z,997.54
2018-01-01T04:43:18.831Z,997.45
2018-01-01T04:44:16.967Z,997.5
2018-01-01T04:45:17.341Z,997.58
2018-01-01T04:46:18.870Z,997.45
2018-01-01T04:47:17.071Z,997.5
2018-01-01T04:48:17.263Z,997.55
2018-01-01T04:49:17.452Z,997.55
2018-01-01T04:50:17.596Z,997.54
2018-01-01T04:51:17.351Z,997.6
2018-01-01T04:52:17.547Z,997.56
2018-01-01T04:53:17.110Z,997.51
2018-01-01T04:54:17.414Z,997.6
2018-01-01T04:55:18.708Z,997.55
2018-01-01T04:56:18.872Z,997.53
2018-01-01T04:57:17.158Z,997.6
2018-01-01T04:58:17.438Z,997.57
2018-01-01T04:59:18.667Z,997.62
2018-01-01T05:00:18.862Z,997.57
2018-01-01T05:01:16.971Z,997.59
2018-01-01T05:02:17.166Z,997.61
2018-01-01T05:03:17.422Z,997.63
2018-01-01T05:04:17.528Z,997.64
2018-01-01T05:05:17.232Z,997.65
2018-01-01T05:06:17.465Z,997.68
2018-01-01T05:07:18.792Z,997.65
2018-01-01T05:08:17.128Z,997.67
2018-01-01T05:09:17.325Z,997.71
2018-01-01T05:10:17.140Z,997.71
2018-01-01T05:11:17.220Z,997.78
2018-01-01T05:12:16.831Z,997.86
2018-01-01T05:13:17.074Z,997.84
2018-01-01T05:14:16.944Z,997.98
2018-01-01T05:15:17.031Z,997.99
2018-01-01T05:16:17.588Z,998.07
2018-01-01T05:17:18.798Z,998.05
2018-01-01T05:18:17.111Z,998.07
2018-01-01T05:19:17.342Z,998.05
2018-01-01T05:20:18.581Z,997.99
2018-01-01T05:21:18.749Z,997.87
2018-01-01T05:22:17.124Z,997.94
2018-01-01T05:23:18.793Z,997.98
2018-01-01T05:24:16.991Z,998.01
2018-01-01T05:25:16.768Z,997.96
2018-01-01T05:26:17.035Z,997.98
2018-01-01T05:27:17.299Z,997.99
2018-01-01T05:28:17.009Z,997.99
2018-01-01T05:29:18.717Z,997.96
2018-01-01T05:30:18.788Z,997.94
2018-01-01T05:31:17.028Z,998
2018-01-01T05:32:17.065Z,998.01
2018-01-01T05:33:19.003Z,998.04
2018-01-01T05:34:17.022Z,998.07
2018-01-01T05:35:16.861Z,998.11
2018-01-01T05:36:17.030Z,998.12
2018-01-01T05:37:17.211Z,998.07
2018-01-01T05:38:18.612Z,998.15
2018-01-01T05:39:18.998Z,998.22
2018-01-01T05:40:19.316Z,998.21
2018-01-01T05:41:19.434Z,998.09
2018-01-01T05:42:18.719Z,998.23
2018-01-01T05:43:19.082Z,998.21
2018-01-01T05:44:19.545Z,998.26
2018-01-01T05:45:19.080Z,998.22
2018-01-01T05:46:19.181Z,998.25
2018-01-01T05:47:19.257Z,998.28
2018-01-01T05:48:18.855Z,998.19
2018-01-01T05:49:19.022Z,998.16
2018-01-01T05:50:19.746Z,998.21
2018-01-01T05:51:19.165Z,998.27
2018-01-01T05:52:19.535Z,998.3
2018-01-01T05:53:18.769Z,998.29
2018-01-01T05:54:19.037Z,998.35
2018-01-01T05:55:19.271Z,998.41
2018-01-01T05:56:19.784Z,998.38
2018-01-01T05:57:19.250Z,998.44
2018-01-01T05:58:19.721Z,998.44
2018-01-01T05:59:19.063Z,998.46
2018-01-01T06:00:19.207Z,998.52
2018-01-01T06:01:19.403Z,998.5
2018-01-01T06:02:19.575Z,998.54
2018-01-01T06:03:18.795Z,998.58
2018-01-01T06:04:18.556Z,998.58
2018-01-01T06:05:18.802Z,998.46
2018-01-01T06:06:19.093Z,998.54
2018-01-01T06:07:19.462Z,998.56
2018-01-01T06:08:16.728Z,998.57
2018-01-01T06:09:17.400Z,998.55
2018-01-01T06:10:17.616Z,998.52
2018-01-01T06:11:17.032Z,998.48
2018-01-01T06:12:17.330Z,998.49
2018-01-01T06:13:17.126Z,998.53
2018-01-01T06:14:17.548Z,998.5
2018-01-01T06:15:16.898Z,998.6
2018-01-01T06:16:17.214Z,998.62
2018-01-01T06:17:17.165Z,998.61
2018-01-01T06:18:17.299Z,998.71
2018-01-01T06:19:17.020Z,998.66
2018-01-01T06:20:16.873Z,998.69
2018-01-01T06:21:17.211Z,998.81
2018-01-01T06:22:17.522Z,998.75
2018-01-01T06:23:16.778Z,998.77
2018-01-01T06:24:16.897Z,998.79
2018-01-01T06:25:16.971Z,998.74
2018-01-01T06:26:16.874Z,998.8
2018-01-01T06:27:17.283Z,998.8
2018-01-01T06:28:18.772Z,998.7
2018-01-01T06:29:16.899Z,998.77
2018-01-01T06:30:16.944Z,998.78
2018-01-01T06:31:16.817Z,998.88
2018-01-01T06:32:17.047Z,998.91
2018-01-01T06:33:16.843Z,998.92
2018-01-01T06:34:17.479Z,998.96
2018-01-01T06:35:17.313Z,998.92
2018-01-01T06:36:16.992Z,998.96
2018-01-01T06:37:17.236Z,999.03
2018-01-01T06:38:17.313Z,999.04
2018-01-01T06:40:26.370Z,999.03
2018-01-01T06:41:17.342Z,999.1
2018-01-01T06:42:17.417Z,999.06
2018-01-01T06:43:17.334Z,999.04
2018-01-01T06:44:19.220Z,999.01
2018-01-01T06:45:18.995Z,999.04
2018-01-01T06:46:18.752Z,999.02
2018-01-01T06:47:18.732Z,999.07
2018-01-01T06:48:18.811Z,999.09
2018-01-01T06:49:19.277Z,999.07
2018-01-01T06:50:19.122Z,999.06
2018-01-01T06:51:19.080Z,999.04
2018-01-01T06:52:19.195Z,999.07
2018-01-01T06:53:19.321Z,999.07
2018-01-01T06:54:18.405Z,999.12
2018-01-01T06:55:17.245Z,999.04
2018-01-01T06:56:19.265Z,999.1
2018-01-01T06:57:19.375Z,999.07
2018-01-01T06:58:18.419Z,998.97
2018-01-01T06:59:18.324Z,998.94
2018-01-01T07:00:18.668Z,998.92
2018-01-01T07:01:18.748Z,998.92
2018-01-01T07:02:18.741Z,998.94
2018-01-01T07:03:18.657Z,998.99
2018-01-01T07:04:18.609Z,999.1
2018-01-01T07:05:18.668Z,999.07
2018-01-01T07:06:18.217Z,999.1
2018-01-01T07:07:19.164Z,999.08
2018-01-01T07:08:18.757Z,999.13
2018-01-01T07:09:18.863Z,999.09
2018-01-01T07:10:18.875Z,999.09
2018-01-01T07:11:18.843Z,999.07
2018-01-01T07:12:18.808Z,999.14
2018-01-01T07:13:18.878Z,999.05
2018-01-01T07:14:18.980Z,999.08
2018-01-01T07:15:18.910Z,999.11
2018-01-01T07:16:19.378Z,999.06
2018-01-01T07:17:17.242Z,999.08
2018-01-01T07:18:17.155Z,999.1
2018-01-01T07:19:18.987Z,999.15
2018-01-01T07:22:22.088Z,999.3
2018-01-01T07:23:17.119Z,999.28
2018-01-01T07:24:19.437Z,999.39
2018-01-01T07:27:36.562Z,999.43
2018-01-01T07:28:18.674Z,999.47
2018-01-01T07:29:18.947Z,999.55
2018-01-01T07:30:18.984Z,999.45
2018-01-01T07:31:18.824Z,999.51
2018-01-01T07:32:18.490Z,999.51
2018-01-01T07:33:18.647Z,999.49
2018-01-01T07:34:18.593Z,999.52
2018-01-01T07:35:18.558Z,999.58
2018-01-01T07:36:18.469Z,999.56
2018-01-01T07:37:18.525Z,999.64
2018-01-01T07:38:18.398Z,999.57
2018-01-01T07:39:18.331Z,999.62
2018-01-01T07:40:17.136Z,999.66
2018-01-01T07:41:19.148Z,999.61
2018-01-01T07:42:19.025Z,999.69
2018-01-01T07:43:18.594Z,999.72
2018-01-01T07:44:18.210Z,999.65
2018-01-01T07:45:18.986Z,999.76
2018-01-01T07:46:19.368Z,999.77
2018-01-01T07:47:18.609Z,999.77
2018-01-01T07:48:18.415Z,999.79
2018-01-01T07:49:18.533Z,999.76
2018-01-01T07:50:18.500Z,999.8
2018-01-01T07:51:18.397Z,999.76
2018-01-01T07:52:17.225Z,999.81
2018-01-01T07:53:18.798Z,999.79
2018-01-01T07:54:18.455Z,999.82
2018-01-01T07:55:19.006Z,999.79
2018-01-01T07:56:19.001Z,999.81
2018-01-01T07:57:18.786Z,999.9
2018-01-01T07:58:18.629Z,999.86
2018-01-01T07:59:18.701Z,999.89
2018-01-01T08:00:18.857Z,999.91
2018-01-01T08:01:18.522Z,999.92
2018-01-01T08:02:18.417Z,999.95
2018-01-01T08:03:18.578Z,999.93
2018-01-01T08:04:18.569Z,999.97
2018-01-01T08:05:18.824Z,999.97
2018-01-01T08:06:18.693Z,1000.02
2018-01-01T08:07:18.773Z,1000.01
2018-01-01T08:08:18.807Z,999.99
2018-01-01T08:09:16.873Z,1000.05
2018-01-01T08:10:17.042Z,1000.04
2018-01-01T08:11:17.216Z,1000.08
2018-01-01T08:12:17.230Z,1000.05
2018-01-01T08:13:17.273Z,1000.01
2018-01-01T08:14:17.288Z,1000.1
2018-01-01T08:15:17.237Z,1000.05
2018-01-01T08:16:17.024Z,1000.08
2018-01-01T08:17:18.844Z,1000.04
2018-01-01T08:18:18.915Z,1000.13
2018-01-01T08:19:18.806Z,1000.13
2018-01-01T08:20:18.864Z,1000.12
2018-01-01T08:21:16.974Z,1000.15
2018-01-01T08:22:17.140Z,1000.14
2018-01-01T08:23:18.490Z,1000.19
2018-01-01T08:24:18.423Z,1000.16
2018-01-01T08:25:18.530Z,1000.17
2018-01-01T08:26:18.287Z,1000.22
2018-01-01T08:27:19.059Z,1000.19
2018-01-01T08:28:17.200Z,1000.22
2018-01-01T08:29:16.998Z,1000.18
2018-01-01T08:30:17.007Z,1000.22
2018-01-01T08:31:17.230Z,1000.24
2018-01-01T08:32:18.355Z,1000.22
2018-01-01T08:33:18.573Z,1000.27
2018-01-01T08:34:18.555Z,1000.24
2018-01-01T08:35:18.568Z,1000.27
2018-01-01T08:36:18.511Z,1000.35
2018-01-01T08:37:17.330Z,1000.31
2018-01-01T08:38:17.125Z,1000.29
2018-01-01T08:39:17.333Z,1000.27
2018-01-01T08:40:19.121Z,1000.33
2018-01-01T08:41:18.978Z,1000.43
2018-01-01T08:42:18.905Z,1000.35
2018-01-01T08:43:18.898Z,1000.41
2018-01-01T08:44:18.797Z,1000.47
2018-01-01T08:45:18.980Z,1000.49
2018-01-01T08:46:18.557Z,1000.47
2018-01-01T08:49:20.995Z,1000.58
2018-01-01T08:50:18.177Z,1000.63
2018-01-01T08:51:18.080Z,1000.65
2018-01-01T08:52:18.046Z,1000.63
2018-01-01T08:53:17.917Z,1000.68
2018-01-01T08:54:17.918Z,1000.66
2018-01-01T08:55:17.872Z,1000.69
2018-01-01T08:57:17.525Z,1000.74
2018-01-01T08:58:17.696Z,1000.77
2018-01-01T08:59:17.806Z,1000.73
2018-01-01T09:00:18.051Z,1000.75
2018-01-01T09:01:17.505Z,1000.78
2018-01-01T09:02:17.894Z,1000.79
2018-01-01T09:03:18.094Z,1000.69
2018-01-01T09:04:18.192Z,1000.74
2018-01-01T09:05:17.533Z,1000.72
2018-01-01T09:06:17.819Z,1000.75
2018-01-01T09:07:18.323Z,1000.75
2018-01-01T09:08:17.663Z,1000.65
2018-01-01T09:09:18.172Z,1000.75
2018-01-01T09:10:17.531Z,1000.82
2018-01-01T09:11:18.038Z,1000.72
2018-01-01T09:12:17.593Z,1000.64
2018-01-01T09:13:18.045Z,1000.73
2018-01-01T09:14:17.543Z,1000.72
2018-01-01T09:15:17.710Z,1000.62
2018-01-01T09:16:17.089Z,1000.65
2018-01-01T09:17:17.329Z,1000.67
2018-01-01T09:18:17.664Z,1000.67
2018-01-01T09:19:18.115Z,1000.69
2018-01-01T09:20:17.388Z,1000.61
2018-01-01T09:21:17.498Z,1000.61
2018-01-01T09:22:17.315Z,1000.53
2018-01-01T09:23:17.726Z,1000.56
2018-01-01T09:24:18.171Z,1000.63
2018-01-01T09:25:17.554Z,1000.54
2018-01-01T09:26:17.900Z,1000.56
2018-01-01T09:27:17.979Z,1000.54
2018-01-01T09:28:17.305Z,1000.56
2018-01-01T09:29:17.466Z,1000.52
2018-01-01T09:30:17.681Z,1000.56
2018-01-01T09:31:17.647Z,1000.73
2018-01-01T09:32:17.891Z,1000.55
2018-01-01T09:33:18.054Z,1000.59
2018-01-01T09:34:17.390Z,1000.58
2018-01-01T09:35:17.566Z,1000.6
2018-01-01T09:36:17.798Z,1000.63
2018-01-01T09:37:17.302Z,1000.71
2018-01-01T09:38:17.602Z,1000.65
2018-01-01T09:39:17.932Z,1000.71
2018-01-01T09:40:18.114Z,1000.84
2018-01-01T09:41:17.269Z,1000.8
2018-01-01T09:42:17.528Z,1000.73
2018-01-01T09:43:17.925Z,1000.8
2018-01-01T09:44:17.957Z,1000.72
2018-01-01T09:45:17.172Z,1000.74
2018-01-01T09:46:17.437Z,1000.81
2018-01-01T09:47:17.704Z,1000.76
2018-01-01T09:48:17.850Z,1000.59
2018-01-01T09:49:17.127Z,1000.7
2018-01-01T09:50:18.007Z,1000.62
2018-01-01T09:51:17.725Z,1000.62
2018-01-01T09:52:18.183Z,1000.62
2018-01-01T09:53:17.738Z,1000.59
2018-01-01T09:54:17.742Z,1000.61
2018-01-01T09:55:17.263Z,1000.5
2018-01-01T09:56:17.606Z,1000.44
2018-01-01T09:57:17.883Z,1000.36
2018-01-01T09:58:18.205Z,1000.32
2018-01-01T09:59:17.498Z,1000.25
2018-01-01T10:00:17.738Z,1000.2
2018-01-01T10:01:18.157Z,1000.14
2018-01-01T10:02:17.678Z,1000.23
2018-01-01T10:03:17.912Z,1000.21
2018-01-01T10:04:17.422Z,1000.22
2018-01-01T10:05:18.222Z,1000.19
2018-01-01T10:06:17.603Z,1000.15
2018-01-01T10:07:17.956Z,1000.18
2018-01-01T10:08:17.646Z,1000.17
2018-01-01T10:09:17.940Z,1000.18
2018-01-01T10:10:18.122Z,1000.18
2018-01-01T10:11:18.578Z,1000.17
2018-01-01T10:12:17.832Z,1000.15
2018-01-01T10:13:18.081Z,1000.1
2018-01-01T10:14:17.452Z,1000.09
2018-01-01T10:15:17.603Z,1000
2018-01-01T10:16:18.063Z,999.96
2018-01-01T10:17:17.590Z,1000.02
2018-01-01T10:18:17.867Z,999.97
2018-01-01T10:19:18.152Z,999.96
2018-01-01T10:20:17.466Z,999.96
2018-01-01T10:21:17.872Z,999.99
2018-01-01T10:22:18.085Z,999.93
2018-01-01T10:23:18.336Z,999.96
2018-01-01T10:24:17.656Z,999.95
2018-01-01T10:25:17.979Z,999.89
2018-01-01T10:26:17.809Z,999.91
2018-01-01T10:27:18.178Z,999.86
2018-01-01T10:28:17.698Z,999.9
2018-01-01T10:29:19.427Z,999.82
2018-01-01T10:30:18.630Z,999.84
2018-01-01T10:31:17.839Z,999.8
2018-01-01T10:32:18.381Z,999.8
2018-01-01T10:33:17.798Z,999.8
2018-01-01T10:34:17.962Z,999.8
2018-01-01T10:35:17.709Z,999.8
2018-01-01T10:36:18.455Z,999.73
2018-01-01T10:37:18.140Z,999.71
2018-01-01T10:38:24.416Z,999.71
2018-01-01T10:39:18.262Z,999.87
2018-01-01T10:40:17.839Z,999.62
2018-01-01T10:41:18.726Z,999.68
2018-01-01T10:42:17.918Z,999.66
2018-01-01T10:43:17.651Z,999.61
2018-01-01T10:44:18.176Z,999.63
2018-01-01T10:45:17.317Z,999.56
2018-01-01T10:46:17.603Z,999.59
2018-01-01T10:47:17.450Z,999.54
2018-01-01T10:48:18.075Z,999.47
2018-01-01T10:49:17.881Z,999.44
2018-01-01T10:50:17.435Z,999.45
2018-01-01T10:51:17.559Z,999.47
2018-01-01T10:52:17.981Z,999.37
2018-01-01T10:53:18.447Z,999.36
2018-01-01T10:54:17.691Z,999.43
2018-01-01T10:55:17.811Z,999.34
2018-01-01T10:56:17.985Z,999.28
2018-01-01T10:57:18.311Z,999.22
2018-01-01T10:59:20.747Z,999.21
2018-01-01T11:00:17.741Z,999.1
2018-01-01T11:01:17.698Z,999.18
2018-01-01T11:02:17.771Z,999.12
2018-01-01T11:03:18.913Z,999.12
2018-01-01T11:04:18.236Z,999.14
2018-01-01T11:05:17.519Z,999.14
2018-01-01T11:06:17.465Z,999.11
2018-01-01T11:07:17.582Z,999.05
2018-01-01T11:08:17.787Z,999.04
2018-01-01T11:09:17.951Z,998.98
2018-01-01T11:10:17.955Z,999.04
2018-01-01T11:11:17.910Z,998.99
2018-01-01T11:12:17.005Z,998.96
2018-01-01T11:13:17.886Z,998.93
2018-01-01T11:16:24.754Z,998.81
2018-01-01T11:17:24.656Z,998.81
2018-01-01T11:18:24.620Z,998.78
2018-01-01T11:19:25.673Z,998.64
2018-01-01T11:20:24.888Z,998.72
2018-01-01T11:21:24.876Z,998.67
2018-01-01T11:22:24.953Z,998.56
2018-01-01T11:23:24.927Z,998.5
2018-01-01T11:24:25.064Z,998.46
2018-01-01T11:25:25.142Z,998.42
2018-01-01T11:26:25.349Z,998.38
2018-01-01T11:27:25.507Z,998.41
2018-01-01T11:28:24.655Z,998.33
2018-01-01T11:29:24.674Z,998.37
2018-01-01T11:30:24.713Z,998.35
2018-01-01T11:31:24.963Z,998.36
2018-01-01T11:32:25.183Z,998.29
2018-01-01T11:33:25.204Z,998.28
2018-01-01T11:34:25.476Z,998.3
2018-01-01T11:35:25.516Z,998.22
2018-01-01T11:36:24.812Z,998.24
2018-01-01T11:37:24.922Z,998.27
2018-01-01T11:38:24.911Z,998.19
2018-01-01T11:39:24.800Z,998.21
2018-01-01T11:40:24.995Z,998.24
2018-01-01T11:41:25.105Z,998.19
2018-01-01T11:42:25.159Z,998.17
2018-01-01T11:43:25.159Z,998.14
2018-01-01T11:44:25.262Z,998.14
2018-01-01T11:45:25.352Z,998.1
2018-01-01T11:46:24.826Z,998.07
2018-01-01T11:47:24.840Z,998.08
2018-01-01T11:48:25.006Z,998.02
2018-01-01T11:49:25.029Z,997.88
2018-01-01T11:50:25.183Z,998
2018-01-01T11:51:25.137Z,997.96
2018-01-01T11:52:25.305Z,997.87
2018-01-01T11:53:25.262Z,997.87
2018-01-01T11:54:25.411Z,997.83
2018-01-01T11:55:25.480Z,997.8
2018-01-01T11:56:25.542Z,997.77
2018-01-01T11:57:25.636Z,997.68
2018-01-01T11:58:25.725Z,997.66
2018-01-01T11:59:25.856Z,997.65
2018-01-01T12:00:24.843Z,997.59
2018-01-01T12:01:25.701Z,997.59
2018-01-01T12:02:25.860Z,997.55
2018-01-01T12:03:25.839Z,997.52
2018-01-01T12:04:25.920Z,997.53
2018-01-01T12:05:26.363Z,997.39
2018-01-01T12:06:25.479Z,997.38
2018-01-01T12:07:25.588Z,997.38
2018-01-01T12:08:25.528Z,997.36
2018-01-01T12:09:25.605Z,997.4
2018-01-01T12:10:25.675Z,997.3
2018-01-01T12:11:26.115Z,997.24
2018-01-01T12:12:25.296Z,997.23
2018-01-01T12:13:25.257Z,997.26
2018-01-01T12:14:25.276Z,997.21
2018-01-01T12:15:25.200Z,997.16
2018-01-01T12:16:25.283Z,997.2
2018-01-01T12:17:26.233Z,997.12
2018-01-01T12:18:25.212Z,997.04
2018-01-01T12:19:26.161Z,996.96
2018-01-01T12:20:26.206Z,996.97
2018-01-01T12:21:26.187Z,997.05
2018-01-01T12:22:26.237Z,996.95
2018-01-01T12:23:26.224Z,996.94
2018-01-01T12:24:25.273Z,996.86
2018-01-01T12:25:26.166Z,996.9
2018-01-01T12:26:26.238Z,996.88
2018-01-01T12:27:25.386Z,996.79
2018-01-01T12:28:25.257Z,996.75
2018-01-01T12:29:25.273Z,996.74
2018-01-01T12:30:26.260Z,996.73
2018-01-01T12:31:26.186Z,996.69
2018-01-01T12:32:26.104Z,996.66
2018-01-01T12:33:26.250Z,996.57
2018-01-01T12:34:26.313Z,996.53
2018-01-01T12:35:25.795Z,996.49
2018-01-01T12:36:25.931Z,996.44
2018-01-01T12:37:26.055Z,996.51
2018-01-01T12:38:26.131Z,996.44