createdAt,value
2023-07-06T00:04:52.705Z,0.8
2023-07-06T00:09:52.399Z,0.8
2023-07-06T00:14:52.612Z,0.8
2023-07-06T00:19:52.040Z,0.9
2023-07-06T00:24:52.261Z,0.8
2023-07-06T00:30:01.379Z,0.7
2023-07-06T00:35:01.459Z,0.8
2023-07-06T00:40:01.514Z,0.8
2023-07-06T00:45:01.852Z,0.8
2023-07-06T00:50:01.575Z,0.8
2023-07-06T00:55:01.884Z,0.8
2023-07-06T00:59:33.800Z,0.9
2023-07-06T01:01:40.025Z,0.8
2023-07-06T01:05:56.104Z,0.8
2023-07-06T01:10:57.652Z,0.8
2023-07-06T01:15:56.002Z,0.8
2023-07-06T01:20:56.286Z,0.7
2023-07-06T01:25:55.641Z,0.9
2023-07-06T01:35:54.317Z,0.9
2023-07-06T01:40:54.370Z,0.9
2023-07-06T01:45:54.049Z,0.8
2023-07-06T01:50:54.112Z,0.7
2023-07-06T01:55:54.092Z,0.9
2023-07-06T02:00:16.080Z,0.8
2023-07-06T02:05:15.835Z,0.8
2023-07-06T02:15:15.493Z,0.9
2023-07-06T02:20:12.611Z,0.8
2023-07-06T02:25:11.754Z,0.9
2023-07-06T02:30:11.963Z,0.7
2023-07-06T02:35:12.855Z,0.9
2023-07-06T02:40:12.306Z,0.9
2023-07-06T02:45:12.120Z,0.9
2023-07-06T02:50:12.086Z,0.9
2023-07-06T02:55:12.184Z,1
2023-07-06T02:59:55.611Z,1.1
2023-07-06T03:04:55.100Z,1.6
2023-07-06T03:09:54.958Z,2.3
2023-07-06T03:14:55.065Z,3.3
2023-07-06T03:19:54.605Z,3.9
2023-07-06T03:24:55.956Z,3.4
2023-07-06T03:29:55.309Z,4.9
2023-07-06T03:34:54.847Z,7
2023-07-06T03:39:56.221Z,9.6
2023-07-06T03:44:52.164Z,12.9
2023-07-06T03:49:51.808Z,17.3
2023-07-06T03:54:52.085Z,24.1
2023-07-06T03:59:35.611Z,31.3
2023-07-06T04:04:35.129Z,35.9
2023-07-06T04:09:35.197Z,40.5
2023-07-06T04:14:34.774Z,48.6
2023-07-06T04:19:36.536Z,61.8
2023-07-06T04:24:33.365Z,72.5
2023-07-06T04:29:32.133Z,69.6
2023-07-06T04:34:32.294Z,92.5
2023-07-06T04:39:32.789Z,97.6
2023-07-06T04:44:33.146Z,109.4
2023-07-06T04:49:33.061Z,121.6
2023-07-06T04:54:32.489Z,134.2
2023-07-06T04:59:33.220Z,146.1
2023-07-06T05:04:31.620Z,157.2
2023-07-06T05:09:32.007Z,171.8
2023-07-06T05:14:32.467Z,184.9
2023-07-06T05:19:32.138Z,196.9
2023-07-06T05:24:31.688Z,202.6
2023-07-06T05:29:32.035Z,215.4
2023-07-06T05:34:31.943Z,224.5
2023-07-06T05:39:31.808Z,233.8
2023-07-06T05:44:32.388Z,218.7
2023-07-06T05:49:29.534Z,122
2023-07-06T05:54:29.229Z,70.3
2023-07-06T05:59:29.349Z,70.8
2023-07-06T06:01:35.690Z,69.8
2023-07-06T06:05:52.360Z,70.7
2023-07-06T06:10:52.899Z,70.8
2023-07-06T06:15:52.626Z,72.2
2023-07-06T06:20:52.685Z,85.7
2023-07-06T06:26:00.702Z,77.9
2023-07-06T06:31:01.233Z,75.9
2023-07-06T06:36:00.855Z,77.1
2023-07-06T06:41:01.428Z,261.5
2023-07-06T06:46:02.086Z,411.5
2023-07-06T06:50:51.621Z,425.9
2023-07-06T06:55:51.474Z,440
2023-07-06T07:00:13.159Z,451.5
2023-07-06T07:05:12.683Z,378.7
2023-07-06T07:10:12.638Z,484.1
2023-07-06T07:15:13.074Z,501.3
2023-07-06T07:20:12.869Z,518.1
2023-07-06T07:25:12.926Z,537.1
2023-07-06T07:30:13.462Z,553.4
2023-07-06T07:35:13.948Z,568.1
2023-07-06T07:40:11.268Z,584
2023-07-06T07:45:11.343Z,596.6
2023-07-06T07:50:11.357Z,610.8
2023-07-06T07:55:11.332Z,623.7
2023-07-06T07:59:56.154Z,634.7
2023-07-06T08:04:56.471Z,649.1
2023-07-06T08:09:56.696Z,662.6
2023-07-06T08:14:56.619Z,671.8
2023-07-06T08:21:38.411Z,688.6
2023-07-06T08:24:53.850Z,700
2023-07-06T08:29:53.602Z,711.2
2023-07-06T08:34:53.619Z,723
2023-07-06T08:39:53.781Z,733.2
2023-07-06T08:44:53.457Z,740.4
2023-07-06T08:49:53.873Z,755
2023-07-06T08:54:53.137Z,764.7
2023-07-06T08:59:37.245Z,789.6
2023-07-06T09:04:35.869Z,786.6
2023-07-06T09:09:36.300Z,794.4
2023-07-06T09:14:36.115Z,808.4
2023-07-06T09:19:36.336Z,828.6
2023-07-06T09:24:36.186Z,837.6
2023-07-06T09:29:36.735Z,850.3
2023-07-06T09:34:36.144Z,875.6
2023-07-06T09:39:36.339Z,744.1
2023-07-06T09:44:34.593Z,527.7
2023-07-06T09:49:35.273Z,911.3
2023-07-06T09:54:34.592Z,935.2
2023-07-06T09:59:34.561Z,918.7
2023-07-06T10:04:33.683Z,948.9
2023-07-06T10:09:34.136Z,944.9
2023-07-06T10:14:34.698Z,947.8
2023-07-06T10:19:33.836Z,956.3
2023-07-06T10:24:34.556Z,971.2
2023-07-06T10:29:32.472Z,1022.9
2023-07-06T10:34:30.913Z,197
2023-07-06T10:39:30.426Z,1037.4
2023-07-06T10:44:30.521Z,1008.5
2023-07-06T10:49:30.229Z,1015.5
2023-07-06T10:54:31.544Z,1010.3
2023-07-06T10:59:31.886Z,1003.4
2023-07-06T11:01:38.463Z,999.3
2023-07-06T11:05:53.642Z,1010.4
2023-07-06T11:10:52.076Z,1028.3
2023-07-06T11:15:52.088Z,156.8
2023-07-06T11:20:51.907Z,1012.7
2023-07-06T11:25:51.625Z,999.1
2023-07-06T11:30:51.679Z,1024.5
2023-07-06T11:35:51.846Z,1020.2
2023-07-06T11:45:55.408Z,971.9
2023-07-06T11:50:59.816Z,981.6
2023-07-06T11:56:00.123Z,1005.2
2023-07-06T12:00:21.607Z,973.9
2023-07-06T12:05:22.093Z,957.2
2023-07-06T12:10:21.496Z,951.8
2023-07-06T12:15:21.425Z,956.6
2023-07-06T12:20:21.433Z,949.1
2023-07-06T12:25:22.420Z,934.6
2023-07-06T12:30:18.477Z,932.7
2023-07-06T12:35:18.201Z,927.1
2023-07-06T12:40:18.212Z,913
2023-07-06T12:45:17.551Z,913.3
2023-07-06T12:50:18.155Z,902.5
2023-07-06T12:55:18.367Z,904.3
2023-07-06T12:59:54.397Z,901
2023-07-06T13:04:55.480Z,880.4
2023-07-06T13:09:51.633Z,869.5
2023-07-06T13:14:51.462Z,857.3
2023-07-06T13:19:51.483Z,859.9
2023-07-06T13:24:51.405Z,847.2
2023-07-06T13:30:02.233Z,134.8
2023-07-06T13:34:51.628Z,830.6
2023-07-06T13:40:01.994Z,836.3
2023-07-06T13:45:02.444Z,826
2023-07-06T13:49:59.304Z,810.8
2023-07-06T13:54:59.027Z,799
2023-07-06T13:59:32.556Z,792.4
2023-07-06T14:04:32.275Z,782.8
2023-07-06T14:09:32.902Z,771
2023-07-06T14:14:35.836Z,760.9
2023-07-06T14:19:33.778Z,750.7
2023-07-06T14:24:29.371Z,741.4
2023-07-06T14:29:29.466Z,730.8
2023-07-06T14:34:29.496Z,720.5
2023-07-06T14:39:30.237Z,707.7
2023-07-06T14:44:29.636Z,699.3
2023-07-06T14:49:29.741Z,685.3
2023-07-06T14:54:29.428Z,671.6
2023-07-06T14:59:29.552Z,656.6
2023-07-06T15:04:30.515Z,643.5
2023-07-06T15:09:29.474Z,635.5
2023-07-06T15:14:27.372Z,622.1
2023-07-06T15:19:27.378Z,602.4
2023-07-06T15:24:26.797Z,585.2
2023-07-06T15:29:26.521Z,568.5
2023-07-06T15:34:26.946Z,550.3
2023-07-06T15:39:26.455Z,538.5
2023-07-06T15:44:25.890Z,525.7
2023-07-06T15:49:23.362Z,511.3
2023-07-06T15:54:22.825Z,495.8
2023-07-06T15:59:23.709Z,486.3
2023-07-06T16:01:45.703Z,480.6
2023-07-06T16:05:56.900Z,467.9
2023-07-06T16:10:57.306Z,453.5
2023-07-06T16:15:58.458Z,435.7
2023-07-06T16:20:43.336Z,423.7
2023-07-06T16:25:43.004Z,412.1
2023-07-06T16:30:43.715Z,396.8
2023-07-06T16:35:43.301Z,379.9
2023-07-06T16:40:43.414Z,363.5
2023-07-06T16:45:43.244Z,353.7
2023-07-06T16:50:44.635Z,341.4
2023-07-06T16:55:42.679Z,331.6
2023-07-06T17:00:04.424Z,317.6
2023-07-06T17:05:04.524Z,310.2
2023-07-06T17:10:07.492Z,291.3
2023-07-06T17:15:04.323Z,280
2023-07-06T17:20:04.998Z,265.8
2023-07-06T17:25:05.055Z,251.6
2023-07-06T17:30:04.434Z,238.2
2023-07-06T17:35:04.250Z,224.3
2023-07-06T17:40:03.057Z,210.7
2023-07-06T17:45:03.753Z,200
2023-07-06T17:50:02.829Z,188.9
2023-07-06T17:55:03.228Z,177.6
2023-07-06T17:59:18.664Z,169
2023-07-06T18:04:18.705Z,157
2023-07-06T18:09:18.973Z,143.7
2023-07-06T18:14:18.948Z,131.9
2023-07-06T18:19:18.724Z,120.5
2023-07-06T18:24:19.144Z,108.9
2023-07-06T18:29:15.275Z,98.3
2023-07-06T18:34:14.790Z,88.2
2023-07-06T18:39:15.056Z,77.7
2023-07-06T18:44:14.317Z,63.6
2023-07-06T18:49:14.370Z,55.5
2023-07-06T18:54:31.542Z,45.2
2023-07-06T18:59:15.290Z,30.2
2023-07-06T19:01:21.149Z,28.5
2023-07-06T19:05:37.067Z,24.1
2023-07-06T19:10:37.790Z,19.1
2023-07-06T19:15:36.700Z,15
2023-07-06T19:20:36.175Z,12.1
2023-07-06T19:25:36.738Z,8.9
2023-07-06T19:30:36.270Z,6.8
2023-07-06T19:35:35.506Z,4.9
2023-07-06T19:40:36.371Z,3.2
2023-07-06T19:45:32.602Z,3.9
2023-07-06T19:50:34.599Z,3
2023-07-06T19:55:31.708Z,1.9
2023-07-06T19:59:39.972Z,1.5
2023-07-06T20:04:39.779Z,1.3
2023-07-06T20:09:39.741Z,1.1
2023-07-06T20:14:39.160Z,1.2
2023-07-06T20:19:38.815Z,1
2023-07-06T20:24:37.394Z,0.9
2023-07-06T20:29:37.509Z,1
2023-07-06T20:34:37.776Z,0.9
2023-07-06T20:39:37.709Z,1
2023-07-06T20:44:37.382Z,1
2023-07-06T20:49:37.354Z,0.9
2023-07-06T20:54:37.335Z,1
2023-07-06T20:59:36.800Z,1.1
2023-07-06T21:04:35.395Z,1
2023-07-06T21:09:35.115Z,1.1
2023-07-06T21:14:35.011Z,1.1
2023-07-06T21:19:34.362Z,1.1
2023-07-06T21:24:33.534Z,1
2023-07-06T21:29:33.355Z,1.1
2023-07-06T21:34:33.674Z,1
2023-07-06T21:39:32.963Z,1.2
2023-07-06T21:44:33.274Z,1.1
2023-07-06T21:49:30.639Z,1
2023-07-06T21:54:29.722Z,1.1
2023-07-06T21:59:29.928Z,1.1
2023-07-06T22:04:30.361Z,1.1
2023-07-06T22:09:29.569Z,1
2023-07-06T22:14:30.490Z,1.2
2023-07-06T22:19:29.619Z,1
2023-07-06T22:24:29.836Z,1
2023-07-06T22:29:27.211Z,1.1
2023-07-06T22:34:26.229Z,1
2023-07-06T22:39:26.133Z,1
2023-07-06T22:44:26.876Z,1
2023-07-06T22:49:26.060Z,1.1
2023-07-06T22:54:26.215Z,1.1
2023-07-06T22:59:26.436Z,1
2023-07-06T23:04:26.729Z,1.1
2023-07-06T23:09:27.683Z,1
2023-07-06T23:14:25.360Z,1
2023-07-06T23:19:23.456Z,1.1
2023-07-06T23:24:23.091Z,1.1
2023-07-06T23:29:23.700Z,1
2023-07-06T23:34:22.715Z,1
2023-07-06T23:39:23.273Z,1.1
2023-07-06T23:44:22.591Z,1
2023-07-06T23:49:22.619Z,1
2023-07-06T23:54:20.192Z,1
2023-07-06T23:59:19.529Z,1.1
