createdAt,value
2022-12-31T00:10:55.610Z,5.02
2022-12-31T00:17:47.555Z,4.95
2022-12-31T00:24:38.694Z,4.84
2022-12-31T00:31:37.607Z,4.70
2022-12-31T00:42:50.651Z,4.59
2022-12-31T00:54:13.453Z,4.43
2022-12-31T00:56:45.173Z,4.38
2022-12-31T00:59:16.220Z,4.33
2022-12-31T01:01:47.494Z,4.25
2022-12-31T01:04:21.368Z,4.16
2022-12-31T01:06:49.511Z,4.10
2022-12-31T01:09:21.228Z,4.06
2022-12-31T01:11:52.251Z,4.04
2022-12-31T01:14:23.201Z,4.03
2022-12-31T01:16:54.452Z,4.04
2022-12-31T01:19:28.601Z,4.06
2022-12-31T01:21:59.479Z,4.05
2022-12-31T01:24:30.554Z,4.05
2022-12-31T01:27:01.304Z,4.01
2022-12-31T01:29:32.180Z,3.96
2022-12-31T01:32:03.315Z,3.94
2022-12-31T01:34:32.895Z,3.91
2022-12-31T01:37:03.705Z,3.85
2022-12-31T01:39:34.614Z,3.81
2022-12-31T01:42:05.533Z,3.77
2022-12-31T01:44:38.565Z,3.74
2022-12-31T01:47:16.141Z,3.74
2022-12-31T01:50:03.426Z,3.73
2022-12-31T01:52:42.603Z,3.67
2022-12-31T01:55:34.728Z,3.63
2022-12-31T01:58:20.379Z,3.58
2022-12-31T02:00:51.990Z,3.56
2022-12-31T02:03:26.389Z,3.53
2022-12-31T02:06:17.243Z,3.50
2022-12-31T02:08:48.646Z,3.49
2022-12-31T02:11:34.594Z,3.49
2022-12-31T02:14:15.445Z,3.51
2022-12-31T02:16:58.067Z,3.54
2022-12-31T02:19:40.913Z,3.55
2022-12-31T02:22:52.251Z,3.55
2022-12-31T02:25:45.845Z,3.53
2022-12-31T02:28:51.273Z,3.51
2022-12-31T02:31:27.020Z,3.47
2022-12-31T02:34:22.272Z,3.43
2022-12-31T02:36:56.716Z,3.38
2022-12-31T02:39:29.520Z,3.35
2022-12-31T02:42:01.875Z,3.34
2022-12-31T02:44:40.160Z,3.33
2022-12-31T02:47:20.642Z,3.32
2022-12-31T02:50:27.306Z,3.31
2022-12-31T02:53:28.477Z,3.27
2022-12-31T02:56:08.432Z,3.26
2022-12-31T02:59:23.365Z,3.25
2022-12-31T03:02:15.078Z,3.24
2022-12-31T03:04:55.723Z,3.25
2022-12-31T03:07:30.161Z,3.28
2022-12-31T03:10:01.556Z,3.28
2022-12-31T03:12:47.118Z,3.27
2022-12-31T03:15:25.204Z,3.26
2022-12-31T03:18:05.540Z,3.26
2022-12-31T03:21:00.028Z,3.25
2022-12-31T03:23:37.911Z,3.23
2022-12-31T03:26:12.755Z,3.21
2022-12-31T03:28:47.929Z,3.20
2022-12-31T03:31:18.960Z,3.19
2022-12-31T03:33:49.948Z,3.21
2022-12-31T03:36:20.730Z,3.19
2022-12-31T03:38:53.251Z,3.17
2022-12-31T03:41:24.131Z,3.11
2022-12-31T03:43:55.186Z,3.06
2022-12-31T03:46:26.108Z,3.01
2022-12-31T03:48:56.811Z,2.98
2022-12-31T03:51:27.888Z,2.94
2022-12-31T03:53:58.582Z,2.90
2022-12-31T03:56:29.385Z,2.86
2022-12-31T03:59:00.863Z,2.80
2022-12-31T04:01:32.225Z,2.74
2022-12-31T04:04:05.370Z,2.68
2022-12-31T04:06:36.407Z,2.61
2022-12-31T04:09:07.407Z,2.56
2022-12-31T04:11:38.285Z,2.55
2022-12-31T04:14:09.224Z,2.50
2022-12-31T04:16:40.041Z,2.47
2022-12-31T04:19:12.439Z,2.46
2022-12-31T04:21:43.600Z,2.42
2022-12-31T04:24:14.685Z,2.38
2022-12-31T04:26:45.816Z,2.39
2022-12-31T04:29:16.939Z,2.40
2022-12-31T04:31:48.061Z,2.41
2022-12-31T04:34:19.205Z,2.45
2022-12-31T04:36:50.297Z,2.46
2022-12-31T04:39:21.447Z,2.48
2022-12-31T04:41:54.444Z,2.51
2022-12-31T04:44:25.327Z,2.53
2022-12-31T04:46:56.550Z,2.53
2022-12-31T04:49:27.631Z,2.54
2022-12-31T04:51:55.586Z,2.54
2022-12-31T04:54:26.631Z,2.52
2022-12-31T04:56:57.331Z,2.50
2022-12-31T04:59:29.269Z,2.45
2022-12-31T05:02:00.188Z,2.37
2022-12-31T05:04:31.136Z,2.31
2022-12-31T05:07:02.076Z,2.28
2022-12-31T05:09:32.750Z,2.24
2022-12-31T05:12:03.636Z,2.21
2022-12-31T05:14:34.674Z,2.19
2022-12-31T05:17:05.454Z,2.17
2022-12-31T05:19:36.283Z,2.17
2022-12-31T05:22:25.816Z,2.15
2022-12-31T05:24:58.969Z,2.14
2022-12-31T05:27:33.637Z,2.12
2022-12-31T05:30:06.040Z,2.05
2022-12-31T05:32:40.049Z,1.99
2022-12-31T05:35:11.619Z,1.95
2022-12-31T05:37:42.556Z,1.94
2022-12-31T05:40:13.191Z,1.94
2022-12-31T05:42:44.613Z,1.94
2022-12-31T05:45:16.057Z,1.93
2022-12-31T05:47:46.952Z,1.93
2022-12-31T05:50:16.683Z,1.93
2022-12-31T05:52:56.052Z,1.91
2022-12-31T05:55:27.325Z,1.91
2022-12-31T05:57:58.416Z,1.92
2022-12-31T06:00:30.886Z,1.91
2022-12-31T06:03:01.700Z,1.92
2022-12-31T06:05:33.439Z,1.94
2022-12-31T06:08:06.652Z,1.95
2022-12-31T06:10:39.150Z,1.98
2022-12-31T06:13:13.029Z,2.00
2022-12-31T06:15:51.159Z,2.02
2022-12-31T06:18:22.192Z,2.05
2022-12-31T06:20:53.228Z,2.04
2022-12-31T06:23:33.508Z,2.05
2022-12-31T06:26:05.475Z,2.04
2022-12-31T06:28:36.673Z,2.16
2022-12-31T06:31:11.577Z,2.66
2022-12-31T06:33:43.177Z,3.39
2022-12-31T06:36:15.648Z,4.10
2022-12-31T06:38:52.315Z,4.77
2022-12-31T06:41:23.425Z,5.40
2022-12-31T06:43:58.965Z,6.00
2022-12-31T06:48:03.589Z,6.64
2022-12-31T06:59:46.543Z,8.96
2022-12-31T07:02:51.577Z,9.37
2022-12-31T07:05:50.363Z,9.89
2022-12-31T07:08:57.757Z,10.25
2022-12-31T07:11:46.763Z,10.54
2022-12-31T07:14:31.930Z,10.99
2022-12-31T07:17:29.202Z,11.37
2022-12-31T07:20:16.337Z,11.44
2022-12-31T07:22:47.823Z,11.79
2022-12-31T07:25:19.722Z,12.09
2022-12-31T07:28:11.988Z,12.40
2022-12-31T07:31:21.499Z,12.66
2022-12-31T07:33:59.716Z,12.97
2022-12-31T07:36:55.624Z,13.27
2022-12-31T07:39:46.760Z,13.46
2022-12-31T07:42:36.474Z,13.57
2022-12-31T07:45:32.218Z,13.78
2022-12-31T07:48:03.252Z,13.89
2022-12-31T07:50:34.343Z,13.98
2022-12-31T07:53:05.577Z,14.35
2022-12-31T07:55:36.220Z,14.65
2022-12-31T07:58:46.177Z,14.90
2022-12-31T08:01:37.172Z,15.16
2022-12-31T08:04:48.995Z,15.46
2022-12-31T08:07:38.848Z,15.67
2022-12-31T08:10:33.261Z,15.99
2022-12-31T08:13:13.864Z,16.25
2022-12-31T08:15:45.995Z,16.50
2022-12-31T08:18:17.937Z,16.56
2022-12-31T08:21:09.491Z,16.72
2022-12-31T08:24:13.640Z,16.88
2022-12-31T08:26:59.120Z,17.27
2022-12-31T08:30:14.621Z,17.45
2022-12-31T08:33:30.114Z,17.76
2022-12-31T08:36:17.271Z,17.89
2022-12-31T08:39:08.039Z,18.30
2022-12-31T08:41:47.016Z,18.67
2022-12-31T08:44:42.179Z,18.30
2022-12-31T08:47:45.784Z,18.38
2022-12-31T08:50:18.825Z,18.60
2022-12-31T08:52:50.332Z,18.75
2022-12-31T08:55:21.994Z,18.64
2022-12-31T08:57:59.043Z,18.66
2022-12-31T09:00:31.971Z,18.90
2022-12-31T09:03:14.974Z,19.03
2022-12-31T09:06:14.011Z,19.49
2022-12-31T09:08:58.962Z,19.84
2022-12-31T09:11:58.213Z,19.77
2022-12-31T09:14:44.233Z,20.18
2022-12-31T09:17:39.926Z,20.57
2022-12-31T09:20:42.878Z,20.32
2022-12-31T09:23:15.036Z,20.36
2022-12-31T09:25:51.621Z,20.65
2022-12-31T09:28:49.545Z,20.93
2022-12-31T09:31:32.578Z,21.23
2022-12-31T09:34:35.779Z,21.21
2022-12-31T09:37:34.793Z,21.56
2022-12-31T09:40:39.663Z,21.49
2022-12-31T09:43:46.514Z,21.50
2022-12-31T09:46:30.333Z,21.82
2022-12-31T09:49:19.305Z,22.27
2022-12-31T09:52:25.843Z,22.22
2022-12-31T09:55:40.793Z,22.41
2022-12-31T09:58:31.151Z,22.28
2022-12-31T10:01:43.810Z,22.55
2022-12-31T10:04:56.280Z,22.56
2022-12-31T10:07:52.181Z,23.03
2022-12-31T10:10:30.361Z,23.38
2022-12-31T10:13:15.564Z,23.52
2022-12-31T10:16:00.963Z,23.67
2022-12-31T10:18:37.953Z,23.69
2022-12-31T10:21:16.942Z,23.91
2022-12-31T10:24:19.396Z,23.95
2022-12-31T10:27:16.643Z,24.20
2022-12-31T10:30:10.577Z,24.44
2022-12-31T10:33:18.239Z,24.27
2022-12-31T10:36:35.484Z,24.57
2022-12-31T10:39:24.603Z,24.58
2022-12-31T10:42:08.113Z,24.83
2022-12-31T10:45:21.584Z,24.90
2022-12-31T10:48:37.465Z,25.19
2022-12-31T10:51:39.504Z,25.64
2022-12-31T10:54:39.071Z,26.08
2022-12-31T10:57:30.436Z,26.19
2022-12-31T11:00:10.564Z,26.06
2022-12-31T11:02:56.804Z,26.02
2022-12-31T11:05:41.953Z,25.99
2022-12-31T11:08:21.940Z,26.19
2022-12-31T11:10:59.991Z,26.29
2022-12-31T11:13:43.315Z,26.59
2022-12-31T11:16:36.484Z,27.02
2022-12-31T11:19:26.686Z,27.35
2022-12-31T11:23:03.408Z,27.36
2022-12-31T11:25:46.746Z,26.86
2022-12-31T11:28:29.847Z,26.88
2022-12-31T11:31:21.393Z,27.17
2022-12-31T11:34:46.329Z,27.49
2022-12-31T11:38:12.133Z,27.62
2022-12-31T11:41:16.567Z,27.84
2022-12-31T11:44:06.124Z,27.83
2022-12-31T11:47:23.392Z,27.80
2022-12-31T11:50:16.351Z,26.98
2022-12-31T11:53:26.530Z,26.59
2022-12-31T11:56:47.924Z,26.75
2022-12-31T11:59:33.353Z,26.35
2022-12-31T12:02:58.238Z,26.32
2022-12-31T12:05:56.599Z,26.02
2022-12-31T12:08:56.358Z,25.57
2022-12-31T12:11:42.270Z,25.67
2022-12-31T12:15:03.161Z,26.06
2022-12-31T12:17:42.499Z,26.10
2022-12-31T12:20:43.299Z,26.10
2022-12-31T12:23:28.538Z,26.23
2022-12-31T12:26:03.034Z,26.20
2022-12-31T12:29:03.896Z,26.17
2022-12-31T12:32:08.976Z,26.16
2022-12-31T12:34:50.269Z,25.84
2022-12-31T12:37:46.459Z,25.37
2022-12-31T12:41:20.699Z,25.04
2022-12-31T12:44:18.770Z,25.05
2022-12-31T12:47:24.759Z,24.69
2022-12-31T12:50:53.842Z,24.45
2022-12-31T12:53:48.900Z,23.97
2022-12-31T12:57:21.391Z,23.47
2022-12-31T13:00:33.562Z,22.96
2022-12-31T13:08:11.057Z,21.88
2022-12-31T13:11:21.526Z,21.38
2022-12-31T13:14:22.758Z,21.03
2022-12-31T13:17:38.606Z,20.90
2022-12-31T13:20:56.823Z,20.71
2022-12-31T13:23:39.473Z,20.50
2022-12-31T13:26:46.163Z,20.27
2022-12-31T13:29:33.149Z,20.11
2022-12-31T13:32:12.098Z,19.85
2022-12-31T13:35:21.080Z,19.44
2022-12-31T13:38:19.786Z,19.22
2022-12-31T13:41:19.195Z,19.10
2022-12-31T13:44:25.989Z,18.88
2022-12-31T13:47:40.647Z,18.70
2022-12-31T13:50:39.930Z,18.57
2022-12-31T13:53:50.559Z,18.43
2022-12-31T13:56:34.023Z,18.22
2022-12-31T13:59:37.171Z,18.01
2022-12-31T14:02:43.219Z,17.82
2022-12-31T14:05:32.831Z,17.62
2022-12-31T14:08:08.607Z,17.37
2022-12-31T14:11:08.635Z,17.15
2022-12-31T14:14:08.361Z,16.91
2022-12-31T14:17:55.366Z,16.60
2022-12-31T14:20:49.713Z,16.20
2022-12-31T14:23:57.386Z,15.88
2022-12-31T14:26:34.271Z,15.62
2022-12-31T14:29:45.603Z,15.38
2022-12-31T14:40:08.005Z,14.71
2022-12-31T14:42:47.921Z,14.46
2022-12-31T14:45:48.972Z,14.22
2022-12-31T14:48:56.553Z,14.01
2022-12-31T14:51:49.406Z,13.84
2022-12-31T14:54:42.881Z,14.05
2022-12-31T14:58:26.465Z,14.29
2022-12-31T15:01:30.529Z,14.78
2022-12-31T15:04:25.125Z,14.84
2022-12-31T15:07:10.446Z,14.47
2022-12-31T15:10:20.488Z,14.11
2022-12-31T15:13:39.521Z,13.79
2022-12-31T15:16:50.542Z,13.50
2022-12-31T15:19:56.493Z,13.25
2022-12-31T15:23:26.447Z,13.01
2022-12-31T15:26:37.154Z,12.77
2022-12-31T15:29:39.379Z,12.56
2022-12-31T15:32:45.230Z,12.38
2022-12-31T15:35:54.303Z,12.21
2022-12-31T15:39:16.764Z,12.01
2022-12-31T15:45:22.533Z,11.60
2022-12-31T15:48:17.781Z,11.41
2022-12-31T15:50:54.328Z,11.23
2022-12-31T15:53:53.770Z,11.09
2022-12-31T15:56:42.519Z,10.96
2022-12-31T15:59:49.513Z,10.85
2022-12-31T16:02:30.279Z,10.76
2022-12-31T16:05:38.389Z,10.68
2022-12-31T16:08:28.984Z,10.60
2022-12-31T16:11:22.201Z,10.53
2022-12-31T16:13:55.876Z,10.44
2022-12-31T16:16:32.487Z,10.36
2022-12-31T16:19:47.227Z,10.32
2022-12-31T16:22:29.719Z,10.21
2022-12-31T16:25:30.214Z,10.17
2022-12-31T16:28:03.797Z,10.12
2022-12-31T16:30:38.567Z,10.07
2022-12-31T16:33:49.254Z,10.03
2022-12-31T16:36:32.432Z,9.96
2022-12-31T16:39:39.915Z,9.93
2022-12-31T16:42:23.866Z,9.85
2022-12-31T16:44:56.836Z,9.79
2022-12-31T16:47:50.424Z,9.72
2022-12-31T16:50:36.329Z,9.63
2022-12-31T16:53:21.883Z,9.52
2022-12-31T16:56:09.269Z,9.41
2022-12-31T16:59:18.113Z,9.31
2022-12-31T17:02:04.616Z,9.21
2022-12-31T17:04:56.629Z,9.11
2022-12-31T17:08:19.712Z,9.01
2022-12-31T17:10:52.985Z,8.89
2022-12-31T17:13:38.892Z,8.82
2022-12-31T17:16:20.640Z,8.75
2022-12-31T17:19:00.114Z,8.70
2022-12-31T17:21:37.444Z,8.62
2022-12-31T17:24:13.908Z,8.56
2022-12-31T17:26:46.998Z,8.49
2022-12-31T17:29:27.216Z,8.42
2022-12-31T17:32:31.293Z,8.35
2022-12-31T17:35:42.089Z,8.28
2022-12-31T17:38:45.173Z,8.20
2022-12-31T17:41:42.263Z,8.11
2022-12-31T17:44:26.006Z,8.00
2022-12-31T17:47:12.097Z,7.89
2022-12-31T17:49:47.119Z,7.81
2022-12-31T17:52:28.838Z,7.77
2022-12-31T17:55:08.173Z,7.66
2022-12-31T17:57:59.317Z,7.55
2022-12-31T18:00:33.460Z,7.42
2022-12-31T18:03:08.844Z,7.30
2022-12-31T18:05:43.103Z,7.19
2022-12-31T18:08:15.030Z,7.11
2022-12-31T18:10:48.060Z,7.05
2022-12-31T18:13:37.609Z,6.99
2022-12-31T18:16:21.070Z,6.92
2022-12-31T18:19:02.127Z,6.83
2022-12-31T18:21:57.656Z,6.73
2022-12-31T18:24:41.228Z,6.65
2022-12-31T18:27:28.719Z,6.58
2022-12-31T18:30:27.359Z,6.52
2022-12-31T18:33:16.994Z,6.44
2022-12-31T18:36:14.769Z,6.38
2022-12-31T18:38:54.670Z,6.31
2022-12-31T18:41:39.067Z,6.23
2022-12-31T18:44:15.692Z,6.18
2022-12-31T18:46:49.263Z,6.16
2022-12-31T18:49:26.318Z,6.11
2022-12-31T18:52:04.423Z,6.07
2022-12-31T18:54:46.119Z,6.03
2022-12-31T18:57:22.876Z,5.98
2022-12-31T19:06:20.871Z,5.88
2022-12-31T19:09:01.782Z,5.84
2022-12-31T19:15:03.016Z,5.75
2022-12-31T19:18:13.299Z,5.72
2022-12-31T19:21:22.879Z,5.70
2022-12-31T19:24:06.202Z,5.67
2022-12-31T19:27:35.273Z,5.66
2022-12-31T19:30:36.421Z,5.64
2022-12-31T19:33:18.339Z,5.62
2022-12-31T19:36:00.205Z,5.60
2022-12-31T19:38:40.972Z,5.56
2022-12-31T19:41:58.759Z,5.50
2022-12-31T19:45:01.692Z,5.42
2022-12-31T19:48:10.305Z,5.36
2022-12-31T19:51:08.899Z,5.28
2022-12-31T19:53:45.477Z,5.23
2022-12-31T19:56:20.001Z,5.18
2022-12-31T19:59:12.116Z,5.15
2022-12-31T20:02:04.413Z,5.11
2022-12-31T20:04:35.280Z,5.07
2022-12-31T20:07:04.907Z,5.05
2022-12-31T20:09:35.724Z,5.02
2022-12-31T20:12:07.244Z,5.02
2022-12-31T20:14:39.236Z,5.01
2022-12-31T20:17:10.365Z,5.00
2022-12-31T20:19:55.431Z,5.00
2022-12-31T20:22:25.336Z,5.00
2022-12-31T20:24:55.204Z,5.01
2022-12-31T20:27:39.938Z,5.01
2022-12-31T20:30:25.590Z,5.04
2022-12-31T20:33:17.318Z,5.07
2022-12-31T20:35:51.256Z,5.07
2022-12-31T20:38:26.032Z,5.06
2022-12-31T20:41:21.510Z,5.05
2022-12-31T20:43:52.573Z,5.02
2022-12-31T20:46:26.313Z,4.99
2022-12-31T20:49:04.562Z,4.95
2022-12-31T20:51:36.807Z,4.92
2022-12-31T20:54:12.653Z,4.88
2022-12-31T20:56:45.843Z,4.80
2022-12-31T20:59:35.050Z,4.72
2022-12-31T21:02:29.594Z,4.63
2022-12-31T21:04:59.514Z,4.55
2022-12-31T21:07:35.472Z,4.49
2022-12-31T21:10:06.763Z,4.45
2022-12-31T21:12:43.722Z,4.46
2022-12-31T21:15:14.774Z,4.46
2022-12-31T21:17:44.257Z,4.47
2022-12-31T21:20:17.042Z,4.47
2022-12-31T21:22:48.005Z,4.46
2022-12-31T21:25:21.551Z,4.45
2022-12-31T21:27:52.591Z,4.45
2022-12-31T21:30:25.182Z,4.45
2022-12-31T21:32:56.019Z,4.43
2022-12-31T21:35:53.743Z,4.40
2022-12-31T21:38:23.113Z,4.38
2022-12-31T21:40:56.501Z,4.38
2022-12-31T21:43:27.920Z,4.38
2022-12-31T21:46:08.144Z,4.38
2022-12-31T21:48:39.163Z,4.35
2022-12-31T21:51:15.315Z,4.29
2022-12-31T21:53:49.185Z,4.20
2022-12-31T21:56:21.394Z,4.13
2022-12-31T21:59:18.721Z,4.03
2022-12-31T22:02:08.450Z,3.92
2022-12-31T22:07:31.909Z,3.83
2022-12-31T22:10:03.555Z,3.82
2022-12-31T22:12:34.074Z,3.79
2022-12-31T22:15:15.851Z,3.74
2022-12-31T22:17:46.728Z,3.71
2022-12-31T22:20:27.516Z,3.68
2022-12-31T22:22:59.675Z,3.66
2022-12-31T22:25:30.550Z,3.64
2022-12-31T22:30:51.871Z,3.55
2022-12-31T22:33:22.707Z,3.50
2022-12-31T22:36:08.230Z,3.47
2022-12-31T22:38:40.029Z,3.45
2022-12-31T22:41:17.173Z,3.48
2022-12-31T22:43:50.715Z,3.49
2022-12-31T22:46:45.975Z,3.46
2022-12-31T22:49:17.419Z,3.42
2022-12-31T22:51:57.790Z,3.42
2022-12-31T22:54:30.513Z,3.41
2022-12-31T22:57:01.497Z,3.40
2022-12-31T22:59:30.803Z,3.40
2022-12-31T23:02:01.901Z,3.41
2022-12-31T23:04:33.148Z,3.43
2022-12-31T23:07:04.538Z,3.43
2022-12-31T23:09:55.167Z,3.45
2022-12-31T23:12:26.155Z,3.45
2022-12-31T23:15:16.819Z,3.44
2022-12-31T23:18:04.887Z,3.44
2022-12-31T23:20:54.651Z,3.42
2022-12-31T23:23:26.593Z,3.40
2022-12-31T23:26:04.006Z,3.38
2022-12-31T23:28:38.213Z,3.36
2022-12-31T23:31:09.821Z,3.35
2022-12-31T23:33:40.451Z,3.33
2022-12-31T23:36:11.696Z,3.28
2022-12-31T23:38:42.404Z,3.22
2022-12-31T23:41:19.923Z,3.20
2022-12-31T23:43:51.102Z,3.17
2022-12-31T23:46:21.904Z,3.16
2022-12-31T23:48:53.962Z,3.14
2022-12-31T23:51:25.068Z,3.14
2022-12-31T23:53:56.096Z,3.13
2022-12-31T23:56:25.146Z,3.10
2022-12-31T23:59:00.490Z,3.07
