createdAt,value
2023-05-22T00:00:52.883Z,97234.69
2023-05-22T00:03:24.539Z,97237.78
2023-05-22T00:05:53.299Z,97226.31
2023-05-22T00:08:21.128Z,97214.47
2023-05-22T00:10:48.819Z,97214.72
2023-05-22T00:13:16.801Z,97213.09
2023-05-22T00:15:44.533Z,97207.84
2023-05-22T00:18:13.587Z,97208.19
2023-05-22T00:20:42.785Z,97205.69
2023-05-22T00:23:12.586Z,97201.38
2023-05-22T00:25:41.703Z,97193.75
2023-05-22T00:28:09.836Z,97193.38
2023-05-22T00:30:38.010Z,97200.81
2023-05-22T00:33:06.378Z,97203.00
2023-05-22T00:35:34.398Z,97195.91
2023-05-22T00:38:03.951Z,97191.50
2023-05-22T00:40:31.770Z,97180.84
2023-05-22T00:42:59.531Z,97186.06
2023-05-22T00:45:28.546Z,97194.31
2023-05-22T00:47:56.631Z,97190.69
2023-05-22T00:50:24.596Z,97187.13
2023-05-22T00:52:52.347Z,97185.50
2023-05-22T00:55:21.525Z,97186.88
2023-05-22T00:57:50.000Z,97184.47
2023-05-22T01:00:18.223Z,97184.78
2023-05-22T01:02:46.486Z,97186.88
2023-05-22T01:05:18.398Z,97187.81
2023-05-22T01:07:46.684Z,97189.66
2023-05-22T01:10:17.685Z,97195.69
2023-05-22T01:12:48.948Z,97186.22
2023-05-22T01:15:20.119Z,97192.53
2023-05-22T01:17:48.548Z,97186.84
2023-05-22T01:20:18.402Z,97186.09
2023-05-22T01:22:58.476Z,97187.91
2023-05-22T01:25:34.621Z,97183.75
2023-05-22T01:28:07.427Z,97188.03
2023-05-22T01:30:41.074Z,97189.72
2023-05-22T01:33:09.163Z,97180.84
2023-05-22T01:35:37.054Z,97180.97
2023-05-22T01:38:04.944Z,97189.56
2023-05-22T01:40:32.725Z,97187.00
2023-05-22T01:43:00.604Z,97194.78
2023-05-22T01:45:28.422Z,97194.78
2023-05-22T01:47:57.593Z,97195.91
2023-05-22T01:50:26.659Z,97199.56
2023-05-22T01:52:55.332Z,97181.09
2023-05-22T01:55:27.570Z,97191.63
2023-05-22T01:57:57.175Z,97189.75
2023-05-22T02:00:25.148Z,97196.34
2023-05-22T02:02:54.870Z,97187.28
2023-05-22T02:05:24.410Z,97178.91
2023-05-22T02:07:52.192Z,97194.41
2023-05-22T02:10:19.986Z,97172.53
2023-05-22T02:12:47.732Z,97171.84
2023-05-22T02:15:16.377Z,97178.56
2023-05-22T02:17:45.587Z,97173.09
2023-05-22T02:20:15.673Z,97163.59
2023-05-22T02:22:47.899Z,97167.53
2023-05-22T02:25:17.285Z,97177.09
2023-05-22T02:27:46.767Z,97157.53
2023-05-22T02:30:15.409Z,97144.34
2023-05-22T02:32:45.172Z,97139.59
2023-05-22T02:35:13.116Z,97132.56
2023-05-22T02:37:41.170Z,97134.47
2023-05-22T02:40:11.753Z,97131.38
2023-05-22T02:42:40.210Z,97148.09
2023-05-22T02:45:08.874Z,97137.78
2023-05-22T02:47:37.312Z,97133.00
2023-05-22T02:50:05.311Z,97127.34
2023-05-22T02:52:35.250Z,97127.06
2023-05-22T02:55:03.066Z,97118.81
2023-05-22T02:57:32.213Z,97101.59
2023-05-22T03:00:01.606Z,97092.63
2023-05-22T03:02:30.195Z,97091.09
2023-05-22T03:04:59.659Z,97094.28
2023-05-22T03:07:29.726Z,97073.03
2023-05-22T03:09:57.830Z,97072.59
2023-05-22T03:12:25.628Z,97071.78
2023-05-22T03:14:55.089Z,97079.47
2023-05-22T03:17:23.271Z,97088.66
2023-05-22T03:19:51.379Z,97084.00
2023-05-22T03:22:19.571Z,97081.34
2023-05-22T03:24:47.478Z,97079.25
2023-05-22T03:27:16.139Z,97078.31
2023-05-22T03:29:44.511Z,97091.31
2023-05-22T03:32:13.885Z,97088.75
2023-05-22T03:34:41.905Z,97092.28
2023-05-22T03:37:11.502Z,97094.53
2023-05-22T03:39:39.684Z,97098.53
2023-05-22T03:42:22.765Z,97093.03
2023-05-22T03:44:50.672Z,97094.38
2023-05-22T03:47:20.994Z,97091.97
2023-05-22T03:49:48.796Z,97093.91
2023-05-22T03:52:16.895Z,97096.66
2023-05-22T03:54:44.697Z,97084.81
2023-05-22T03:57:12.478Z,97087.94
2023-05-22T03:59:40.325Z,97072.25
2023-05-22T04:02:08.105Z,97076.16
2023-05-22T04:04:38.673Z,97075.69
2023-05-22T04:07:08.465Z,97067.59
2023-05-22T04:09:36.642Z,97072.50
2023-05-22T04:12:04.755Z,97070.72
2023-05-22T04:14:32.776Z,97073.75
2023-05-22T04:17:00.562Z,97071.78
2023-05-22T04:19:30.289Z,97060.94
2023-05-22T04:22:02.698Z,97065.88
2023-05-22T04:24:30.517Z,97066.81
2023-05-22T04:27:03.575Z,97064.47
2023-05-22T04:29:31.337Z,97063.44
2023-05-22T04:32:00.341Z,97056.88
2023-05-22T04:34:30.264Z,97060.56
2023-05-22T04:37:00.219Z,97056.31
2023-05-22T04:39:29.429Z,97047.16
2023-05-22T04:42:05.785Z,97047.75
2023-05-22T04:44:34.358Z,97054.38
2023-05-22T04:47:02.371Z,97050.53
2023-05-22T04:49:30.314Z,97048.28
2023-05-22T04:51:58.523Z,97042.13
2023-05-22T04:54:30.544Z,97054.50
2023-05-22T04:57:05.702Z,97047.50
2023-05-22T04:59:33.597Z,97050.16
2023-05-22T05:02:02.352Z,97047.84
2023-05-22T05:04:30.810Z,97050.66
2023-05-22T05:07:02.349Z,97049.88
2023-05-22T05:09:32.942Z,97046.72
2023-05-22T05:12:01.938Z,97052.16
2023-05-22T05:14:33.719Z,97040.94
2023-05-22T05:17:02.905Z,97048.47
2023-05-22T05:19:30.792Z,97048.84
2023-05-22T05:21:58.586Z,97055.19
2023-05-22T05:24:26.342Z,97065.63
2023-05-22T05:26:55.825Z,97063.78
2023-05-22T05:29:23.590Z,97065.50
2023-05-22T05:32:05.984Z,97068.88
2023-05-22T05:34:47.193Z,97070.25
2023-05-22T05:37:37.932Z,97070.38
2023-05-22T05:40:07.898Z,97065.00
2023-05-22T05:42:38.746Z,97078.34
2023-05-22T05:45:09.813Z,97075.88
2023-05-22T05:47:37.747Z,97081.78
2023-05-22T05:50:06.368Z,97085.44
2023-05-22T05:52:35.561Z,97088.94
2023-05-22T05:55:09.596Z,97088.34
2023-05-22T05:57:38.802Z,97092.41
2023-05-22T06:00:11.497Z,97096.50
2023-05-22T06:02:41.962Z,97104.28
2023-05-22T06:05:23.222Z,97098.13
2023-05-22T06:07:58.254Z,97093.03
2023-05-22T06:10:26.461Z,97093.03
2023-05-22T06:13:13.475Z,97105.53
2023-05-22T06:15:41.690Z,97099.06
2023-05-22T06:18:18.912Z,97115.56
2023-05-22T06:20:47.480Z,97119.16
2023-05-22T06:23:15.235Z,97119.91
2023-05-22T06:25:43.629Z,97138.31
2023-05-22T06:28:12.952Z,97141.34
2023-05-22T06:30:40.731Z,97139.03
2023-05-22T06:33:14.669Z,97128.66
2023-05-22T06:35:43.350Z,97128.16
2023-05-22T06:38:11.294Z,97130.72
2023-05-22T06:40:48.689Z,97136.56
2023-05-22T06:43:26.633Z,97134.66
2023-05-22T06:46:13.179Z,97138.88
2023-05-22T06:48:52.204Z,97147.69
2023-05-22T06:51:27.597Z,97156.00
2023-05-22T06:54:07.190Z,97170.19
2023-05-22T06:56:37.098Z,97171.09
2023-05-22T06:59:09.330Z,97178.75
2023-05-22T07:01:55.875Z,97180.28
2023-05-22T07:04:46.483Z,97182.13
2023-05-22T07:07:19.440Z,97188.50
2023-05-22T07:09:47.630Z,97197.81
2023-05-22T07:12:16.293Z,97200.31
2023-05-22T07:14:46.742Z,97199.13
2023-05-22T07:17:14.639Z,97198.19
2023-05-22T07:19:45.583Z,97196.34
2023-05-22T07:22:13.334Z,97200.94
2023-05-22T07:24:45.107Z,97187.19
2023-05-22T07:27:12.919Z,97189.56
2023-05-22T07:29:42.041Z,97193.38
2023-05-22T07:32:11.521Z,97200.66
2023-05-22T07:34:39.681Z,97195.91
2023-05-22T07:37:09.146Z,97193.59
2023-05-22T07:39:37.240Z,97196.31
2023-05-22T07:42:06.981Z,97210.28
2023-05-22T07:44:40.881Z,97208.38
2023-05-22T07:47:09.095Z,97211.31
2023-05-22T07:49:38.525Z,97209.59
2023-05-22T07:52:07.477Z,97196.44
2023-05-22T07:54:35.484Z,97205.56
2023-05-22T07:57:03.819Z,97190.38
2023-05-22T07:59:37.820Z,97191.78
2023-05-22T08:02:05.801Z,97203.81
2023-05-22T08:04:33.813Z,97201.22
2023-05-22T08:07:03.397Z,97199.13
2023-05-22T08:09:31.236Z,97204.28
2023-05-22T08:11:59.082Z,97205.16
2023-05-22T08:14:26.978Z,97208.38
2023-05-22T08:16:55.005Z,97215.94
2023-05-22T08:19:23.313Z,97217.53
2023-05-22T08:21:52.978Z,97224.53
2023-05-22T08:24:22.620Z,97228.00
2023-05-22T08:26:50.675Z,97230.72
2023-05-22T08:29:18.920Z,97216.19
2023-05-22T08:31:46.909Z,97235.09
2023-05-22T08:34:14.942Z,97226.44
2023-05-22T08:36:42.893Z,97222.72
2023-05-22T08:39:14.518Z,97228.34
2023-05-22T08:41:47.756Z,97223.78
2023-05-22T08:44:15.707Z,97217.28
2023-05-22T08:46:44.334Z,97217.00
2023-05-22T08:49:12.382Z,97217.25
2023-05-22T08:51:40.414Z,97214.53
2023-05-22T08:54:08.486Z,97216.22
2023-05-22T08:56:39.879Z,97206.78
2023-05-22T08:59:15.187Z,97211.13
2023-05-22T09:01:44.460Z,97212.22
2023-05-22T09:04:12.453Z,97212.22
2023-05-22T09:06:40.487Z,97211.13
2023-05-22T09:09:08.329Z,97208.69
2023-05-22T09:11:36.759Z,97211.34
2023-05-22T09:14:07.987Z,97215.09
2023-05-22T09:16:37.169Z,97209.69
2023-05-22T09:19:05.030Z,97207.25
2023-05-22T09:21:32.956Z,97213.09
2023-05-22T09:24:01.181Z,97212.59
2023-05-22T09:26:29.058Z,97208.59
2023-05-22T09:28:57.147Z,97207.72
2023-05-22T09:31:24.868Z,97209.94
2023-05-22T09:33:53.960Z,97197.25
2023-05-22T09:36:22.233Z,97201.16
2023-05-22T09:38:50.316Z,97209.03
2023-05-22T09:41:22.286Z,97204.09
2023-05-22T09:43:50.884Z,97202.50
2023-05-22T09:46:18.902Z,97205.44
2023-05-22T09:48:47.380Z,97198.13
2023-05-22T09:51:16.675Z,97201.91
2023-05-22T09:53:44.926Z,97190.06
2023-05-22T09:56:15.981Z,97189.06
2023-05-22T09:58:47.764Z,97191.16
2023-05-22T10:01:17.143Z,97185.69
2023-05-22T10:03:47.287Z,97187.34
2023-05-22T10:06:20.518Z,97186.81
2023-05-22T10:08:55.773Z,97184.31
2023-05-22T10:11:23.831Z,97183.41
2023-05-22T10:13:54.789Z,97186.31
2023-05-22T10:16:22.626Z,97186.09
2023-05-22T10:18:50.879Z,97178.16
2023-05-22T10:21:22.844Z,97177.41
2023-05-22T10:23:51.924Z,97173.91
2023-05-22T10:26:19.936Z,97168.72
2023-05-22T10:28:51.511Z,97181.53
2023-05-22T10:31:20.086Z,97173.84
2023-05-22T10:34:07.501Z,97166.88
2023-05-22T10:36:43.628Z,97162.38
2023-05-22T10:39:14.789Z,97167.59
2023-05-22T10:41:42.718Z,97161.19
2023-05-22T10:44:10.525Z,97165.97
2023-05-22T10:46:39.555Z,97163.91
2023-05-22T10:49:07.539Z,97156.53
2023-05-22T10:51:35.508Z,97160.16
2023-05-22T10:54:06.449Z,97154.44
2023-05-22T10:56:37.012Z,97159.69
2023-05-22T10:59:07.372Z,97148.41
2023-05-22T11:01:38.190Z,97150.22
2023-05-22T11:04:16.065Z,97148.19
2023-05-22T11:06:48.983Z,97145.53
2023-05-22T11:09:29.634Z,97145.00
2023-05-22T11:12:21.002Z,97143.09
2023-05-22T11:14:57.728Z,97145.75
2023-05-22T11:17:29.457Z,97139.28
2023-05-22T11:20:05.928Z,97135.03
2023-05-22T11:22:36.062Z,97133.97
2023-05-22T11:25:09.687Z,97123.81
2023-05-22T11:27:37.626Z,97130.25
2023-05-22T11:30:05.776Z,97133.19
2023-05-22T11:32:33.588Z,97121.22
2023-05-22T11:35:01.554Z,97132.66
2023-05-22T11:37:29.355Z,97124.63
2023-05-22T11:39:57.741Z,97118.75
2023-05-22T11:42:27.157Z,97118.75
2023-05-22T11:44:54.895Z,97121.97
2023-05-22T11:47:22.884Z,97112.34
2023-05-22T11:49:50.748Z,97109.81
2023-05-22T11:52:18.470Z,97115.47
2023-05-22T11:54:46.548Z,97116.75
2023-05-22T11:57:14.508Z,97110.16
2023-05-22T11:59:44.492Z,97105.63
2023-05-22T12:02:12.628Z,97108.19
2023-05-22T12:04:40.499Z,97105.63
2023-05-22T12:07:08.579Z,97100.47
2023-05-22T12:09:38.788Z,97110.56
2023-05-22T12:12:09.092Z,97096.91
2023-05-22T12:14:38.086Z,97089.72
2023-05-22T12:17:09.596Z,97086.81
2023-05-22T12:19:43.695Z,97084.03
2023-05-22T12:22:12.598Z,97088.81
2023-05-22T12:24:44.253Z,97091.59
2023-05-22T12:27:12.474Z,97090.84
2023-05-22T12:29:42.531Z,97089.53
2023-05-22T12:32:12.503Z,97090.59
2023-05-22T12:34:44.204Z,97079.81
2023-05-22T12:37:31.197Z,97085.81
2023-05-22T12:40:00.392Z,97086.53
2023-05-22T12:42:28.364Z,97085.47
2023-05-22T12:44:57.225Z,97087.81
2023-05-22T12:47:26.625Z,97079.38
2023-05-22T12:50:13.812Z,97087.56
2023-05-22T12:52:41.860Z,97077.84
2023-05-22T12:55:11.107Z,97076.56
2023-05-22T12:57:38.885Z,97071.88
2023-05-22T13:00:07.552Z,97073.31
2023-05-22T13:02:36.878Z,97067.56
2023-05-22T13:05:05.056Z,97077.75
2023-05-22T13:07:33.030Z,97069.94
2023-05-22T13:10:00.913Z,97064.59
2023-05-22T13:12:28.848Z,97068.72
2023-05-22T13:14:56.799Z,97068.72
2023-05-22T13:17:24.664Z,97061.84
2023-05-22T13:19:54.031Z,97066.13
2023-05-22T13:22:26.775Z,97063.88
2023-05-22T13:24:56.364Z,97066.75
2023-05-22T13:27:24.837Z,97069.09
2023-05-22T13:29:52.745Z,97061.38
2023-05-22T13:32:21.810Z,97058.38
2023-05-22T13:34:50.784Z,97060.06
2023-05-22T13:37:20.041Z,97059.50
2023-05-22T13:39:47.991Z,97060.66
2023-05-22T13:42:15.860Z,97053.13
2023-05-22T13:44:43.670Z,97054.75
2023-05-22T13:47:12.006Z,97049.00
2023-05-22T13:49:40.040Z,97055.50
2023-05-22T13:52:07.996Z,97047.25
2023-05-22T13:54:37.328Z,97049.56
2023-05-22T13:57:05.242Z,97050.56
2023-05-22T13:59:33.343Z,97046.50
2023-05-22T14:02:01.359Z,97038.06
2023-05-22T14:04:29.315Z,97036.88
2023-05-22T14:06:57.311Z,97035.00
2023-05-22T14:09:25.060Z,97025.38
2023-05-22T14:11:54.292Z,97024.97
2023-05-22T14:14:28.159Z,97023.25
2023-05-22T14:16:56.164Z,97023.69
2023-05-22T14:19:24.643Z,97030.03
2023-05-22T14:21:52.640Z,97029.28
2023-05-22T14:24:20.494Z,97021.44
2023-05-22T14:26:51.675Z,97025.25
2023-05-22T14:29:23.244Z,97019.84
2023-05-22T14:31:52.002Z,97027.94
2023-05-22T14:34:20.256Z,97023.59
2023-05-22T14:36:48.409Z,97024.38
2023-05-22T14:39:16.407Z,97012.41
2023-05-22T14:41:47.181Z,97012.41
2023-05-22T14:44:17.401Z,97015.59
2023-05-22T14:46:47.780Z,97016.78
2023-05-22T14:49:15.617Z,97016.66
2023-05-22T14:51:47.658Z,97006.88
2023-05-22T14:54:17.688Z,97013.31
2023-05-22T14:56:45.712Z,97010.75
2023-05-22T14:59:15.919Z,97014.94
2023-05-22T15:01:52.455Z,97015.88
2023-05-22T15:04:20.720Z,97006.88
2023-05-22T15:06:50.805Z,97004.53
2023-05-22T15:09:18.766Z,97007.53
2023-05-22T15:11:49.295Z,97006.97
2023-05-22T15:14:21.597Z,97001.94
2023-05-22T15:16:51.044Z,96995.56
2023-05-22T15:19:18.889Z,96999.69
2023-05-22T15:21:46.769Z,96993.44
2023-05-22T15:24:14.628Z,96985.34
2023-05-22T15:26:42.425Z,96977.13
2023-05-22T15:29:10.276Z,96980.38
2023-05-22T15:31:38.117Z,96973.97
2023-05-22T15:34:07.272Z,96966.06
2023-05-22T15:36:36.538Z,96960.78
2023-05-22T15:39:04.431Z,96965.31
2023-05-22T15:41:32.407Z,96961.91
2023-05-22T15:44:00.256Z,96954.41
2023-05-22T15:46:30.796Z,96960.25
2023-05-22T15:49:02.931Z,96958.63
2023-05-22T15:51:33.085Z,96957.13
2023-05-22T15:54:00.861Z,96951.97
2023-05-22T15:56:29.334Z,96957.66
2023-05-22T15:58:57.375Z,96953.59
2023-05-22T16:01:25.164Z,96950.31
2023-05-22T16:03:53.032Z,96959.16
2023-05-22T16:06:23.155Z,96949.00
2023-05-22T16:08:52.312Z,96952.00
2023-05-22T16:11:20.102Z,96956.81
2023-05-22T16:13:48.055Z,96958.91
2023-05-22T16:16:17.394Z,96958.06
2023-05-22T16:18:45.232Z,96959.44
2023-05-22T16:21:13.065Z,96948.91
2023-05-22T16:23:42.982Z,96944.31
2023-05-22T16:26:12.152Z,96947.66
2023-05-22T16:28:39.967Z,96947.72
2023-05-22T16:31:08.087Z,96948.31
2023-05-22T16:33:37.622Z,96949.72
2023-05-22T16:36:05.880Z,96944.59
2023-05-22T16:38:33.730Z,96931.97
2023-05-22T16:41:04.902Z,96943.41
2023-05-22T16:43:38.305Z,96934.88
2023-05-22T16:46:11.571Z,96946.03
2023-05-22T16:48:39.453Z,96942.97
2023-05-22T16:51:07.280Z,96942.22
2023-05-22T16:53:38.654Z,96939.03
2023-05-22T16:56:08.882Z,96934.47
2023-05-22T16:58:38.162Z,96936.81
2023-05-22T17:01:06.754Z,96937.97
2023-05-22T17:03:34.825Z,96934.41
2023-05-22T17:06:03.605Z,96939.47
2023-05-22T17:08:33.400Z,96942.31
2023-05-22T17:11:01.297Z,96947.25
2023-05-22T17:13:29.300Z,96947.34
2023-05-22T17:16:01.097Z,96947.91
2023-05-22T17:18:30.498Z,96948.72
2023-05-22T17:21:00.339Z,96944.78
2023-05-22T17:23:28.009Z,96947.00
2023-05-22T17:25:56.161Z,96947.72
2023-05-22T17:28:24.065Z,96940.19
2023-05-22T17:30:52.158Z,96944.50
2023-05-22T17:33:21.441Z,96946.25
2023-05-22T17:35:49.374Z,96949.22
2023-05-22T17:38:21.954Z,96950.03
2023-05-22T17:40:50.798Z,96939.56
2023-05-22T17:43:19.247Z,96937.41
2023-05-22T17:45:50.133Z,96944.59
2023-05-22T17:48:21.682Z,96934.28
2023-05-22T17:50:52.079Z,96945.56
2023-05-22T17:53:20.846Z,96937.59
2023-05-22T17:55:53.233Z,96950.84
2023-05-22T17:58:25.885Z,96958.09
2023-05-22T18:00:56.423Z,96953.00
2023-05-22T18:03:26.766Z,96956.50
2023-05-22T18:05:56.685Z,96954.06
2023-05-22T18:08:24.710Z,96952.72
2023-05-22T18:10:58.382Z,96951.13
2023-05-22T18:13:29.225Z,96943.16
2023-05-22T18:16:00.617Z,96937.72
2023-05-22T18:18:35.038Z,96939.94
2023-05-22T18:21:06.805Z,96934.31
2023-05-22T18:23:35.136Z,96940.25
2023-05-22T18:26:03.637Z,96938.69
2023-05-22T18:28:34.230Z,96939.00
2023-05-22T18:31:04.807Z,96934.94
2023-05-22T18:33:37.518Z,96940.56
2023-05-22T18:36:14.107Z,96939.72
2023-05-22T18:38:42.489Z,96942.75
2023-05-22T18:41:16.678Z,96954.88
2023-05-22T18:43:44.549Z,96951.53
2023-05-22T18:49:29.879Z,96988.03
2023-05-22T18:51:59.264Z,96984.22
2023-05-22T18:54:44.483Z,96997.00
2023-05-22T18:57:18.940Z,97012.03
2023-05-22T18:59:53.337Z,97020.50
2023-05-22T19:02:49.423Z,97018.66
2023-05-22T19:05:42.319Z,97015.09
2023-05-22T19:08:57.354Z,97019.69
2023-05-22T19:12:01.806Z,97016.19
2023-05-22T19:20:20.910Z,96993.78
2023-05-22T19:22:48.756Z,96986.91
2023-05-22T19:25:16.568Z,96973.69
2023-05-22T19:27:45.264Z,96963.16
2023-05-22T19:30:16.958Z,96949.84
2023-05-22T19:32:44.637Z,96929.63
2023-05-22T19:35:12.471Z,96932.28
2023-05-22T19:37:41.893Z,96920.75
2023-05-22T19:40:11.196Z,96921.91
2023-05-22T19:42:40.937Z,96911.91
2023-05-22T19:45:09.200Z,96902.31
2023-05-22T19:47:44.395Z,96894.72
2023-05-22T19:50:14.725Z,96889.44
2023-05-22T19:52:45.982Z,96888.50
2023-05-22T19:55:16.172Z,96875.56
2023-05-22T19:57:47.535Z,96877.63
2023-05-22T20:00:16.953Z,96886.19
2023-05-22T20:02:47.940Z,96879.22
2023-05-22T20:05:15.908Z,96878.16
2023-05-22T20:07:47.190Z,96872.34
2023-05-22T20:10:14.836Z,96867.09
2023-05-22T20:12:42.454Z,96877.09
2023-05-22T20:15:16.107Z,96865.66
2023-05-22T20:21:02.462Z,96849.22
2023-05-22T20:23:32.161Z,96837.97
2023-05-22T20:26:00.496Z,96844.69
2023-05-22T20:28:31.046Z,96855.63
2023-05-22T20:31:06.216Z,96855.59
2023-05-22T20:33:35.067Z,96846.00
2023-05-22T20:36:03.343Z,96844.81
2023-05-22T20:38:39.490Z,96823.59
2023-05-22T20:41:09.830Z,96822.59
2023-05-22T20:43:43.412Z,96816.72
2023-05-22T20:46:16.213Z,96808.66
2023-05-22T20:48:49.644Z,96797.13
2023-05-22T20:51:18.716Z,96803.03
2023-05-22T20:53:53.523Z,96806.41
2023-05-22T20:56:24.548Z,96796.25
2023-05-22T20:59:00.242Z,96810.63
2023-05-22T21:01:28.731Z,96823.09
2023-05-22T21:03:59.420Z,96821.72
2023-05-22T21:06:27.757Z,96819.06
2023-05-22T21:08:59.914Z,96812.44
2023-05-22T21:11:28.995Z,96814.53
2023-05-22T21:13:56.771Z,96818.94
2023-05-22T21:16:25.242Z,96825.34
2023-05-22T21:18:54.851Z,96811.94
2023-05-22T21:21:25.474Z,96808.72
2023-05-22T21:23:53.249Z,96805.94
2023-05-22T21:26:23.155Z,96806.84
2023-05-22T21:28:50.975Z,96824.38
2023-05-22T21:31:18.557Z,96834.66
2023-05-22T21:33:46.367Z,96850.75
2023-05-22T21:36:14.018Z,96854.13
2023-05-22T21:38:47.566Z,96855.59
2023-05-22T21:41:15.926Z,96860.56
2023-05-22T21:43:47.925Z,96862.97
2023-05-22T21:46:15.692Z,96870.91
2023-05-22T21:48:43.327Z,96873.66
2023-05-22T21:51:10.923Z,96868.88
2023-05-22T21:53:39.594Z,96869.78
2023-05-22T21:56:07.449Z,96868.75
2023-05-22T21:58:35.045Z,96881.41
2023-05-22T22:01:04.125Z,96862.44
2023-05-22T22:03:31.739Z,96850.41
2023-05-22T22:05:59.638Z,96839.59
2023-05-22T22:08:28.326Z,96840.50
2023-05-22T22:10:56.093Z,96843.38
2023-05-22T22:13:23.689Z,96835.59
2023-05-22T22:15:51.375Z,96832.91
2023-05-22T22:18:20.523Z,96832.72
2023-05-22T22:20:50.412Z,96828.94
2023-05-22T22:23:18.178Z,96814.75
2023-05-22T22:25:45.899Z,96831.75
2023-05-22T22:28:13.485Z,96834.69
2023-05-22T22:30:41.247Z,96835.81
2023-05-22T22:33:09.200Z,96872.00
2023-05-22T22:35:38.288Z,96909.47
2023-05-22T22:38:06.017Z,96895.00
2023-05-22T22:40:33.624Z,96897.53
2023-05-22T22:43:01.227Z,96897.59
2023-05-22T22:45:28.864Z,96894.47
2023-05-22T22:47:57.260Z,96893.06
2023-05-22T22:50:25.434Z,96885.56
2023-05-22T22:52:54.390Z,96898.75
2023-05-22T22:55:24.733Z,96890.91
2023-05-22T22:57:53.499Z,96886.75
2023-05-22T23:00:21.146Z,96888.19
2023-05-22T23:02:48.841Z,96887.59
2023-05-22T23:05:19.995Z,96881.41
2023-05-22T23:07:48.139Z,96885.81
2023-05-22T23:10:17.075Z,96883.81
2023-05-22T23:12:45.042Z,96872.47
2023-05-22T23:15:13.586Z,96853.31
2023-05-22T23:17:41.470Z,96869.03
2023-05-22T23:20:09.900Z,96853.78
2023-05-22T23:22:37.585Z,96845.72
2023-05-22T23:25:05.647Z,96834.47
2023-05-22T23:27:35.006Z,96821.16
2023-05-22T23:30:02.592Z,96810.38
2023-05-22T23:32:30.266Z,96793.41
2023-05-22T23:34:57.942Z,96783.00
2023-05-22T23:37:25.662Z,96779.31
2023-05-22T23:39:53.349Z,96783.94
2023-05-22T23:42:20.895Z,96775.78
2023-05-22T23:44:50.017Z,96776.44
2023-05-22T23:47:18.795Z,96778.63
2023-05-22T23:49:46.447Z,96760.63
2023-05-22T23:52:14.399Z,96741.56
2023-05-22T23:54:42.205Z,96727.56
2023-05-22T23:57:10.528Z,96732.09
2023-05-22T23:59:38.198Z,96747.69
