createdAt,value
2022-11-05T00:00:38.246Z,20.63
2022-11-05T00:03:24.782Z,22.73
2022-11-05T00:06:12.410Z,21.13
2022-11-05T00:08:59.954Z,21.15
2022-11-05T00:11:46.172Z,19.95
2022-11-05T00:14:33.020Z,22.48
2022-11-05T00:17:00.744Z,21.45
2022-11-05T00:19:28.346Z,20.48
2022-11-05T00:22:14.755Z,20.40
2022-11-05T00:25:01.138Z,16.98
2022-11-05T00:27:28.897Z,15.20
2022-11-05T00:29:56.630Z,17.27
2022-11-05T00:32:24.210Z,16.95
2022-11-05T00:34:53.862Z,16.42
2022-11-05T00:37:21.596Z,16.10
2022-11-05T00:39:49.133Z,16.20
2022-11-05T00:42:35.475Z,15.52
2022-11-05T00:45:03.696Z,15.20
2022-11-05T00:47:51.350Z,15.60
2022-11-05T00:50:20.523Z,14.40
2022-11-05T00:52:56.644Z,14.85
2022-11-05T00:55:28.877Z,15.02
2022-11-05T00:57:58.114Z,16.42
2022-11-05T01:00:28.600Z,15.65
2022-11-05T01:03:08.878Z,16.02
2022-11-05T01:05:45.328Z,15.15
2022-11-05T01:08:15.166Z,16.45
2022-11-05T01:10:46.179Z,15.48
2022-11-05T01:13:17.205Z,16.13
2022-11-05T01:15:46.958Z,16.88
2022-11-05T01:18:14.651Z,15.60
2022-11-05T01:20:43.243Z,18.23
2022-11-05T01:23:13.744Z,16.67
2022-11-05T01:25:43.862Z,17.05
2022-11-05T01:28:11.709Z,18.90
2022-11-05T01:30:41.191Z,19.08
2022-11-05T01:33:09.394Z,18.13
2022-11-05T01:35:39.230Z,17.92
2022-11-05T01:38:07.345Z,19.98
2022-11-05T01:40:35.201Z,18.33
2022-11-05T01:43:02.736Z,20.70
2022-11-05T01:45:30.371Z,18.50
2022-11-05T01:48:11.270Z,20.10
2022-11-05T01:50:43.827Z,20.67
2022-11-05T01:53:38.679Z,20.50
2022-11-05T01:56:14.826Z,19.55
2022-11-05T01:58:51.870Z,20.27
2022-11-05T02:01:19.909Z,18.63
2022-11-05T02:03:51.231Z,19.38
2022-11-05T02:06:20.695Z,19.33
2022-11-05T02:08:54.321Z,20.08
2022-11-05T02:11:22.130Z,20.08
2022-11-05T02:13:50.381Z,19.95
2022-11-05T02:16:36.373Z,20.15
2022-11-05T02:19:22.345Z,20.00
2022-11-05T02:21:56.045Z,21.63
2022-11-05T02:25:02.061Z,21.50
2022-11-05T02:27:41.905Z,22.45
2022-11-05T02:30:30.897Z,23.58
2022-11-05T02:33:11.227Z,24.58
2022-11-05T02:36:10.993Z,25.38
2022-11-05T02:38:51.283Z,26.55
2022-11-05T02:41:25.754Z,26.10
2022-11-05T02:44:21.289Z,27.85
2022-11-05T02:47:05.615Z,24.15
2022-11-05T02:49:33.272Z,26.08
2022-11-05T02:52:11.811Z,25.48
2022-11-05T02:54:54.610Z,25.35
2022-11-05T02:57:22.924Z,24.52
2022-11-05T03:00:01.929Z,25.10
2022-11-05T03:02:29.864Z,25.45
2022-11-05T03:04:57.881Z,25.67
2022-11-05T03:07:33.900Z,23.60
2022-11-05T03:10:26.270Z,25.05
2022-11-05T03:13:03.433Z,23.65
2022-11-05T03:15:57.804Z,24.80
2022-11-05T03:18:54.889Z,23.77
2022-11-05T03:21:44.172Z,24.95
2022-11-05T03:24:17.346Z,23.98
2022-11-05T03:26:53.323Z,24.15
2022-11-05T03:29:39.321Z,25.38
2022-11-05T03:32:09.953Z,24.23
2022-11-05T03:34:47.296Z,22.77
2022-11-05T03:37:18.205Z,23.63
2022-11-05T03:39:52.539Z,22.80
2022-11-05T03:42:25.896Z,23.15
2022-11-05T03:44:58.002Z,22.83
2022-11-05T03:47:32.850Z,23.65
2022-11-05T03:50:23.129Z,22.83
2022-11-05T03:53:23.642Z,23.15
2022-11-05T03:56:06.700Z,23.77
2022-11-05T03:58:36.205Z,22.80
2022-11-05T04:01:04.393Z,21.75
2022-11-05T04:03:36.640Z,23.95
2022-11-05T04:06:26.383Z,22.38
2022-11-05T04:09:15.084Z,21.80
2022-11-05T04:12:03.125Z,24.00
2022-11-05T04:14:31.562Z,22.35
2022-11-05T04:17:11.515Z,22.85
2022-11-05T04:20:03.046Z,21.85
2022-11-05T04:22:51.281Z,22.88
2022-11-05T04:25:21.773Z,23.70
2022-11-05T04:27:50.196Z,22.27
2022-11-05T04:30:19.556Z,23.80
2022-11-05T04:33:02.263Z,22.55
2022-11-05T04:35:41.813Z,22.73
2022-11-05T04:38:14.754Z,25.40
2022-11-05T04:40:42.830Z,23.95
2022-11-05T04:43:16.391Z,26.92
2022-11-05T04:45:45.556Z,29.33
2022-11-05T04:48:13.498Z,27.02
2022-11-05T04:50:43.140Z,29.42
2022-11-05T04:53:10.939Z,29.10
2022-11-05T04:55:41.618Z,28.90
2022-11-05T04:58:09.620Z,30.15
2022-11-05T05:00:37.198Z,30.52
2022-11-05T05:03:04.751Z,31.45
2022-11-05T05:05:32.453Z,30.10
2022-11-05T05:08:04.843Z,32.85
2022-11-05T05:10:34.187Z,30.58
2022-11-05T05:13:01.801Z,30.30
2022-11-05T05:15:29.991Z,30.98
2022-11-05T05:17:58.682Z,32.58
2022-11-05T05:20:45.671Z,30.83
2022-11-05T05:23:13.520Z,29.80
2022-11-05T05:25:41.378Z,30.90
2022-11-05T05:28:08.915Z,29.30
2022-11-05T05:30:36.905Z,32.40
2022-11-05T05:33:05.668Z,33.20
2022-11-05T05:35:33.315Z,32.05
2022-11-05T05:38:00.826Z,30.83
2022-11-05T05:40:28.508Z,28.77
2022-11-05T05:42:56.558Z,27.08
2022-11-05T05:45:24.664Z,26.42
2022-11-05T05:47:56.798Z,26.10
2022-11-05T05:50:24.491Z,24.85
2022-11-05T05:52:53.212Z,26.88
2022-11-05T05:55:20.947Z,26.73
2022-11-05T05:57:49.026Z,23.98
2022-11-05T06:00:17.048Z,25.65
2022-11-05T06:02:45.240Z,26.70
2022-11-05T06:05:12.967Z,23.23
2022-11-05T06:07:40.494Z,22.85
2022-11-05T06:10:08.418Z,20.92
2022-11-05T06:12:36.335Z,21.05
2022-11-05T06:15:07.435Z,19.50
2022-11-05T06:17:37.794Z,20.08
2022-11-05T06:20:06.102Z,19.60
2022-11-05T06:22:34.002Z,20.25
2022-11-05T06:25:01.751Z,21.25
2022-11-05T06:27:29.611Z,21.75
2022-11-05T06:29:57.231Z,22.00
2022-11-05T06:32:25.064Z,22.00
2022-11-05T06:34:53.694Z,22.08
2022-11-05T06:37:21.293Z,21.42
2022-11-05T06:39:49.115Z,21.20
2022-11-05T06:42:18.765Z,21.45
2022-11-05T06:44:47.051Z,21.90
2022-11-05T06:47:15.139Z,20.77
2022-11-05T06:49:42.937Z,21.30
2022-11-05T06:52:10.557Z,20.02
2022-11-05T06:54:38.261Z,20.33
2022-11-05T06:57:06.399Z,18.80
2022-11-05T06:59:34.662Z,20.23
2022-11-05T07:02:02.750Z,20.95
2022-11-05T07:04:30.570Z,20.40
2022-11-05T07:07:01.355Z,20.83
2022-11-05T07:09:31.228Z,20.08
2022-11-05T07:11:58.866Z,21.42
2022-11-05T07:14:26.453Z,20.35
2022-11-05T07:16:54.091Z,20.67
2022-11-05T07:19:21.784Z,20.02
2022-11-05T07:21:52.490Z,18.93
2022-11-05T07:26:47.871Z,19.45
2022-11-05T07:29:15.549Z,20.80
2022-11-05T07:31:43.207Z,18.33
2022-11-05T07:34:11.045Z,17.52
2022-11-05T07:36:39.564Z,15.88
2022-11-05T07:39:07.412Z,16.75
2022-11-05T07:41:35.142Z,16.63
2022-11-05T07:44:03.980Z,15.93
2022-11-05T07:46:31.830Z,17.90
2022-11-05T07:48:59.945Z,17.77
2022-11-05T07:51:27.492Z,16.70
2022-11-05T07:53:55.131Z,17.52
2022-11-05T07:56:22.958Z,16.88
2022-11-05T07:58:50.966Z,17.77
2022-11-05T08:01:18.604Z,18.92
2022-11-05T08:03:46.957Z,17.70
2022-11-05T08:06:14.588Z,17.73
2022-11-05T08:08:43.722Z,17.60
2022-11-05T08:11:12.375Z,18.00
2022-11-05T08:13:42.868Z,17.10
2022-11-05T08:16:10.933Z,18.88
2022-11-05T08:18:39.512Z,16.23
2022-11-05T08:21:08.985Z,15.35
2022-11-05T08:23:39.060Z,14.48
2022-11-05T08:26:06.774Z,14.32
2022-11-05T08:28:34.769Z,14.60
2022-11-05T08:31:02.454Z,13.02
2022-11-05T08:33:31.614Z,13.75
2022-11-05T08:36:03.780Z,14.17
2022-11-05T08:38:32.384Z,13.32
2022-11-05T08:41:00.568Z,13.00
2022-11-05T08:43:28.258Z,12.20
2022-11-05T08:45:56.016Z,12.13
2022-11-05T08:48:23.761Z,12.30
2022-11-05T08:50:51.389Z,13.05
2022-11-05T08:53:19.556Z,12.20
2022-11-05T08:55:50.102Z,13.68
2022-11-05T08:58:19.773Z,13.68
2022-11-05T09:03:17.498Z,13.88
2022-11-05T09:05:45.357Z,14.77
2022-11-05T09:08:17.229Z,13.77
2022-11-05T09:10:46.818Z,13.57
2022-11-05T09:13:19.490Z,15.20
2022-11-05T09:15:49.741Z,15.45
2022-11-05T09:18:19.402Z,15.50
2022-11-05T09:20:47.336Z,15.43
2022-11-05T09:23:15.729Z,14.90
2022-11-05T09:25:45.065Z,14.45
2022-11-05T09:28:20.537Z,14.93
2022-11-05T09:30:51.121Z,14.80
2022-11-05T09:33:25.228Z,15.93
2022-11-05T09:35:53.698Z,13.93
2022-11-05T09:38:22.156Z,14.43
2022-11-05T09:41:10.860Z,14.32
2022-11-05T09:43:50.496Z,15.45
2022-11-05T09:46:21.075Z,15.13
2022-11-05T09:48:57.379Z,16.38
2022-11-05T09:51:25.131Z,36.15
2022-11-05T09:53:56.435Z,16.30
2022-11-05T09:56:33.991Z,15.27
2022-11-05T09:59:24.563Z,13.23
2022-11-05T10:02:11.713Z,12.77
2022-11-05T10:04:40.007Z,14.80
2022-11-05T10:07:12.852Z,13.95
2022-11-05T10:09:47.769Z,13.85
2022-11-05T10:12:15.410Z,11.68
2022-11-05T10:15:21.013Z,12.48
2022-11-05T10:17:55.624Z,13.90
2022-11-05T10:20:33.821Z,15.00
2022-11-05T10:23:10.922Z,18.70
2022-11-05T10:28:17.502Z,13.70
2022-11-05T10:30:48.740Z,14.70
2022-11-05T10:33:25.341Z,13.68
2022-11-05T10:35:59.537Z,13.13
2022-11-05T10:38:27.384Z,13.02
2022-11-05T10:41:04.442Z,13.38
2022-11-05T10:43:40.960Z,13.57
2022-11-05T10:46:32.660Z,22.08
2022-11-05T10:49:25.070Z,14.65
2022-11-05T10:52:03.270Z,14.27
2022-11-05T10:54:35.374Z,14.05
2022-11-05T10:57:33.496Z,12.07
2022-11-05T11:00:14.985Z,15.23
2022-11-05T11:02:44.224Z,13.02
2022-11-05T11:05:21.489Z,13.95
2022-11-05T11:08:10.903Z,13.00
2022-11-05T11:10:49.909Z,13.98
2022-11-05T11:13:28.935Z,12.65
2022-11-05T11:16:15.713Z,13.75
2022-11-05T11:18:44.139Z,12.95
2022-11-05T11:21:20.262Z,12.60
2022-11-05T11:24:06.533Z,11.65
2022-11-05T11:26:39.952Z,12.13
2022-11-05T11:29:16.214Z,11.85
2022-11-05T11:31:44.670Z,13.00
2022-11-05T11:34:24.357Z,11.93
2022-11-05T11:36:59.284Z,11.60
2022-11-05T11:39:30.598Z,11.75
2022-11-05T11:42:03.100Z,11.38
2022-11-05T11:44:39.572Z,10.10
2022-11-05T11:47:14.498Z,10.93
2022-11-05T11:49:42.752Z,12.40
2022-11-05T11:52:14.662Z,11.85
2022-11-05T11:54:43.170Z,10.38
2022-11-05T11:57:26.422Z,9.40
2022-11-05T12:00:11.802Z,9.00
2022-11-05T12:03:02.200Z,8.15
2022-11-05T12:05:36.504Z,9.10
2022-11-05T12:08:21.610Z,7.53
2022-11-05T12:11:11.520Z,7.82
2022-11-05T12:13:56.868Z,8.23
2022-11-05T12:16:24.542Z,8.57
2022-11-05T12:18:56.603Z,8.18
2022-11-05T12:21:53.703Z,7.97
2022-11-05T12:24:43.073Z,7.03
2022-11-05T12:27:29.279Z,7.53
2022-11-05T12:30:05.873Z,9.18
2022-11-05T12:32:39.936Z,8.63
2022-11-05T12:35:35.621Z,8.60
2022-11-05T12:38:15.063Z,8.05
2022-11-05T12:41:12.175Z,8.20
2022-11-05T12:43:51.138Z,8.85
2022-11-05T12:46:37.293Z,8.57
2022-11-05T12:49:30.975Z,7.78
2022-11-05T12:52:17.602Z,9.95
2022-11-05T12:54:55.058Z,10.18
2022-11-05T12:57:23.639Z,10.93
2022-11-05T12:59:58.639Z,13.05
2022-11-05T13:03:08.018Z,11.90
2022-11-05T13:05:53.857Z,12.43
2022-11-05T13:08:33.468Z,13.05
2022-11-05T13:11:15.902Z,11.45
2022-11-05T13:14:06.246Z,11.52
2022-11-05T13:16:38.577Z,11.57
2022-11-05T13:19:27.858Z,11.02
2022-11-05T13:22:09.750Z,10.07
2022-11-05T13:24:45.078Z,9.82
2022-11-05T13:27:18.732Z,10.95
2022-11-05T13:30:07.439Z,9.93
2022-11-05T13:32:38.972Z,9.32
2022-11-05T13:35:16.914Z,9.57
2022-11-05T13:38:10.144Z,8.45
2022-11-05T13:40:51.642Z,9.35
2022-11-05T13:43:22.114Z,10.70
2022-11-05T13:46:19.482Z,11.27
2022-11-05T13:49:24.945Z,12.02
2022-11-05T13:52:23.661Z,11.90
2022-11-05T13:55:40.349Z,11.65
2022-11-05T13:58:26.068Z,13.07
2022-11-05T14:01:15.657Z,12.70
2022-11-05T14:03:49.955Z,12.50
2022-11-05T14:06:28.026Z,11.43
2022-11-05T14:09:19.148Z,10.68
2022-11-05T14:11:57.228Z,9.18
2022-11-05T14:14:30.959Z,9.60
2022-11-05T14:17:08.283Z,9.63
2022-11-05T14:20:07.296Z,9.82
2022-11-05T14:22:41.879Z,10.95
2022-11-05T14:25:18.476Z,9.45
2022-11-05T14:27:51.858Z,10.02
2022-11-05T14:30:41.174Z,10.32
2022-11-05T14:33:27.204Z,11.73
2022-11-05T14:36:20.612Z,11.75
2022-11-05T14:38:53.741Z,12.90
2022-11-05T14:41:22.083Z,12.70
2022-11-05T14:44:01.738Z,11.80
2022-11-05T14:46:45.233Z,11.32
2022-11-05T14:49:21.223Z,12.55
2022-11-05T14:51:54.596Z,13.57
2022-11-05T14:54:40.234Z,13.75
2022-11-05T14:57:13.560Z,14.60
2022-11-05T14:59:53.853Z,14.35
2022-11-05T15:02:32.633Z,13.15
2022-11-05T15:05:31.360Z,14.23
2022-11-05T15:08:00.150Z,12.95
2022-11-05T15:10:34.976Z,14.07
2022-11-05T15:13:06.319Z,13.13
2022-11-05T15:15:47.375Z,14.40
2022-11-05T15:18:37.036Z,14.25
2022-11-05T15:21:07.343Z,13.82
2022-11-05T15:23:43.540Z,14.85
2022-11-05T15:26:37.515Z,13.20
2022-11-05T15:29:17.246Z,13.27
2022-11-05T15:31:49.042Z,13.38
2022-11-05T15:34:32.078Z,15.27
2022-11-05T15:37:20.489Z,13.02
2022-11-05T15:39:50.577Z,13.13
2022-11-05T15:42:26.582Z,16.70
2022-11-05T15:44:58.988Z,14.60
2022-11-05T15:47:27.758Z,13.15
2022-11-05T15:49:58.358Z,14.68
2022-11-05T15:52:34.855Z,14.95
2022-11-05T15:55:14.895Z,14.02
2022-11-05T15:58:01.089Z,14.40
2022-11-05T16:00:31.242Z,14.57
2022-11-05T16:03:00.791Z,14.00
2022-11-05T16:05:33.765Z,14.65
2022-11-05T16:08:04.450Z,13.98
2022-11-05T16:10:36.964Z,14.00
2022-11-05T16:13:40.113Z,14.05
2022-11-05T16:16:13.818Z,13.38
2022-11-05T16:18:44.519Z,12.43
2022-11-05T16:21:13.837Z,11.73
2022-11-05T16:23:45.247Z,11.60
2022-11-05T16:29:38.730Z,12.65
2022-11-05T16:32:17.091Z,11.85
2022-11-05T16:34:53.871Z,12.00
2022-11-05T16:37:24.651Z,11.90
2022-11-05T16:39:53.143Z,10.52
2022-11-05T16:42:23.794Z,10.90
2022-11-05T16:44:52.991Z,10.98
2022-11-05T16:47:23.115Z,11.32
2022-11-05T16:49:52.010Z,10.95
2022-11-05T16:52:19.714Z,10.60
2022-11-05T16:54:47.303Z,10.73
2022-11-05T16:57:26.829Z,9.48
2022-11-05T16:59:55.629Z,9.75
2022-11-05T17:02:23.363Z,10.30
2022-11-05T17:04:51.241Z,9.73
2022-11-05T17:07:19.343Z,9.23
2022-11-05T17:09:47.591Z,9.77
2022-11-05T17:12:15.222Z,10.48
2022-11-05T17:14:43.159Z,10.70
2022-11-05T17:17:11.835Z,9.83
2022-11-05T17:19:42.511Z,9.55
2022-11-05T17:22:11.587Z,10.38
2022-11-05T17:24:39.255Z,9.32
2022-11-05T17:27:07.114Z,9.32
2022-11-05T17:29:34.720Z,9.40
2022-11-05T17:32:02.452Z,10.27
2022-11-05T17:34:30.329Z,8.63
2022-11-05T17:36:58.166Z,8.65
2022-11-05T17:39:31.238Z,8.65
2022-11-05T17:41:59.372Z,9.35
2022-11-05T17:44:26.974Z,8.95
2022-11-05T17:46:54.624Z,8.73
2022-11-05T17:49:22.334Z,8.27
2022-11-05T17:51:50.338Z,8.18
2022-11-05T17:54:17.964Z,9.00
2022-11-05T17:56:45.585Z,7.88
2022-11-05T17:59:13.464Z,8.30
2022-11-05T18:01:43.709Z,9.60
2022-11-05T18:04:11.686Z,9.07
2022-11-05T18:06:41.012Z,7.90
2022-11-05T18:09:26.907Z,8.68
2022-11-05T18:11:55.048Z,8.90
2022-11-05T18:14:24.262Z,8.40
2022-11-05T18:16:52.215Z,8.32
2022-11-05T18:19:20.455Z,9.02
2022-11-05T18:21:59.407Z,8.00
2022-11-05T18:24:27.347Z,8.05
2022-11-05T18:26:56.330Z,7.97
2022-11-05T18:29:24.129Z,8.75
2022-11-05T18:31:51.657Z,8.93
2022-11-05T18:34:19.515Z,7.97
2022-11-05T18:36:52.064Z,9.10
2022-11-05T18:39:24.066Z,9.43
2022-11-05T18:41:55.006Z,8.55
2022-11-05T18:44:24.830Z,9.02
2022-11-05T18:46:58.494Z,8.48
2022-11-05T18:49:27.719Z,8.77
2022-11-05T18:51:55.300Z,10.18
2022-11-05T18:54:22.905Z,9.23
2022-11-05T18:56:51.315Z,9.20
2022-11-05T18:59:36.797Z,8.90
2022-11-05T19:02:07.689Z,9.45
2022-11-05T19:04:39.178Z,9.75
2022-11-05T19:07:07.950Z,10.60
2022-11-05T19:09:37.966Z,9.52
2022-11-05T19:12:07.768Z,9.43
2022-11-05T19:14:35.883Z,10.32
2022-11-05T19:17:04.462Z,10.35
2022-11-05T19:19:32.111Z,10.05
2022-11-05T19:22:00.440Z,10.15
2022-11-05T19:24:28.113Z,10.40
2022-11-05T19:26:56.033Z,10.45
2022-11-05T19:29:23.778Z,10.60
2022-11-05T19:31:51.497Z,11.20
2022-11-05T19:34:19.331Z,11.23
2022-11-05T19:36:47.995Z,10.88
2022-11-05T19:39:15.840Z,10.70
2022-11-05T19:41:43.392Z,10.80
2022-11-05T19:44:11.093Z,10.73
2022-11-05T19:46:39.390Z,10.32
2022-11-05T19:49:07.205Z,10.77
2022-11-05T19:51:35.576Z,10.70
2022-11-05T19:54:04.602Z,11.10
2022-11-05T19:56:35.123Z,11.57
2022-11-05T19:59:03.939Z,10.65
2022-11-05T20:01:31.723Z,10.67
2022-11-05T20:04:00.246Z,10.80
2022-11-05T20:06:34.944Z,10.55
2022-11-05T20:09:22.455Z,10.82
2022-11-05T20:11:54.484Z,11.23
2022-11-05T20:14:24.338Z,12.07
2022-11-05T20:16:53.562Z,10.48
2022-11-05T20:19:22.899Z,11.32
2022-11-05T20:21:51.617Z,10.38
2022-11-05T20:24:24.740Z,10.52
2022-11-05T20:26:55.293Z,11.15
2022-11-05T20:29:29.056Z,9.98
2022-11-05T20:31:58.478Z,12.10
2022-11-05T20:34:28.956Z,10.60
2022-11-05T20:36:59.881Z,10.38
2022-11-05T20:39:28.477Z,10.75
2022-11-05T20:41:57.103Z,10.82
2022-11-05T20:44:24.967Z,11.73
2022-11-05T20:46:52.981Z,10.10
2022-11-05T20:49:25.209Z,10.82
2022-11-05T20:51:53.864Z,11.20
2022-11-05T20:54:21.618Z,10.40
2022-11-05T20:56:49.595Z,10.13
2022-11-05T20:59:17.544Z,11.30
2022-11-05T21:01:45.303Z,10.60
2022-11-05T21:04:13.417Z,10.35
2022-11-05T21:06:41.347Z,10.43
2022-11-05T21:09:11.140Z,10.20
2022-11-05T21:12:00.073Z,10.05
2022-11-05T21:14:27.902Z,9.75
2022-11-05T21:16:55.723Z,10.48
2022-11-05T21:19:24.149Z,9.18
2022-11-05T21:21:51.822Z,10.02
2022-11-05T21:24:20.094Z,46.20
2022-11-05T21:26:50.050Z,11.18
2022-11-05T21:29:18.507Z,11.13
2022-11-05T21:31:47.235Z,10.88
2022-11-05T21:34:16.029Z,10.57
2022-11-05T21:36:44.073Z,11.13
2022-11-05T21:39:13.705Z,10.13
2022-11-05T21:41:42.813Z,10.93
2022-11-05T21:44:10.782Z,10.35
2022-11-05T21:46:38.651Z,10.77
2022-11-05T21:49:06.485Z,11.27
2022-11-05T21:51:52.956Z,10.80
2022-11-05T21:54:39.042Z,11.13
2022-11-05T21:57:31.978Z,11.02
2022-11-05T22:00:00.697Z,10.68
2022-11-05T22:02:28.808Z,9.82
2022-11-05T22:04:59.953Z,10.98
2022-11-05T22:07:30.601Z,11.20
2022-11-05T22:10:00.602Z,10.80
2022-11-05T22:12:28.835Z,9.82
2022-11-05T22:17:26.210Z,10.90
2022-11-05T22:19:53.841Z,9.38
2022-11-05T22:22:21.875Z,10.48
2022-11-05T22:24:49.670Z,9.25
2022-11-05T22:27:21.572Z,10.45
2022-11-05T22:29:49.697Z,9.73
2022-11-05T22:32:17.762Z,9.07
2022-11-05T22:34:45.383Z,9.50
2022-11-05T22:37:13.442Z,9.20
2022-11-05T22:39:41.019Z,9.27
2022-11-05T22:42:09.150Z,8.18
2022-11-05T22:44:37.491Z,9.13
2022-11-05T22:47:06.195Z,10.30
2022-11-05T22:49:34.541Z,9.90
2022-11-05T22:52:02.514Z,9.73
2022-11-05T22:54:32.780Z,9.75
2022-11-05T22:57:04.064Z,9.85
2022-11-05T22:59:32.318Z,10.35
2022-11-05T23:02:03.898Z,9.98
2022-11-05T23:04:34.223Z,10.13
2022-11-05T23:07:27.021Z,10.18
2022-11-05T23:10:14.298Z,9.75
2022-11-05T23:12:43.787Z,10.23
2022-11-05T23:15:32.381Z,10.32
2022-11-05T23:18:19.371Z,10.50
2022-11-05T23:21:08.326Z,11.13
2022-11-05T23:23:54.596Z,10.35
2022-11-05T23:26:42.361Z,10.15
2022-11-05T23:31:59.618Z,10.93
2022-11-05T23:34:28.510Z,11.55
2022-11-05T23:37:15.105Z,10.40
2022-11-05T23:39:43.151Z,10.40
2022-11-05T23:42:29.890Z,10.27
2022-11-05T23:45:16.309Z,11.45
2022-11-05T23:48:02.259Z,10.18
2022-11-05T23:50:34.319Z,11.07
2022-11-05T23:53:06.487Z,10.25
2022-11-05T23:55:34.446Z,10.07
2022-11-05T23:58:02.047Z,9.90
