createdAt,value
2019-01-20T00:06:23.830Z,12.40
2019-01-20T00:09:48.055Z,9.60
2019-01-20T00:13:17.573Z,13.25
2019-01-20T00:16:23.561Z,11.90
2019-01-20T00:19:28.549Z,9.28
2019-01-20T00:22:33.475Z,9.78
2019-01-20T00:25:38.101Z,12.53
2019-01-20T00:28:42.788Z,9.38
2019-01-20T00:31:50.068Z,8.83
2019-01-20T00:34:54.693Z,8.80
2019-01-20T00:37:59.594Z,8.63
2019-01-20T00:41:07.206Z,12.90
2019-01-20T00:44:12.134Z,10.40
2019-01-20T00:47:16.788Z,9.50
2019-01-20T00:50:21.806Z,9.27
2019-01-20T00:53:26.477Z,12.18
2019-01-20T00:56:31.191Z,9.03
2019-01-20T00:59:35.907Z,13.87
2019-01-20T01:02:40.965Z,12.90
2019-01-20T01:05:45.763Z,10.23
2019-01-20T01:08:50.779Z,7.05
2019-01-20T01:11:55.449Z,9.00
2019-01-20T01:15:00.340Z,9.97
2019-01-20T01:18:05.151Z,8.78
2019-01-20T01:21:09.781Z,9.27
2019-01-20T01:24:14.624Z,18.43
2019-01-20T01:27:19.314Z,8.85
2019-01-20T01:30:25.960Z,10.37
2019-01-20T01:33:30.715Z,7.75
2019-01-20T01:36:35.452Z,10.10
2019-01-20T01:39:40.503Z,9.17
2019-01-20T01:42:45.231Z,10.28
2019-01-20T01:45:50.051Z,9.23
2019-01-20T01:48:55.158Z,11.65
2019-01-20T01:51:59.800Z,8.68
2019-01-20T01:55:05.847Z,10.57
2019-01-20T01:58:10.491Z,13.00
2019-01-20T02:01:15.122Z,10.27
2019-01-20T02:04:20.043Z,9.35
2019-01-20T02:07:24.770Z,11.38
2019-01-20T02:10:29.507Z,8.00
2019-01-20T02:13:34.180Z,11.75
2019-01-20T02:16:38.798Z,7.23
2019-01-20T02:19:43.785Z,11.08
2019-01-20T02:22:48.669Z,5.53
2019-01-20T02:25:53.310Z,7.87
2019-01-20T02:28:58.319Z,7.92
2019-01-20T02:32:03.425Z,6.47
2019-01-20T02:35:08.585Z,9.13
2019-01-20T02:38:13.220Z,8.23
2019-01-20T02:41:18.178Z,10.30
2019-01-20T02:44:22.808Z,6.93
2019-01-20T02:47:27.457Z,6.83
2019-01-20T02:50:32.154Z,6.10
2019-01-20T02:53:37.184Z,7.72
2019-01-20T02:56:41.842Z,8.53
2019-01-20T02:59:46.539Z,5.03
2019-01-20T03:02:51.311Z,11.85
2019-01-20T03:05:55.940Z,7.07
2019-01-20T03:09:00.755Z,6.28
2019-01-20T03:12:05.496Z,10.82
2019-01-20T03:15:29.532Z,6.90
2019-01-20T03:18:35.857Z,4.87
2019-01-20T03:21:40.494Z,6.80
2019-01-20T03:24:45.126Z,8.93
2019-01-20T03:27:49.787Z,6.97
2019-01-20T03:30:54.430Z,4.60
2019-01-20T03:33:59.367Z,5.28
2019-01-20T03:37:04.726Z,4.50
2019-01-20T03:40:16.507Z,8.17
2019-01-20T03:43:21.171Z,10.68
2019-01-20T03:46:26.073Z,4.07
2019-01-20T03:49:30.722Z,3.77
2019-01-20T03:52:35.662Z,3.98
2019-01-20T03:55:40.721Z,8.17
2019-01-20T03:58:45.612Z,5.87
2019-01-20T04:01:50.586Z,5.55
2019-01-20T04:04:55.291Z,5.83
2019-01-20T04:07:59.956Z,5.95
2019-01-20T04:11:05.163Z,3.65
2019-01-20T04:14:09.787Z,8.87
2019-01-20T04:17:14.728Z,5.58
2019-01-20T04:20:19.671Z,7.87
2019-01-20T04:23:24.341Z,7.65
2019-01-20T04:26:29.501Z,4.13
2019-01-20T04:29:34.128Z,6.33
2019-01-20T04:32:38.794Z,5.22
2019-01-20T04:35:43.905Z,4.90
2019-01-20T04:38:48.979Z,3.80
2019-01-20T04:41:55.445Z,3.85
2019-01-20T04:45:00.476Z,8.47
2019-01-20T04:48:05.493Z,2.75
2019-01-20T04:51:10.194Z,4.33
2019-01-20T04:54:15.581Z,3.47
2019-01-20T04:57:22.017Z,3.20
2019-01-20T05:00:28.703Z,3.05
2019-01-20T05:03:33.356Z,3.33
2019-01-20T05:06:38.281Z,5.70
2019-01-20T05:09:43.248Z,3.67
2019-01-20T05:12:48.060Z,4.97
2019-01-20T05:15:52.725Z,3.80
2019-01-20T05:18:58.150Z,2.85
2019-01-20T05:22:02.819Z,6.12
2019-01-20T05:25:10.789Z,2.85
2019-01-20T05:28:15.492Z,2.42
2019-01-20T05:31:20.649Z,3.67
2019-01-20T05:34:25.521Z,7.00
2019-01-20T05:37:30.734Z,4.30
2019-01-20T05:40:35.416Z,3.63
2019-01-20T05:43:40.221Z,1.77
2019-01-20T05:46:45.025Z,5.22
2019-01-20T05:49:50.346Z,2.05
2019-01-20T05:52:55.445Z,2.20
2019-01-20T05:56:00.098Z,5.10
2019-01-20T05:59:05.140Z,3.90
2019-01-20T06:02:10.187Z,2.47
2019-01-20T06:05:15.289Z,6.60
2019-01-20T06:08:20.043Z,2.62
2019-01-20T06:11:44.323Z,2.35
2019-01-20T06:15:29.083Z,4.10
2019-01-20T06:19:14.172Z,3.80
2019-01-20T06:22:38.456Z,5.70
2019-01-20T06:26:02.425Z,5.07
2019-01-20T06:29:26.400Z,4.93
2019-01-20T06:32:31.062Z,5.05
2019-01-20T06:35:35.726Z,4.87
2019-01-20T06:38:40.462Z,4.10
2019-01-20T06:41:45.352Z,1.77
2019-01-20T06:44:50.232Z,1.57
2019-01-20T06:47:55.127Z,2.37
2019-01-20T06:50:59.776Z,2.20
2019-01-20T06:54:04.474Z,3.00
2019-01-20T06:57:09.121Z,3.35
2019-01-20T07:00:22.919Z,5.23
2019-01-20T07:03:28.466Z,1.90
2019-01-20T07:06:33.165Z,2.97
2019-01-20T07:09:38.046Z,2.47
2019-01-20T07:12:42.949Z,2.95
2019-01-20T07:15:47.622Z,2.92
2019-01-20T07:18:52.270Z,4.17
2019-01-20T07:22:16.538Z,1.75
2019-01-20T07:32:21.247Z,3.62
2019-01-20T07:35:45.220Z,4.63
2019-01-20T07:39:09.298Z,10.03
2019-01-20T07:42:33.308Z,7.55
2019-01-20T07:45:37.996Z,8.63
2019-01-20T07:48:43.117Z,10.68
2019-01-20T07:51:47.819Z,6.75
2019-01-20T07:54:52.450Z,9.87
2019-01-20T07:57:57.331Z,7.53
2019-01-20T08:01:01.981Z,8.10
2019-01-20T08:04:06.935Z,6.62
2019-01-20T08:07:30.913Z,6.63
2019-01-20T08:10:55.169Z,4.17
2019-01-20T08:14:38.163Z,18.23
2019-01-20T08:18:02.180Z,24.82
2019-01-20T08:21:26.577Z,21.42
2019-01-20T08:24:31.220Z,8.67
2019-01-20T08:27:55.236Z,3.65
2019-01-20T08:31:19.286Z,9.93
2019-01-20T08:35:02.516Z,4.97
2019-01-20T08:38:26.486Z,7.40
2019-01-20T08:41:50.567Z,4.97
2019-01-20T08:44:55.434Z,6.50
2019-01-20T08:48:04.938Z,3.97
2019-01-20T08:51:09.631Z,9.27
2019-01-20T08:54:14.514Z,23.20
2019-01-20T08:57:19.378Z,5.73
2019-01-20T09:00:43.413Z,8.33
2019-01-20T09:04:26.661Z,10.17
2019-01-20T09:07:50.872Z,7.87
2019-01-20T09:11:14.843Z,7.60
2019-01-20T09:21:39.929Z,19.73
2019-01-20T09:28:54.673Z,11.53
2019-01-20T09:32:37.927Z,12.23
2019-01-20T09:36:01.891Z,10.30
2019-01-20T09:39:44.920Z,16.63
2019-01-20T09:43:08.897Z,6.83
2019-01-20T09:46:25.294Z,7.70
2019-01-20T09:49:49.276Z,11.60
2019-01-20T09:57:02.061Z,7.40
2019-01-20T10:00:47.154Z,8.93
2019-01-20T10:04:11.450Z,6.40
2019-01-20T10:14:05.260Z,14.87
2019-01-20T10:17:09.942Z,6.40
2019-01-20T10:20:53.232Z,4.23
2019-01-20T10:24:17.196Z,5.30
2019-01-20T10:27:41.167Z,12.77
2019-01-20T10:31:06.019Z,3.30
2019-01-20T10:41:32.767Z,2.63
2019-01-20T10:44:49.367Z,3.00
2019-01-20T10:51:56.377Z,4.43
2019-01-20T10:55:39.652Z,6.60
2019-01-20T10:59:03.957Z,3.07
2019-01-20T11:09:40.453Z,4.17
2019-01-20T11:17:08.301Z,2.97
2019-01-20T11:20:32.677Z,2.33
2019-01-20T11:23:37.611Z,3.13
2019-01-20T11:26:42.647Z,1.60
2019-01-20T11:33:57.682Z,3.23
2019-01-20T11:37:21.666Z,2.13
2019-01-20T11:41:05.290Z,2.10
2019-01-20T11:44:21.882Z,2.58
2019-01-20T11:47:26.760Z,1.10
2019-01-20T11:50:50.866Z,3.30
2019-01-20T11:54:14.878Z,2.33
2019-01-20T11:57:38.946Z,2.77
2019-01-20T12:04:32.506Z,1.67
2019-01-20T12:07:56.574Z,2.17
2019-01-20T12:11:20.579Z,1.83
2019-01-20T12:15:03.546Z,5.10
2019-01-20T12:18:08.323Z,2.23
2019-01-20T12:21:13.067Z,4.28
2019-01-20T12:24:17.721Z,48.83
2019-01-20T12:28:00.752Z,6.20
2019-01-20T12:31:24.729Z,4.63
2019-01-20T12:38:31.901Z,6.40
2019-01-20T12:41:36.785Z,4.43
2019-01-20T12:44:54.442Z,5.27
2019-01-20T12:48:18.656Z,1.63
2019-01-20T12:51:42.655Z,3.53
2019-01-20T12:55:27.397Z,3.07
2019-01-20T12:58:51.359Z,3.03
2019-01-20T13:02:15.397Z,3.87
2019-01-20T13:05:39.613Z,1.87
2019-01-20T13:12:53.705Z,5.33
2019-01-20T13:16:17.690Z,3.23
2019-01-20T13:19:41.697Z,5.53
2019-01-20T13:26:55.627Z,3.40
2019-01-20T13:30:40.647Z,3.83
2019-01-20T13:34:05.036Z,5.73
2019-01-20T13:37:29.050Z,2.97
2019-01-20T13:41:14.043Z,4.80
2019-01-20T13:44:31.153Z,2.97
2019-01-20T13:47:55.432Z,4.73
2019-01-20T13:51:19.701Z,3.40
2019-01-20T13:54:43.910Z,11.97
2019-01-20T13:58:07.985Z,9.53
2019-01-20T14:01:31.922Z,4.70
2019-01-20T14:04:55.947Z,6.53
2019-01-20T14:08:19.913Z,6.57
2019-01-20T14:11:43.867Z,7.80
2019-01-20T14:15:28.874Z,5.00
2019-01-20T14:18:33.756Z,4.90
2019-01-20T14:21:38.643Z,7.27
2019-01-20T14:24:57.383Z,9.87
2019-01-20T14:28:22.139Z,7.33
2019-01-20T14:31:46.106Z,6.37
2019-01-20T14:42:29.934Z,7.37
2019-01-20T14:45:46.669Z,7.90
2019-01-20T14:49:29.776Z,5.87
2019-01-20T14:52:34.692Z,5.93
2019-01-20T14:55:39.401Z,14.23
2019-01-20T14:59:24.200Z,6.43
2019-01-20T15:02:48.461Z,4.00
2019-01-20T15:06:12.744Z,6.62
2019-01-20T15:09:36.982Z,6.43
2019-01-20T15:13:00.931Z,11.23
2019-01-20T15:16:24.911Z,6.40
2019-01-20T15:20:08.230Z,6.10
2019-01-20T15:23:32.624Z,5.10
2019-01-20T15:26:56.998Z,5.00
2019-01-20T15:30:41.776Z,4.00
2019-01-20T15:34:06.009Z,6.03
2019-01-20T15:37:30.139Z,5.43
2019-01-20T15:40:54.168Z,4.50
2019-01-20T15:44:11.724Z,7.93
2019-01-20T15:47:35.703Z,6.40
2019-01-20T15:50:59.701Z,9.17
2019-01-20T15:54:23.665Z,14.93
2019-01-20T15:57:47.651Z,15.93
2019-01-20T16:01:11.715Z,20.97
2019-01-20T16:04:35.683Z,19.37
2019-01-20T16:07:59.664Z,25.90
2019-01-20T16:11:23.674Z,23.00
2019-01-20T16:14:47.928Z,19.07
2019-01-20T16:18:14.396Z,16.10
2019-01-20T16:21:56.935Z,20.37
2019-01-20T16:25:42.052Z,16.90
2019-01-20T16:29:06.356Z,16.97
2019-01-20T16:32:31.432Z,19.17
2019-01-20T16:35:56.596Z,21.87
2019-01-20T16:39:20.851Z,16.60
2019-01-20T16:42:45.136Z,21.80
2019-01-20T16:46:01.904Z,18.97
2019-01-20T16:49:45.151Z,19.83
2019-01-20T16:53:09.177Z,27.60
2019-01-20T17:00:36.907Z,25.07
2019-01-20T17:04:00.940Z,61.73
2019-01-20T17:07:25.240Z,58.10
2019-01-20T17:11:08.548Z,43.57
2019-01-20T17:14:32.587Z,64.47
2019-01-20T17:17:56.716Z,36.13
2019-01-20T17:21:40.105Z,90.97
2019-01-20T17:28:34.523Z,59.37
2019-01-20T17:31:39.157Z,46.33
2019-01-20T17:34:43.800Z,29.47
2019-01-20T17:41:58.107Z,24.33
2019-01-20T17:45:16.757Z,23.23
2019-01-20T17:48:59.827Z,27.47
2019-01-20T17:52:23.803Z,23.47
2019-01-20T17:55:47.779Z,20.77
2019-01-20T17:59:11.800Z,25.13
2019-01-20T18:02:35.772Z,20.87
2019-01-20T18:06:00.067Z,26.37
2019-01-20T18:09:24.049Z,17.97
2019-01-20T18:12:48.333Z,27.13
2019-01-20T18:16:12.660Z,20.57
2019-01-20T18:19:36.638Z,24.52
2019-01-20T18:26:51.082Z,31.70
2019-01-20T18:30:34.413Z,24.67
2019-01-20T18:40:57.333Z,28.37
2019-01-20T18:44:14.721Z,27.77
2019-01-20T18:47:38.736Z,24.13
2019-01-20T18:51:02.764Z,30.80
2019-01-20T18:54:27.074Z,26.53
2019-01-20T18:57:51.093Z,21.63
2019-01-20T19:01:15.382Z,22.70
2019-01-20T19:04:47.833Z,30.50
2019-01-20T19:08:11.833Z,30.13
2019-01-20T19:15:26.496Z,32.93
2019-01-20T19:18:50.835Z,32.70
2019-01-20T19:22:14.981Z,30.97
2019-01-20T19:25:40.560Z,30.97
2019-01-20T19:32:54.245Z,34.23
2019-01-20T19:36:18.346Z,37.63
2019-01-20T19:39:23.225Z,38.40
2019-01-20T19:42:47.249Z,34.83
2019-01-20T19:46:04.969Z,34.00
2019-01-20T19:49:09.872Z,33.43
2019-01-20T19:52:14.819Z,34.10
2019-01-20T19:55:39.143Z,39.80
2019-01-20T19:59:03.414Z,33.60
2019-01-20T20:02:27.746Z,28.80
2019-01-20T20:09:22.057Z,30.10
2019-01-20T20:12:46.300Z,28.77
2019-01-20T20:16:10.325Z,23.47
2019-01-20T20:19:34.321Z,25.27
2019-01-20T20:22:58.563Z,25.03
2019-01-20T20:26:22.542Z,22.10
2019-01-20T20:29:27.212Z,29.20
2019-01-20T20:32:32.098Z,23.83
2019-01-20T20:35:56.117Z,25.00
2019-01-20T20:39:20.097Z,25.97
2019-01-20T20:42:44.494Z,22.70
2019-01-20T20:46:01.496Z,25.60
2019-01-20T20:49:25.574Z,27.80
2019-01-20T20:52:49.637Z,28.03
2019-01-20T20:55:54.271Z,30.37
2019-01-20T20:59:18.351Z,29.60
2019-01-20T21:02:42.677Z,29.13
2019-01-20T21:06:06.689Z,30.20
2019-01-20T21:09:31.117Z,29.50
2019-01-20T21:12:55.093Z,23.63
2019-01-20T21:20:29.574Z,32.07
2019-01-20T21:23:53.885Z,31.03
2019-01-20T21:26:58.513Z,30.90
2019-01-20T21:30:03.310Z,32.03
2019-01-20T21:36:57.533Z,27.70
2019-01-20T21:44:18.043Z,29.07
2019-01-20T21:54:41.941Z,32.45
2019-01-20T21:58:06.271Z,25.43
2019-01-20T22:12:38.517Z,36.63
2019-01-20T22:20:26.826Z,40.93
2019-01-20T22:23:50.818Z,34.10
2019-01-20T22:27:15.229Z,38.80
2019-01-20T22:30:39.232Z,39.53
2019-01-20T22:34:03.222Z,38.37
2019-01-20T22:37:27.260Z,36.27
2019-01-20T22:40:51.300Z,33.23
2019-01-20T22:44:15.268Z,34.43
2019-01-20T22:47:39.240Z,38.40
2019-01-20T22:51:03.289Z,39.50
2019-01-20T22:54:27.271Z,37.63
2019-01-20T22:57:51.546Z,37.73
2019-01-20T23:05:06.343Z,36.13
2019-01-20T23:08:30.440Z,34.37
2019-01-20T23:11:54.715Z,39.77
2019-01-20T23:15:19.023Z,30.80
2019-01-20T23:18:43.057Z,40.57
2019-01-20T23:22:07.282Z,39.13
2019-01-20T23:25:31.573Z,37.20
2019-01-20T23:28:55.559Z,43.03
2019-01-20T23:32:19.524Z,35.70
2019-01-20T23:35:43.532Z,33.73
2019-01-20T23:42:57.888Z,34.83
2019-01-20T23:46:15.478Z,34.30
2019-01-20T23:49:39.500Z,36.43
2019-01-20T23:53:03.507Z,32.33
2019-01-20T23:56:27.798Z,36.03
2019-01-20T23:59:51.785Z,39.30
