createdAt,value
2023-04-06T00:01:00.832Z,98823.88
2023-04-06T00:03:27.952Z,98820.28
2023-04-06T00:06:00.059Z,98811.47
2023-04-06T00:08:46.178Z,98827.97
2023-04-06T00:11:30.718Z,98814.44
2023-04-06T00:14:17.441Z,98823.25
2023-04-06T00:17:12.909Z,98826.94
2023-04-06T00:20:00.356Z,98829.38
2023-04-06T00:22:27.392Z,98816.50
2023-04-06T00:24:54.355Z,98817.31
2023-04-06T00:27:21.457Z,98816.34
2023-04-06T00:29:48.455Z,98812.16
2023-04-06T00:32:16.019Z,98815.00
2023-04-06T00:34:43.070Z,98810.06
2023-04-06T00:37:10.054Z,98806.69
2023-04-06T00:39:36.967Z,98814.38
2023-04-06T00:42:12.652Z,98802.81
2023-04-06T00:44:40.015Z,98804.97
2023-04-06T00:47:07.196Z,98804.97
2023-04-06T00:49:35.188Z,98805.94
2023-04-06T00:52:02.738Z,98800.78
2023-04-06T00:54:30.715Z,98798.13
2023-04-06T00:56:58.291Z,98794.88
2023-04-06T00:59:25.498Z,98802.91
2023-04-06T01:01:52.755Z,98803.97
2023-04-06T01:04:20.292Z,98793.00
2023-04-06T01:07:00.693Z,98801.53
2023-04-06T01:09:54.564Z,98810.44
2023-04-06T01:12:42.254Z,98803.47
2023-04-06T01:15:24.818Z,98797.53
2023-04-06T01:18:20.962Z,98796.81
2023-04-06T01:21:09.650Z,98778.38
2023-04-06T01:23:53.357Z,98791.13
2023-04-06T01:26:20.294Z,98795.03
2023-04-06T01:28:47.259Z,98807.88
2023-04-06T01:31:14.217Z,98807.28
2023-04-06T01:33:41.257Z,98804.13
2023-04-06T01:36:08.471Z,98799.56
2023-04-06T01:38:36.189Z,98797.75
2023-04-06T01:41:03.234Z,98782.56
2023-04-06T01:43:30.211Z,98783.41
2023-04-06T01:45:57.214Z,98776.44
2023-04-06T01:48:24.159Z,98795.44
2023-04-06T01:50:52.242Z,98782.34
2023-04-06T01:53:19.245Z,98789.31
2023-04-06T01:55:46.861Z,98791.44
2023-04-06T01:58:14.234Z,98786.06
2023-04-06T02:00:41.314Z,98759.75
2023-04-06T02:03:08.556Z,98787.13
2023-04-06T02:05:39.273Z,98774.34
2023-04-06T02:08:06.584Z,98781.41
2023-04-06T02:10:34.573Z,98784.34
2023-04-06T02:13:01.965Z,98784.47
2023-04-06T02:15:28.932Z,98779.28
2023-04-06T02:17:56.304Z,98771.59
2023-04-06T02:20:23.339Z,98753.22
2023-04-06T02:22:50.750Z,98763.34
2023-04-06T02:25:18.248Z,98764.50
2023-04-06T02:27:45.295Z,98755.88
2023-04-06T02:30:12.666Z,98781.19
2023-04-06T02:32:39.740Z,98773.41
2023-04-06T02:35:06.965Z,98757.03
2023-04-06T02:37:33.952Z,98780.47
2023-04-06T02:40:01.027Z,98749.13
2023-04-06T02:42:28.110Z,98780.66
2023-04-06T02:44:55.080Z,98781.63
2023-04-06T02:47:22.158Z,98779.72
2023-04-06T02:49:49.116Z,98767.91
2023-04-06T02:52:16.244Z,98778.47
2023-04-06T02:54:43.236Z,98784.72
2023-04-06T02:57:10.184Z,98783.00
2023-04-06T02:59:37.190Z,98784.31
2023-04-06T03:02:04.197Z,98783.34
2023-04-06T03:04:31.532Z,98780.06
2023-04-06T03:07:01.220Z,98790.72
2023-04-06T03:09:28.796Z,98790.31
2023-04-06T03:11:56.425Z,98789.59
2023-04-06T03:14:23.623Z,98782.59
2023-04-06T03:16:50.762Z,98784.09
2023-04-06T03:19:17.721Z,98784.31
2023-04-06T03:21:44.665Z,98793.16
2023-04-06T03:24:12.115Z,98787.47
2023-04-06T03:26:39.435Z,98793.16
2023-04-06T03:29:06.725Z,98789.59
2023-04-06T03:31:33.852Z,98786.00
2023-04-06T03:34:01.085Z,98777.72
2023-04-06T03:36:28.412Z,98790.44
2023-04-06T03:38:55.540Z,98786.00
2023-04-06T03:41:22.802Z,98786.19
2023-04-06T03:43:49.732Z,98793.78
2023-04-06T03:46:16.788Z,98799.91
2023-04-06T03:48:43.816Z,98801.94
2023-04-06T03:51:10.951Z,98796.50
2023-04-06T03:53:38.435Z,98809.72
2023-04-06T03:56:06.165Z,98799.03
2023-04-06T03:58:33.323Z,98795.47
2023-04-06T04:01:00.806Z,98801.16
2023-04-06T04:03:29.134Z,98806.34
2023-04-06T04:05:59.159Z,98809.72
2023-04-06T04:08:26.426Z,98806.13
2023-04-06T04:10:53.420Z,98805.19
2023-04-06T04:13:20.651Z,98796.41
2023-04-06T04:15:48.814Z,98808.56
2023-04-06T04:18:16.075Z,98808.13
2023-04-06T04:20:43.193Z,98810.22
2023-04-06T04:23:10.120Z,98794.50
2023-04-06T04:25:37.218Z,98803.06
2023-04-06T04:28:04.458Z,98808.75
2023-04-06T04:30:31.609Z,98787.66
2023-04-06T04:32:58.640Z,98793.69
2023-04-06T04:35:25.927Z,98786.63
2023-04-06T04:37:53.212Z,98780.06
2023-04-06T04:40:20.185Z,98794.94
2023-04-06T04:42:47.878Z,98805.63
2023-04-06T04:45:14.894Z,98799.72
2023-04-06T04:47:41.879Z,98787.28
2023-04-06T04:50:09.299Z,98793.06
2023-04-06T04:52:36.293Z,98795.34
2023-04-06T04:55:03.673Z,98793.53
2023-04-06T04:57:30.910Z,98790.00
2023-04-06T04:59:58.539Z,98789.31
2023-04-06T05:02:25.899Z,98803.00
2023-04-06T05:04:53.030Z,98792.69
2023-04-06T05:07:21.524Z,98794.69
2023-04-06T05:09:49.010Z,98777.16
2023-04-06T05:12:16.377Z,98789.97
2023-04-06T05:14:43.342Z,98768.59
2023-04-06T05:17:10.654Z,98795.13
2023-04-06T05:19:37.643Z,98795.66
2023-04-06T05:22:04.698Z,98796.19
2023-04-06T05:24:31.848Z,98795.81
2023-04-06T05:26:58.827Z,98793.03
2023-04-06T05:29:25.873Z,98795.34
2023-04-06T05:31:53.116Z,98789.78
2023-04-06T05:34:20.154Z,98794.63
2023-04-06T05:36:47.208Z,98792.47
2023-04-06T05:39:14.558Z,98785.94
2023-04-06T05:41:41.833Z,98800.50
2023-04-06T05:44:08.881Z,98792.06
2023-04-06T05:46:36.018Z,98795.66
2023-04-06T05:49:04.235Z,98795.63
2023-04-06T05:51:33.267Z,98783.94
2023-04-06T05:54:00.737Z,98775.72
2023-04-06T05:56:27.802Z,98781.31
2023-04-06T05:58:54.890Z,98762.53
2023-04-06T06:01:22.161Z,98777.53
2023-04-06T06:03:49.151Z,98776.44
2023-04-06T06:06:16.202Z,98750.16
2023-04-06T06:08:43.236Z,98763.28
2023-04-06T06:11:10.269Z,98777.78
2023-04-06T06:13:37.247Z,98782.34
2023-04-06T06:16:06.524Z,98778.75
2023-04-06T06:18:33.630Z,98779.28
2023-04-06T06:21:00.622Z,98780.97
2023-04-06T06:23:27.740Z,98772.66
2023-04-06T06:25:54.961Z,98781.44
2023-04-06T06:28:22.206Z,98760.16
2023-04-06T06:30:49.519Z,98777.09
2023-04-06T06:33:16.553Z,98775.25
2023-04-06T06:35:43.612Z,98773.44
2023-04-06T06:38:10.849Z,98775.78
2023-04-06T06:40:38.207Z,98777.94
2023-04-06T06:43:05.288Z,98776.84
2023-04-06T06:45:32.448Z,98789.72
2023-04-06T06:47:59.802Z,98773.16
2023-04-06T06:50:26.996Z,98779.06
2023-04-06T06:52:53.969Z,98774.66
2023-04-06T06:55:21.069Z,98779.78
2023-04-06T06:57:48.159Z,98756.53
2023-04-06T07:00:15.796Z,98770.94
2023-04-06T07:02:42.958Z,98780.97
2023-04-06T07:05:23.872Z,98756.81
2023-04-06T07:07:53.758Z,98766.09
2023-04-06T07:10:20.848Z,98783.28
2023-04-06T07:12:47.815Z,98748.75
2023-04-06T07:15:15.008Z,98763.69
2023-04-06T07:17:42.757Z,98774.91
2023-04-06T07:20:10.221Z,98771.81
2023-04-06T07:22:37.181Z,98779.56
2023-04-06T07:25:04.457Z,98780.94
2023-04-06T07:27:31.548Z,98776.72
2023-04-06T07:29:58.464Z,98783.84
2023-04-06T07:32:25.779Z,98765.03
2023-04-06T07:34:52.879Z,98774.00
2023-04-06T07:37:20.104Z,98771.19
2023-04-06T07:39:47.693Z,98782.72
2023-04-06T07:42:14.692Z,98774.16
2023-04-06T07:44:41.614Z,98775.97
2023-04-06T07:47:08.559Z,98778.94
2023-04-06T07:49:35.518Z,98784.38
2023-04-06T07:52:04.178Z,98785.16
2023-04-06T07:54:31.100Z,98782.78
2023-04-06T07:56:58.128Z,98781.44
2023-04-06T07:59:25.173Z,98775.53
2023-04-06T08:01:52.130Z,98768.38
2023-04-06T08:04:19.153Z,98776.63
2023-04-06T08:06:46.288Z,98783.41
2023-04-06T08:09:13.267Z,98775.41
2023-04-06T08:11:40.243Z,98776.38
2023-04-06T08:14:07.589Z,98781.31
2023-04-06T08:16:34.961Z,98780.75
2023-04-06T08:19:01.950Z,98784.06
2023-04-06T08:21:28.944Z,98785.50
2023-04-06T08:23:55.898Z,98778.19
2023-04-06T08:26:22.908Z,98753.38
2023-04-06T08:28:49.865Z,98772.88
2023-04-06T08:31:16.906Z,98774.28
2023-04-06T08:33:43.911Z,98780.19
2023-04-06T08:36:13.426Z,98772.91
2023-04-06T08:38:42.209Z,98769.97
2023-04-06T08:41:10.981Z,98743.72
2023-04-06T08:43:45.337Z,98773.59
2023-04-06T08:46:13.957Z,98771.91
2023-04-06T08:48:43.260Z,98777.34
2023-04-06T08:51:11.249Z,98763.50
2023-04-06T08:53:39.090Z,98765.03
2023-04-06T08:56:07.114Z,98761.94
2023-04-06T08:58:38.856Z,98744.28
2023-04-06T09:01:12.034Z,98750.16
2023-04-06T09:03:42.004Z,98761.41
2023-04-06T09:06:10.676Z,98745.81
2023-04-06T09:08:40.700Z,98749.59
2023-04-06T09:11:08.329Z,98751.72
2023-04-06T09:13:52.814Z,98727.91
2023-04-06T09:16:20.934Z,98741.63
2023-04-06T09:18:48.423Z,98735.72
2023-04-06T09:21:18.779Z,98747.34
2023-04-06T09:23:46.014Z,98742.59
2023-04-06T09:26:18.077Z,98750.75
2023-04-06T09:28:49.164Z,98747.78
2023-04-06T09:31:24.775Z,98742.59
2023-04-06T09:33:53.385Z,98734.72
2023-04-06T09:36:21.284Z,98732.22
2023-04-06T09:38:56.451Z,98732.44
2023-04-06T09:41:31.576Z,98736.09
2023-04-06T09:44:14.631Z,98737.97
2023-04-06T09:46:58.943Z,98729.16
2023-04-06T09:49:32.528Z,98730.66
2023-04-06T09:52:08.564Z,98692.00
2023-04-06T09:54:36.901Z,98723.13
2023-04-06T09:57:15.368Z,98728.13
2023-04-06T10:00:01.101Z,98724.03
2023-04-06T10:02:46.118Z,98717.25
2023-04-06T10:05:37.984Z,98727.91
2023-04-06T10:08:13.101Z,98717.66
2023-04-06T10:10:40.258Z,98726.63
2023-04-06T10:13:07.460Z,98722.69
2023-04-06T10:15:34.955Z,98699.38
2023-04-06T10:18:03.519Z,98714.88
2023-04-06T10:20:33.412Z,98709.69
2023-04-06T10:23:09.777Z,98701.41
2023-04-06T10:25:38.216Z,98686.28
2023-04-06T10:28:12.825Z,98693.00
2023-04-06T10:30:46.667Z,98696.47
2023-04-06T10:33:18.704Z,98681.53
2023-04-06T10:35:46.041Z,98694.22
2023-04-06T10:38:15.484Z,98687.19
2023-04-06T10:40:49.140Z,98687.50
2023-04-06T10:43:24.148Z,98678.78
2023-04-06T10:45:58.948Z,98687.28
2023-04-06T10:48:26.675Z,98679.47
2023-04-06T10:50:54.462Z,98680.41
2023-04-06T10:53:28.327Z,98684.28
2023-04-06T10:55:58.857Z,98672.66
2023-04-06T10:58:27.121Z,98651.56
2023-04-06T11:00:56.479Z,98671.31
2023-04-06T11:03:24.376Z,98664.16
2023-04-06T11:05:52.694Z,98662.00
2023-04-06T11:08:35.062Z,98669.03
2023-04-06T11:11:17.119Z,98673.94
2023-04-06T11:13:51.014Z,98667.66
2023-04-06T11:16:20.349Z,98669.97
2023-04-06T11:19:00.219Z,98667.81
2023-04-06T11:21:50.120Z,98655.59
2023-04-06T11:24:24.911Z,98660.47
2023-04-06T11:26:56.723Z,98662.00
2023-04-06T11:29:26.717Z,98649.59
2023-04-06T11:31:59.403Z,98655.94
2023-04-06T11:34:29.261Z,98660.44
2023-04-06T11:37:05.880Z,98658.50
2023-04-06T11:39:33.950Z,98651.41
2023-04-06T11:42:04.993Z,98655.97
2023-04-06T11:44:41.411Z,98665.75
2023-04-06T11:47:11.054Z,98657.84
2023-04-06T11:49:39.849Z,98652.09
2023-04-06T11:52:17.896Z,98651.91
2023-04-06T11:54:45.002Z,98651.25
2023-04-06T11:57:11.999Z,98647.72
2023-04-06T11:59:39.263Z,98658.25
2023-04-06T12:02:07.100Z,98643.13
2023-04-06T12:04:34.085Z,98654.00
2023-04-06T12:07:01.250Z,98620.13
2023-04-06T12:09:28.505Z,98653.69
2023-04-06T12:11:55.551Z,98643.75
2023-04-06T12:14:22.678Z,98649.19
2023-04-06T12:16:49.922Z,98632.84
2023-04-06T12:19:16.963Z,98643.28
2023-04-06T12:21:43.945Z,98642.22
2023-04-06T12:24:10.986Z,98637.78
2023-04-06T12:26:38.484Z,98627.91
2023-04-06T12:29:09.077Z,98638.00
2023-04-06T12:31:37.341Z,98629.81
2023-04-06T12:34:04.601Z,98620.97
2023-04-06T12:36:32.623Z,98620.16
2023-04-06T12:38:59.846Z,98632.97
2023-04-06T12:41:26.827Z,98613.53
2023-04-06T12:43:53.821Z,98627.56
2023-04-06T12:46:21.299Z,98618.00
2023-04-06T12:48:49.164Z,98629.44
2023-04-06T12:51:16.460Z,98626.13
2023-04-06T12:53:43.763Z,98611.13
2023-04-06T12:56:16.049Z,98620.25
2023-04-06T12:58:43.292Z,98620.13
2023-04-06T13:01:10.969Z,98632.75
2023-04-06T13:03:38.039Z,98628.53
2023-04-06T13:06:05.224Z,98627.59
2023-04-06T13:08:32.334Z,98614.19
2023-04-06T13:10:59.325Z,98618.72
2023-04-06T13:13:28.314Z,98630.88
2023-04-06T13:15:59.595Z,98620.41
2023-04-06T13:18:26.614Z,98605.56
2023-04-06T13:20:53.593Z,98609.19
2023-04-06T13:23:20.731Z,98605.56
2023-04-06T13:25:47.718Z,98612.81
2023-04-06T13:28:15.053Z,98604.81
2023-04-06T13:30:42.081Z,98598.09
2023-04-06T13:33:09.303Z,98603.31
2023-04-06T13:35:36.989Z,98583.78
2023-04-06T13:38:03.958Z,98606.22
2023-04-06T13:40:30.943Z,98600.06
2023-04-06T13:42:57.908Z,98592.09
2023-04-06T13:45:24.966Z,98591.81
2023-04-06T13:47:52.110Z,98568.16
2023-04-06T13:50:19.225Z,98574.16
2023-04-06T13:52:46.367Z,98585.94
2023-04-06T13:55:13.308Z,98592.66
2023-04-06T13:57:40.282Z,98570.66
2023-04-06T14:00:08.372Z,98587.31
2023-04-06T14:02:35.870Z,98590.16
2023-04-06T14:05:03.219Z,98567.59
2023-04-06T14:07:30.254Z,98578.66
2023-04-06T14:09:57.228Z,98580.91
2023-04-06T14:12:24.133Z,98575.88
2023-04-06T14:14:51.403Z,98582.16
2023-04-06T14:17:18.419Z,98575.88
2023-04-06T14:19:45.665Z,98579.38
2023-04-06T14:22:12.714Z,98583.13
2023-04-06T14:24:39.702Z,98579.19
2023-04-06T14:27:06.729Z,98580.75
2023-04-06T14:29:33.711Z,98581.75
2023-04-06T14:32:03.418Z,98575.28
2023-04-06T14:34:30.549Z,98574.28
2023-04-06T14:36:57.517Z,98581.59
2023-04-06T14:39:24.474Z,98584.81
2023-04-06T14:41:52.596Z,98584.81
2023-04-06T14:44:19.590Z,98572.47
2023-04-06T14:46:46.685Z,98570.25
2023-04-06T14:49:16.086Z,98573.47
2023-04-06T14:51:43.214Z,98583.28
2023-04-06T14:54:10.228Z,98571.94
2023-04-06T14:56:38.960Z,98569.41
2023-04-06T14:59:06.038Z,98580.19
2023-04-06T15:01:37.315Z,98575.00
2023-04-06T15:04:05.828Z,98583.56
2023-04-06T15:06:33.889Z,98575.97
2023-04-06T15:09:01.694Z,98559.19
2023-04-06T15:11:28.679Z,98577.97
2023-04-06T15:13:55.640Z,98558.50
2023-04-06T15:16:22.596Z,98554.56
2023-04-06T15:18:49.673Z,98571.38
2023-04-06T15:21:16.659Z,98569.28
2023-04-06T15:23:43.694Z,98566.44
2023-04-06T15:26:10.845Z,98560.56
2023-04-06T15:28:37.874Z,98565.06
2023-04-06T15:33:42.373Z,98559.72
2023-04-06T15:36:30.762Z,98571.09
2023-04-06T15:39:00.493Z,98541.94
2023-04-06T15:41:28.946Z,98568.00
2023-04-06T15:43:56.394Z,98572.91
2023-04-06T15:46:23.903Z,98562.69
2023-04-06T15:48:51.094Z,98578.66
2023-04-06T15:51:18.225Z,98580.72
2023-04-06T15:53:45.652Z,98587.75
2023-04-06T15:56:15.603Z,98580.03
2023-04-06T15:58:42.813Z,98587.63
2023-04-06T16:01:17.317Z,98590.00
2023-04-06T16:03:44.931Z,98586.94
2023-04-06T16:06:12.730Z,98584.81
2023-04-06T16:08:40.799Z,98596.28
2023-04-06T16:11:08.181Z,98593.22
2023-04-06T16:13:35.380Z,98570.66
2023-04-06T16:16:04.251Z,98584.38
2023-04-06T16:18:33.566Z,98597.28
2023-04-06T16:21:02.226Z,98596.56
2023-04-06T16:23:29.373Z,98603.72
2023-04-06T16:25:58.041Z,98599.38
2023-04-06T16:28:25.976Z,98596.16
2023-04-06T16:30:53.155Z,98608.75
2023-04-06T16:33:20.279Z,98619.81
2023-04-06T16:35:48.024Z,98605.25
2023-04-06T16:38:16.390Z,98605.69
2023-04-06T16:40:43.472Z,98582.69
2023-04-06T16:43:10.553Z,98606.38
2023-04-06T16:45:38.703Z,98606.41
2023-04-06T16:48:06.326Z,98601.50
2023-04-06T16:50:33.698Z,98597.41
2023-04-06T16:53:00.884Z,98595.16
2023-04-06T16:55:27.840Z,98595.16
2023-04-06T16:57:56.497Z,98591.94
2023-04-06T17:00:23.811Z,98577.09
2023-04-06T17:02:51.441Z,98592.66
2023-04-06T17:05:24.986Z,98589.84
2023-04-06T17:07:52.553Z,98595.72
2023-04-06T17:10:28.694Z,98599.75
2023-04-06T17:13:01.587Z,98597.09
2023-04-06T17:15:29.880Z,98596.81
2023-04-06T17:17:58.082Z,98593.72
2023-04-06T17:20:25.156Z,98602.41
2023-04-06T17:22:52.552Z,98589.09
2023-04-06T17:25:20.003Z,98598.31
2023-04-06T17:27:47.032Z,98569.22
2023-04-06T17:32:41.763Z,98605.91
2023-04-06T17:33:02.225Z,98610.53
2023-04-06T17:35:29.172Z,98609.69
2023-04-06T17:37:56.159Z,98607.69
2023-04-06T17:40:23.199Z,98594.59
2023-04-06T17:42:50.339Z,98603.25
2023-04-06T17:45:17.792Z,98589.84
2023-04-06T17:47:44.861Z,98571.06
2023-04-06T17:50:12.357Z,98581.28
2023-04-06T17:52:39.385Z,98597.09
2023-04-06T17:55:06.682Z,98593.47
2023-04-06T17:57:33.862Z,98581.56
2023-04-06T18:00:01.025Z,98592.63
2023-04-06T18:02:28.262Z,98582.13
2023-04-06T18:04:55.678Z,98583.94
2023-04-06T18:07:22.672Z,98582.53
2023-04-06T18:09:49.919Z,98579.16
2023-04-06T18:12:16.934Z,98583.94
2023-04-06T18:14:46.062Z,98585.03
2023-04-06T18:17:13.466Z,98591.31
2023-04-06T18:19:41.019Z,98570.31
2023-04-06T18:22:07.992Z,98596.47
2023-04-06T18:24:42.228Z,98586.00
2023-04-06T18:27:11.251Z,98591.59
2023-04-06T18:29:38.236Z,98581.94
2023-04-06T18:32:06.227Z,98593.28
2023-04-06T18:34:33.818Z,98592.56
2023-04-06T18:37:01.817Z,98583.59
2023-04-06T18:39:29.221Z,98583.06
2023-04-06T18:41:56.240Z,98582.78
2023-04-06T18:44:23.267Z,98586.56
2023-04-06T18:46:52.604Z,98548.72
2023-04-06T18:49:21.647Z,98578.56
2023-04-06T18:51:48.637Z,98587.94
2023-04-06T18:54:16.230Z,98580.25
2023-04-06T18:56:43.208Z,98576.03
2023-04-06T18:59:12.272Z,98576.59
2023-04-06T19:01:43.937Z,98566.78
2023-04-06T19:04:12.103Z,98574.78
2023-04-06T19:06:39.333Z,98570.97
2023-04-06T19:09:06.485Z,98565.22
2023-04-06T19:11:33.858Z,98539.72
2023-04-06T19:14:51.873Z,98572.13
2023-04-06T19:17:20.401Z,98566.53
2023-04-06T19:19:47.402Z,98547.44
2023-04-06T19:22:15.376Z,98561.50
2023-04-06T19:24:43.163Z,98566.38
2023-04-06T19:27:10.249Z,98534.88
2023-04-06T19:29:38.986Z,98552.47
2023-04-06T19:32:08.395Z,98558.69
2023-04-06T19:34:35.636Z,98551.41
2023-04-06T19:37:02.645Z,98537.41
2023-04-06T19:39:29.645Z,98563.72
2023-04-06T19:41:56.673Z,98537.56
2023-04-06T19:44:23.967Z,98540.91
2023-04-06T19:46:51.055Z,98539.38
2023-04-06T19:49:18.079Z,98535.13
2023-04-06T19:51:45.175Z,98536.84
2023-04-06T19:54:12.191Z,98527.16
2023-04-06T19:56:39.912Z,98540.19
2023-04-06T19:59:07.493Z,98526.19
2023-04-06T20:01:34.519Z,98534.88
2023-04-06T20:04:01.729Z,98544.69
2023-04-06T20:06:30.200Z,98520.44
2023-04-06T20:08:57.589Z,98537.41
2023-04-06T20:11:25.122Z,98545.69
2023-04-06T20:13:52.034Z,98530.13
2023-04-06T20:16:19.175Z,98540.94
2023-04-06T20:18:46.312Z,98544.13
2023-04-06T20:21:13.418Z,98530.13
2023-04-06T20:23:40.671Z,98539.50
2023-04-06T20:26:13.185Z,98528.75
2023-04-06T20:28:40.539Z,98508.00
2023-04-06T20:31:07.597Z,98526.34
2023-04-06T20:33:35.188Z,98514.59
2023-04-06T20:36:02.219Z,98536.44
2023-04-06T20:41:00.210Z,98525.66
2023-04-06T20:43:29.117Z,98528.47
2023-04-06T20:45:57.940Z,98507.16
2023-04-06T20:48:28.308Z,98522.16
2023-04-06T20:50:55.284Z,98521.03
2023-04-06T20:53:22.331Z,98495.88
2023-04-06T20:55:49.309Z,98510.97
2023-04-06T20:58:20.768Z,98516.72
2023-04-06T21:00:49.838Z,98513.66
2023-04-06T21:03:18.148Z,98493.47
2023-04-06T21:05:53.244Z,98489.00
2023-04-06T21:08:20.316Z,98506.50
2023-04-06T21:10:47.304Z,98499.22
2023-04-06T21:13:14.259Z,98508.19
2023-04-06T21:15:41.523Z,98478.91
2023-04-06T21:18:09.324Z,98499.66
2023-04-06T21:20:37.237Z,98505.22
2023-04-06T21:23:04.178Z,98503.41
2023-04-06T21:25:31.144Z,98473.75
2023-04-06T21:27:58.274Z,98494.63
2023-04-06T21:30:25.256Z,98498.81
2023-04-06T21:32:52.365Z,98484.94
2023-04-06T21:35:19.633Z,98474.75
2023-04-06T21:37:46.564Z,98479.50
2023-04-06T21:40:13.782Z,98467.72
2023-04-06T21:42:40.867Z,98476.13
2023-04-06T21:45:57.693Z,98492.09
2023-04-06T21:48:24.636Z,98481.44
2023-04-06T21:50:51.694Z,98475.41
2023-04-06T21:53:18.712Z,98475.84
2023-04-06T21:55:46.723Z,98482.16
2023-04-06T21:58:14.364Z,98465.50
2023-04-06T22:00:41.951Z,98473.06
2023-04-06T22:03:09.238Z,98475.84
2023-04-06T22:05:38.818Z,98465.38
2023-04-06T22:08:06.093Z,98436.81
2023-04-06T22:10:33.132Z,98466.78
2023-04-06T22:13:00.135Z,98452.22
2023-04-06T22:15:27.427Z,98459.22
2023-04-06T22:17:54.525Z,98435.00
2023-04-06T22:20:21.540Z,98437.53
2023-04-06T22:22:48.615Z,98444.25
2023-04-06T22:25:15.788Z,98446.78
2023-04-06T22:27:42.760Z,98460.50
2023-04-06T22:30:10.630Z,98453.75
2023-04-06T22:32:37.761Z,98456.16
2023-04-06T22:35:05.177Z,98457.69
2023-04-06T22:37:32.236Z,98455.56
2023-04-06T22:39:59.167Z,98438.81
2023-04-06T22:42:26.758Z,98446.06
2023-04-06T22:44:53.706Z,98452.50
2023-04-06T22:47:20.792Z,98450.13
2023-04-06T22:49:47.864Z,98436.72
2023-04-06T22:52:14.868Z,98445.25
2023-04-06T22:54:42.244Z,98438.78
2023-04-06T22:57:09.224Z,98422.00
2023-04-06T22:59:36.189Z,98435.88
2023-04-06T23:02:03.626Z,98432.09
2023-04-06T23:04:31.506Z,98430.28
2023-04-06T23:06:58.575Z,98420.47
2023-04-06T23:09:25.859Z,98424.66
2023-04-06T23:11:52.955Z,98416.69
2023-04-06T23:14:19.939Z,98402.56
2023-04-06T23:16:46.941Z,98416.84
2023-04-06T23:19:14.016Z,98401.75
2023-04-06T23:21:41.043Z,98417.94
2023-04-06T23:24:08.046Z,98416.25
2023-04-06T23:26:35.050Z,98406.75
2023-04-06T23:29:02.064Z,98407.19
2023-04-06T23:31:29.062Z,98406.22
2023-04-06T23:33:56.075Z,98415.03
2023-04-06T23:36:23.029Z,98391.38
2023-04-06T23:38:49.995Z,98399.22
2023-04-06T23:41:17.072Z,98407.88
2023-04-06T23:43:44.141Z,98407.19
2023-04-06T23:46:15.940Z,98393.19
2023-04-06T23:48:43.372Z,98390.81
2023-04-06T23:51:10.323Z,98394.88
2023-04-06T23:53:37.646Z,98377.41
2023-04-06T23:56:04.817Z,98386.03
2023-04-06T23:58:31.862Z,98372.91
