createdAt,value
2017-12-14T00:02:14.161Z,-1.10
2017-12-14T00:04:42.806Z,-1.00
2017-12-14T00:07:12.230Z,-1.20
2017-12-14T00:09:40.904Z,-1.20
2017-12-14T00:12:10.341Z,-1.30
2017-12-14T00:14:38.986Z,-1.30
2017-12-14T00:17:08.429Z,-1.30
2017-12-14T00:19:37.085Z,-1.30
2017-12-14T00:22:06.526Z,-1.30
2017-12-14T00:24:34.528Z,-1.30
2017-12-14T00:27:03.180Z,-1.40
2017-12-14T00:29:31.822Z,-1.30
2017-12-14T00:32:01.269Z,-1.30
2017-12-14T00:34:29.929Z,-1.40
2017-12-14T00:36:58.588Z,-1.40
2017-12-14T00:39:27.249Z,-1.30
2017-12-14T00:41:55.904Z,-1.30
2017-12-14T00:44:24.558Z,-1.20
2017-12-14T00:46:53.980Z,-1.20
2017-12-14T00:49:22.660Z,-1.20
2017-12-14T00:51:52.077Z,-1.10
2017-12-14T00:54:20.741Z,-1.10
2017-12-14T00:56:50.186Z,-1.10
2017-12-14T00:59:18.831Z,-1.20
2017-12-14T01:01:47.481Z,-1.20
2017-12-14T01:04:16.149Z,-1.20
2017-12-14T01:06:44.806Z,-1.30
2017-12-14T01:09:14.212Z,-1.30
2017-12-14T01:11:42.925Z,-1.30
2017-12-14T01:14:11.585Z,-1.30
2017-12-14T01:16:40.237Z,-1.30
2017-12-14T01:19:08.942Z,-1.30
2017-12-14T01:21:37.809Z,-1.20
2017-12-14T01:24:06.448Z,-1.30
2017-12-14T01:26:35.134Z,-1.20
2017-12-14T01:29:03.786Z,-1.20
2017-12-14T01:31:33.208Z,-1.20
2017-12-14T01:34:01.882Z,-1.20
2017-12-14T01:36:31.296Z,-1.00
2017-12-14T01:39:00.726Z,-1.00
2017-12-14T01:41:29.395Z,-1.00
2017-12-14T01:43:58.044Z,-1.00
2017-12-14T01:46:26.697Z,-1.00
2017-12-14T01:48:56.292Z,-1.00
2017-12-14T01:51:25.701Z,-0.90
2017-12-14T01:53:54.346Z,-0.90
2017-12-14T01:56:23.017Z,-0.90
2017-12-14T01:58:51.665Z,-0.90
2017-12-14T02:01:20.319Z,-1.00
2017-12-14T02:03:49.025Z,-1.10
2017-12-14T02:06:17.675Z,-1.20
2017-12-14T02:08:47.117Z,-1.20
2017-12-14T02:11:15.770Z,-1.20
2017-12-14T02:13:45.184Z,-1.20
2017-12-14T02:16:14.626Z,-1.30
2017-12-14T02:18:43.275Z,-1.30
2017-12-14T02:21:12.689Z,-1.30
2017-12-14T02:23:41.355Z,-1.30
2017-12-14T02:26:10.011Z,-1.40
2017-12-14T02:28:38.669Z,-1.40
2017-12-14T02:31:07.313Z,-1.40
2017-12-14T02:33:36.721Z,-1.30
2017-12-14T02:36:06.167Z,-1.40
2017-12-14T02:38:34.810Z,-1.40
2017-12-14T02:41:04.228Z,-1.50
2017-12-14T02:43:32.947Z,-1.50
2017-12-14T02:46:01.736Z,-1.50
2017-12-14T02:48:30.411Z,-1.50
2017-12-14T02:50:59.058Z,-1.50
2017-12-14T02:53:27.713Z,-1.50
2017-12-14T02:55:56.401Z,-1.60
2017-12-14T02:58:25.069Z,-1.60
2017-12-14T03:00:53.732Z,-1.70
2017-12-14T03:03:22.073Z,-1.70
2017-12-14T03:05:50.384Z,-1.70
2017-12-14T03:08:18.713Z,-1.60
2017-12-14T03:10:47.392Z,-1.60
2017-12-14T03:13:16.036Z,-1.70
2017-12-14T03:15:44.366Z,-1.60
2017-12-14T03:18:13.042Z,-1.70
2017-12-14T03:20:41.692Z,-1.70
2017-12-14T03:23:10.332Z,-1.70
2017-12-14T03:25:39.029Z,-1.80
2017-12-14T03:28:07.673Z,-1.80
2017-12-14T03:30:36.321Z,-1.90
2017-12-14T03:33:05.761Z,-2.00
2017-12-14T03:35:34.407Z,-2.00
2017-12-14T03:38:03.825Z,-2.10
2017-12-14T03:40:33.264Z,-2.10
2017-12-14T03:43:01.913Z,-2.20
2017-12-14T03:45:31.320Z,-2.20
2017-12-14T03:47:59.644Z,-2.10
2017-12-14T03:50:27.973Z,-2.20
2017-12-14T03:52:56.285Z,-2.30
2017-12-14T03:55:24.949Z,-2.20
2017-12-14T03:57:53.593Z,-2.20
2017-12-14T04:00:22.245Z,-2.10
2017-12-14T04:02:50.929Z,-2.10
2017-12-14T04:05:19.583Z,-2.10
2017-12-14T04:07:48.994Z,-2.10
2017-12-14T04:10:17.337Z,-2.10
2017-12-14T04:12:45.319Z,-2.10
2017-12-14T04:15:13.972Z,-2.20
2017-12-14T04:17:42.309Z,-2.20
2017-12-14T04:20:10.637Z,-2.20
2017-12-14T04:22:38.962Z,-2.20
2017-12-14T04:25:07.309Z,-2.20
2017-12-14T04:27:35.293Z,-2.30
2017-12-14T04:30:03.608Z,-2.20
2017-12-14T04:32:31.934Z,-2.10
2017-12-14T04:35:00.269Z,-2.10
2017-12-14T04:37:28.581Z,-2.10
2017-12-14T04:39:56.561Z,-2.10
2017-12-14T04:42:25.145Z,-2.20
2017-12-14T04:44:53.138Z,-2.20
2017-12-14T04:47:22.217Z,-2.20
2017-12-14T04:49:50.577Z,-2.20
2017-12-14T04:52:18.558Z,-2.10
2017-12-14T04:54:46.861Z,-2.10
2017-12-14T04:57:15.968Z,-2.10
2017-12-14T04:59:44.713Z,-2.10
2017-12-14T05:02:12.704Z,-2.10
2017-12-14T05:04:41.365Z,-2.10
2017-12-14T05:07:09.686Z,-2.10
2017-12-14T05:09:38.436Z,-2.20
2017-12-14T05:12:06.442Z,-2.20
2017-12-14T05:14:34.753Z,-2.20
2017-12-14T05:17:03.065Z,-2.20
2017-12-14T05:19:31.389Z,-2.30
2017-12-14T05:22:00.141Z,-2.20
2017-12-14T05:24:28.148Z,-2.20
2017-12-14T05:26:56.894Z,-2.30
2017-12-14T05:29:24.908Z,-2.30
2017-12-14T05:31:53.649Z,-2.20
2017-12-14T05:34:21.637Z,-2.20
2017-12-14T05:36:49.667Z,-2.10
2017-12-14T05:39:17.646Z,-2.10
2017-12-14T05:41:45.637Z,-2.10
2017-12-14T05:44:13.713Z,-2.10
2017-12-14T05:46:41.708Z,-2.10
2017-12-14T05:49:09.696Z,-2.10
2017-12-14T05:51:38.454Z,-2.00
2017-12-14T05:54:06.450Z,-2.00
2017-12-14T05:56:34.620Z,-2.00
2017-12-14T05:59:02.624Z,-1.90
2017-12-14T06:01:30.721Z,-1.90
2017-12-14T06:03:58.756Z,-1.90
2017-12-14T06:06:26.789Z,-1.90
2017-12-14T06:08:54.791Z,-1.90
2017-12-14T06:11:23.305Z,-1.70
2017-12-14T06:13:51.316Z,-1.70
2017-12-14T06:16:19.297Z,-1.70
2017-12-14T06:18:47.333Z,-1.70
2017-12-14T06:21:15.344Z,-1.80
2017-12-14T06:23:44.101Z,-1.70
2017-12-14T06:26:12.753Z,-1.70
2017-12-14T06:28:40.737Z,-1.70
2017-12-14T06:31:08.724Z,-1.70
2017-12-14T06:33:36.705Z,-1.80
2017-12-14T06:36:04.739Z,-1.80
2017-12-14T06:38:33.115Z,-1.80
2017-12-14T06:41:01.913Z,-1.70
2017-12-14T06:43:29.914Z,-1.70
2017-12-14T06:45:57.950Z,-1.60
2017-12-14T06:48:26.009Z,-1.60
2017-12-14T06:50:54.060Z,-1.60
2017-12-14T06:53:22.833Z,-1.70
2017-12-14T06:55:50.853Z,-1.70
2017-12-14T06:58:19.164Z,-1.60
2017-12-14T07:00:47.152Z,-1.60
2017-12-14T07:03:26.977Z,-1.50
2017-12-14T07:05:57.197Z,-1.50
2017-12-14T07:08:25.196Z,-1.60
2017-12-14T07:10:53.538Z,-1.60
2017-12-14T07:13:21.745Z,-1.60
2017-12-14T07:15:49.780Z,-1.50
2017-12-14T07:18:17.788Z,-1.50
2017-12-14T07:20:45.783Z,-1.50
2017-12-14T07:23:14.856Z,-1.40
2017-12-14T07:25:43.034Z,-1.40
2017-12-14T07:28:11.199Z,-1.30
2017-12-14T07:30:39.224Z,-1.30
2017-12-14T07:33:07.566Z,-1.30
2017-12-14T07:35:35.786Z,-1.30
2017-12-14T07:38:03.845Z,-1.30
2017-12-14T07:40:31.866Z,-1.30
2017-12-14T07:43:22.149Z,-1.20
2017-12-14T07:46:10.533Z,-1.10
2017-12-14T07:48:38.612Z,-1.10
2017-12-14T07:51:08.033Z,-0.80
2017-12-14T07:53:36.033Z,-0.80
2017-12-14T07:56:04.701Z,-0.80
2017-12-14T07:58:33.029Z,-0.80
2017-12-14T08:01:01.349Z,-0.70
2017-12-14T08:03:29.368Z,-0.60
2017-12-14T08:05:57.360Z,-0.50
2017-12-14T08:08:25.677Z,-0.50
2017-12-14T08:10:53.693Z,-0.50
2017-12-14T08:13:21.681Z,-0.40
2017-12-14T08:15:49.669Z,-0.30
2017-12-14T08:18:18.442Z,-0.20
2017-12-14T08:20:47.093Z,-0.20
2017-12-14T08:23:15.406Z,-0.20
2017-12-14T08:25:43.733Z,0.00
2017-12-14T08:28:12.048Z,0.00
2017-12-14T08:30:40.701Z,0.00
2017-12-14T08:33:09.024Z,0.10
2017-12-14T08:35:37.010Z,0.10
2017-12-14T08:38:05.335Z,0.20
2017-12-14T08:40:33.667Z,0.20
2017-12-14T08:43:03.164Z,0.20
2017-12-14T08:45:31.468Z,0.20
2017-12-14T08:47:59.815Z,0.40
2017-12-14T08:50:27.789Z,0.50
2017-12-14T08:52:56.105Z,0.60
2017-12-14T08:55:24.425Z,0.70
2017-12-14T08:57:52.761Z,0.80
2017-12-14T09:00:20.757Z,0.90
2017-12-14T09:02:49.073Z,1.00
2017-12-14T09:05:17.385Z,1.10
2017-12-14T09:07:45.187Z,1.00
2017-12-14T09:10:13.501Z,1.10
2017-12-14T09:12:41.502Z,1.10
2017-12-14T09:15:09.473Z,1.20
2017-12-14T09:17:37.777Z,1.20
2017-12-14T09:20:06.106Z,1.30
2017-12-14T09:22:34.865Z,1.30
2017-12-14T09:25:02.844Z,1.30
2017-12-14T09:27:30.868Z,1.30
2017-12-14T09:29:58.857Z,1.50
2017-12-14T09:32:27.186Z,1.70
2017-12-14T09:34:55.246Z,1.60
2017-12-14T09:37:23.564Z,1.80
2017-12-14T09:39:51.571Z,2.00
2017-12-14T09:42:19.918Z,2.10
2017-12-14T09:44:47.927Z,2.20
2017-12-14T09:47:15.934Z,2.40
2017-12-14T09:49:44.264Z,2.60
2017-12-14T09:52:12.574Z,2.70
2017-12-14T09:54:40.877Z,2.40
2017-12-14T09:57:09.645Z,2.50
2017-12-14T09:59:37.653Z,2.50
2017-12-14T10:02:05.657Z,2.60
2017-12-14T10:04:33.703Z,3.60
2017-12-14T10:07:02.358Z,5.10
2017-12-14T10:09:31.441Z,10.30
2017-12-14T10:11:59.837Z,10.30
2017-12-14T10:14:27.574Z,12.50
2017-12-14T10:16:55.309Z,13.70
2017-12-14T10:19:23.095Z,14.90
2017-12-14T10:21:51.581Z,16.50
2017-12-14T10:24:20.073Z,16.60
2017-12-14T10:26:48.597Z,16.40
2017-12-14T10:29:16.305Z,16.30
2017-12-14T10:31:45.127Z,14.90
2017-12-14T10:34:13.242Z,14.80
2017-12-14T10:36:40.949Z,14.30
2017-12-14T10:39:09.748Z,13.50
2017-12-14T10:41:37.817Z,13.50
2017-12-14T10:44:05.860Z,12.80
2017-12-14T10:46:33.901Z,12.20
2017-12-14T10:49:02.540Z,12.30
2017-12-14T10:51:31.332Z,11.10
2017-12-14T10:53:59.805Z,11.20
2017-12-14T10:56:28.319Z,10.80
2017-12-14T10:58:56.364Z,10.80
2017-12-14T11:01:30.605Z,10.30
2017-12-14T11:03:58.313Z,10.30
2017-12-14T11:06:26.022Z,10.80
2017-12-14T11:08:56.065Z,10.50
2017-12-14T11:11:23.782Z,10.50
2017-12-14T11:13:52.257Z,11.50
2017-12-14T11:16:19.993Z,11.50
2017-12-14T11:18:47.714Z,11.50
2017-12-14T11:21:15.432Z,12.20
2017-12-14T11:23:43.197Z,12.50
2017-12-14T11:26:10.920Z,12.50
2017-12-14T11:28:38.962Z,12.60
2017-12-14T11:31:06.701Z,11.90
2017-12-14T11:33:34.745Z,11.10
2017-12-14T11:36:02.457Z,10.30
2017-12-14T11:38:30.958Z,9.20
2017-12-14T11:40:59.753Z,8.80
2017-12-14T11:43:27.461Z,8.80
2017-12-14T11:45:55.194Z,8.50
2017-12-14T11:48:22.909Z,8.10
2017-12-14T11:50:50.600Z,8.10
2017-12-14T11:53:20.318Z,7.80
2017-12-14T11:55:48.414Z,7.80
2017-12-14T11:58:16.137Z,7.80
2017-12-14T12:00:44.633Z,7.20
2017-12-14T12:03:12.357Z,7.10
2017-12-14T12:05:40.434Z,7.00
2017-12-14T12:08:09.574Z,6.70
2017-12-14T12:10:37.433Z,6.50
2017-12-14T12:13:05.463Z,6.40
2017-12-14T12:15:34.958Z,6.20
2017-12-14T12:18:03.728Z,6.00
2017-12-14T12:20:32.864Z,6.00
2017-12-14T12:23:01.835Z,5.90
2017-12-14T12:25:29.862Z,6.00
2017-12-14T12:27:57.890Z,5.90
2017-12-14T12:30:25.913Z,5.70
2017-12-14T12:32:53.986Z,5.70
2017-12-14T12:35:22.040Z,5.80
2017-12-14T12:37:50.051Z,5.80
2017-12-14T12:40:18.823Z,5.70
2017-12-14T12:42:46.876Z,5.70
2017-12-14T12:45:14.985Z,5.70
2017-12-14T12:47:43.806Z,5.60
2017-12-14T12:50:12.157Z,5.50
2017-12-14T12:52:40.955Z,5.20
2017-12-14T12:55:09.722Z,5.10
2017-12-14T12:57:38.075Z,5.10
2017-12-14T13:00:06.067Z,4.90
2017-12-14T13:02:34.118Z,4.90
2017-12-14T13:05:02.109Z,4.80
2017-12-14T13:07:30.095Z,4.70
2017-12-14T13:09:59.246Z,4.70
2017-12-14T13:12:28.263Z,4.60
2017-12-14T13:14:56.861Z,4.90
2017-12-14T13:17:25.386Z,5.10
2017-12-14T13:19:53.762Z,5.10
2017-12-14T13:22:21.774Z,5.00
2017-12-14T13:24:49.848Z,5.00
2017-12-14T13:27:18.217Z,4.90
2017-12-14T13:29:46.277Z,5.00
2017-12-14T13:32:14.305Z,5.00
2017-12-14T13:34:43.409Z,5.00
2017-12-14T13:37:11.761Z,5.00
2017-12-14T13:39:40.542Z,5.00
2017-12-14T13:42:08.573Z,4.90
2017-12-14T13:44:36.980Z,4.90
2017-12-14T13:47:05.014Z,4.80
2017-12-14T13:49:33.358Z,4.70
2017-12-14T13:52:01.454Z,4.70
2017-12-14T13:54:30.236Z,4.60
2017-12-14T13:56:59.040Z,4.60
2017-12-14T13:59:27.422Z,4.60
2017-12-14T14:01:56.527Z,4.60
2017-12-14T14:04:24.868Z,4.60
2017-12-14T14:06:53.262Z,4.60
2017-12-14T14:09:22.375Z,4.60
2017-12-14T14:11:51.070Z,4.50
2017-12-14T14:14:19.766Z,4.50
2017-12-14T14:16:48.477Z,4.50
2017-12-14T14:19:16.809Z,4.50
2017-12-14T14:21:46.283Z,4.30
2017-12-14T14:24:14.962Z,4.20
2017-12-14T14:26:43.654Z,4.20
2017-12-14T14:29:12.827Z,3.90
2017-12-14T14:31:40.849Z,3.90
2017-12-14T14:34:09.643Z,3.90
2017-12-14T14:36:38.921Z,3.80
2017-12-14T14:39:07.636Z,3.80
2017-12-14T14:41:37.078Z,3.60
2017-12-14T14:44:05.787Z,3.60
2017-12-14T14:46:34.449Z,3.60
2017-12-14T14:49:03.183Z,3.60
2017-12-14T14:51:31.942Z,3.50
2017-12-14T14:54:00.648Z,3.50
2017-12-14T14:56:29.355Z,3.50
2017-12-14T14:58:58.929Z,3.60
2017-12-14T15:01:27.679Z,3.60
2017-12-14T15:03:56.359Z,3.50
2017-12-14T15:06:25.042Z,3.30
2017-12-14T15:08:53.773Z,3.30
2017-12-14T15:11:22.454Z,3.40
2017-12-14T15:13:51.202Z,3.40
2017-12-14T15:16:20.665Z,3.40
2017-12-14T15:18:49.362Z,3.40
2017-12-14T15:21:18.154Z,3.20
2017-12-14T15:23:46.874Z,3.30
2017-12-14T15:26:15.598Z,3.20
2017-12-14T15:28:44.351Z,3.20
2017-12-14T15:31:13.049Z,3.10
2017-12-14T15:33:41.735Z,3.10
2017-12-14T15:36:10.481Z,3.00
2017-12-14T15:38:39.965Z,3.00
2017-12-14T15:41:08.721Z,3.00
2017-12-14T15:43:37.449Z,2.90
2017-12-14T15:46:06.403Z,2.90
2017-12-14T15:48:35.095Z,2.90
2017-12-14T15:51:03.830Z,2.80
2017-12-14T15:53:32.538Z,2.80
2017-12-14T15:56:02.001Z,2.90
2017-12-14T15:58:30.719Z,2.90
2017-12-14T16:00:59.425Z,2.80
2017-12-14T16:03:28.213Z,2.80
2017-12-14T16:05:57.895Z,2.80
2017-12-14T16:08:26.591Z,2.80
2017-12-14T16:10:56.089Z,2.70
2017-12-14T16:13:24.773Z,2.70
2017-12-14T16:15:53.666Z,2.80
2017-12-14T16:18:22.405Z,2.80
2017-12-14T16:20:51.084Z,2.80
2017-12-14T16:23:19.769Z,2.80
2017-12-14T16:25:48.505Z,2.90
2017-12-14T16:28:17.198Z,2.90
2017-12-14T16:30:45.567Z,2.80
2017-12-14T16:33:14.302Z,2.70
2017-12-14T16:35:43.015Z,2.70
2017-12-14T16:38:11.696Z,2.70
2017-12-14T16:40:40.421Z,2.70
2017-12-14T16:43:09.127Z,2.70
2017-12-14T16:45:38.594Z,2.70
2017-12-14T16:48:07.321Z,2.70
2017-12-14T16:50:36.810Z,2.70
2017-12-14T16:53:05.493Z,2.70
2017-12-14T16:55:34.221Z,2.70
2017-12-14T16:58:02.954Z,2.60
2017-12-14T17:00:31.308Z,2.70
2017-12-14T17:03:00.018Z,2.70
2017-12-14T17:05:28.726Z,2.70
2017-12-14T17:07:57.425Z,2.60
2017-12-14T17:10:26.100Z,2.60
2017-12-14T17:12:54.811Z,2.70
2017-12-14T17:15:23.477Z,2.70
2017-12-14T17:17:52.173Z,2.70
2017-12-14T17:20:20.854Z,2.80
2017-12-14T17:22:49.564Z,2.70
2017-12-14T17:25:18.058Z,2.70
2017-12-14T17:27:47.526Z,2.60
2017-12-14T17:30:16.216Z,2.60
2017-12-14T17:32:44.907Z,2.60
2017-12-14T17:35:13.570Z,2.50
2017-12-14T17:37:42.238Z,2.40
2017-12-14T17:40:10.939Z,2.40
2017-12-14T17:42:39.611Z,2.40
2017-12-14T17:45:08.330Z,2.40
2017-12-14T17:47:37.033Z,2.30
2017-12-14T17:50:05.759Z,2.30
2017-12-14T17:52:34.454Z,2.30
2017-12-14T17:55:03.181Z,2.40
2017-12-14T17:57:31.854Z,2.40
2017-12-14T18:00:00.554Z,2.30
2017-12-14T18:02:29.375Z,2.20
2017-12-14T18:04:58.058Z,2.10
2017-12-14T18:07:26.725Z,2.10
2017-12-14T18:09:55.468Z,2.00
2017-12-14T18:12:24.147Z,1.90
2017-12-14T18:14:52.826Z,1.90
2017-12-14T18:17:22.306Z,1.80
2017-12-14T18:19:51.009Z,1.80
2017-12-14T18:22:20.458Z,1.70
2017-12-14T18:24:49.291Z,1.70
2017-12-14T18:27:17.962Z,1.70
2017-12-14T18:29:47.238Z,1.70
2017-12-14T18:32:15.955Z,1.60
2017-12-14T18:34:44.649Z,1.60
2017-12-14T18:37:13.334Z,1.50
2017-12-14T18:39:42.055Z,1.40
2017-12-14T18:42:10.750Z,1.30
2017-12-14T18:44:39.484Z,1.30
2017-12-14T18:47:08.192Z,1.20
2017-12-14T18:49:36.875Z,1.10
2017-12-14T18:52:06.351Z,1.00
2017-12-14T18:54:34.761Z,1.00
2017-12-14T18:57:03.449Z,1.00
2017-12-14T18:59:31.823Z,1.00
2017-12-14T19:01:59.886Z,0.90
2017-12-14T19:04:28.305Z,0.80
2017-12-14T19:06:56.389Z,0.80
2017-12-14T19:09:25.112Z,0.90
2017-12-14T19:11:53.141Z,0.90
2017-12-14T19:14:22.456Z,0.90
2017-12-14T19:16:50.513Z,0.90
2017-12-14T19:19:19.213Z,0.90
2017-12-14T19:21:47.663Z,0.90
2017-12-14T19:24:17.122Z,0.80
2017-12-14T19:26:45.836Z,0.80
2017-12-14T19:29:14.566Z,0.80
2017-12-14T19:31:42.954Z,0.70
2017-12-14T19:34:11.693Z,0.70
2017-12-14T19:36:40.442Z,0.70
2017-12-14T19:39:09.178Z,0.60
2017-12-14T19:41:37.876Z,0.60
2017-12-14T19:44:06.662Z,0.50
2017-12-14T19:46:36.144Z,0.50
2017-12-14T19:49:04.829Z,0.50
2017-12-14T19:51:33.543Z,0.50
2017-12-14T19:54:01.922Z,0.50
2017-12-14T19:56:30.609Z,0.50
2017-12-14T19:58:59.371Z,0.40
2017-12-14T20:01:28.074Z,0.40
2017-12-14T20:03:56.765Z,0.30
2017-12-14T20:06:26.306Z,0.20
2017-12-14T20:08:55.002Z,0.20
2017-12-14T20:11:23.921Z,0.10
2017-12-14T20:13:52.299Z,0.10
2017-12-14T20:16:20.661Z,0.20
2017-12-14T20:18:49.398Z,0.20
2017-12-14T20:21:18.074Z,0.20
2017-12-14T20:23:46.767Z,0.10
2017-12-14T20:26:15.494Z,0.20
2017-12-14T20:28:43.990Z,0.10
2017-12-14T20:31:12.677Z,0.10
2017-12-14T20:33:41.165Z,0.10
2017-12-14T20:36:09.845Z,0.10
2017-12-14T20:38:38.570Z,0.10
2017-12-14T20:41:07.269Z,0.10
2017-12-14T20:43:35.944Z,0.10
2017-12-14T20:46:04.308Z,0.10
2017-12-14T20:48:33.017Z,0.00
2017-12-14T20:51:01.089Z,0.00
2017-12-14T20:53:29.575Z,-0.10
2017-12-14T20:55:58.311Z,-0.20
2017-12-14T20:58:26.653Z,-0.20
2017-12-14T21:00:55.374Z,-0.30
2017-12-14T21:03:23.815Z,-0.30
2017-12-14T21:05:52.193Z,-0.40
2017-12-14T21:08:20.889Z,-0.40
2017-12-14T21:10:49.598Z,-0.30
2017-12-14T21:13:18.409Z,-0.40
2017-12-14T21:15:47.120Z,-0.40
2017-12-14T21:18:16.654Z,-0.50
2017-12-14T21:20:45.360Z,-0.50
2017-12-14T21:23:14.050Z,-0.50
2017-12-14T21:25:43.509Z,-0.40
2017-12-14T21:28:12.222Z,-0.40
2017-12-14T21:30:40.902Z,-0.30
2017-12-14T21:33:09.739Z,-0.30
2017-12-14T21:35:38.535Z,-0.30
2017-12-14T21:38:06.729Z,-0.40
2017-12-14T21:40:35.451Z,-0.40
2017-12-14T21:43:04.281Z,-0.40
2017-12-14T21:45:33.002Z,-0.40
2017-12-14T21:48:01.707Z,-0.40
2017-12-14T21:50:30.409Z,-0.50
2017-12-14T21:52:58.981Z,-0.60
2017-12-14T21:55:27.364Z,-0.60
2017-12-14T21:57:55.385Z,-0.60
2017-12-14T22:00:23.417Z,-0.60
2017-12-14T22:02:52.166Z,-0.60
2017-12-14T22:05:21.605Z,-0.60
2017-12-14T22:07:50.286Z,-0.60
2017-12-14T22:10:19.091Z,-0.60
2017-12-14T22:12:47.802Z,-0.60
2017-12-14T22:15:16.490Z,-0.60
2017-12-14T22:17:45.949Z,-0.50
2017-12-14T22:20:14.640Z,-0.60
2017-12-14T22:22:43.333Z,-0.60
2017-12-14T22:25:12.022Z,-0.60
2017-12-14T22:27:40.717Z,-0.60
2017-12-14T22:30:09.401Z,-0.60
2017-12-14T22:32:38.110Z,-0.60
2017-12-14T22:35:06.781Z,-0.60
2017-12-14T22:37:35.491Z,-0.50
2017-12-14T22:40:04.957Z,-0.50
2017-12-14T22:42:33.625Z,-0.50
2017-12-14T22:45:02.345Z,-0.40
2017-12-14T22:47:31.049Z,-0.30
2017-12-14T22:50:00.741Z,-0.30
2017-12-14T22:52:29.454Z,-0.30
2017-12-14T22:54:58.936Z,-0.30
2017-12-14T22:57:27.715Z,-0.30
2017-12-14T22:59:56.397Z,-0.30
2017-12-14T23:02:25.062Z,-0.30
2017-12-14T23:04:53.405Z,-0.20
2017-12-14T23:07:22.094Z,-0.10
2017-12-14T23:09:51.551Z,-0.10
2017-12-14T23:12:20.245Z,-0.10
2017-12-14T23:14:48.937Z,-0.20
2017-12-14T23:17:17.310Z,-0.10
2017-12-14T23:19:46.230Z,-0.20
2017-12-14T23:22:15.693Z,-0.20
2017-12-14T23:24:44.452Z,-0.20
2017-12-14T23:27:13.143Z,-0.30
2017-12-14T23:29:41.819Z,-0.40
2017-12-14T23:32:10.534Z,-0.50
2017-12-14T23:34:39.241Z,-0.50
2017-12-14T23:37:07.909Z,-0.50
2017-12-14T23:39:36.627Z,-0.40
2017-12-14T23:42:05.002Z,-0.40
2017-12-14T23:44:33.677Z,-0.50
2017-12-14T23:47:02.017Z,-0.40
2017-12-14T23:49:31.475Z,-0.40
2017-12-14T23:52:00.509Z,-0.40
2017-12-14T23:54:29.969Z,-0.40
2017-12-14T23:56:59.223Z,-0.40
2017-12-14T23:59:27.900Z,-0.50
