createdAt,value
2019-03-27T00:03:37.821Z,9.40
2019-03-27T00:08:30.258Z,12.30
2019-03-27T00:13:22.915Z,20.07
2019-03-27T00:18:15.261Z,11.33
2019-03-27T00:23:07.903Z,10.83
2019-03-27T00:28:00.637Z,21.67
2019-03-27T00:32:53.367Z,23.33
2019-03-27T00:37:45.649Z,26.13
2019-03-27T00:42:38.039Z,18.67
2019-03-27T00:47:30.670Z,16.73
2019-03-27T00:52:23.169Z,20.77
2019-03-27T00:57:15.660Z,30.30
2019-03-27T01:02:08.480Z,18.73
2019-03-27T01:07:01.275Z,13.87
2019-03-27T01:11:53.666Z,14.07
2019-03-27T01:16:46.158Z,12.60
2019-03-27T01:21:38.669Z,20.80
2019-03-27T01:26:31.105Z,25.63
2019-03-27T01:31:23.448Z,13.57
2019-03-27T01:36:16.223Z,13.33
2019-03-27T01:41:09.021Z,9.83
2019-03-27T01:46:01.478Z,7.70
2019-03-27T01:50:54.120Z,19.90
2019-03-27T01:55:46.597Z,12.33
2019-03-27T02:00:39.605Z,15.20
2019-03-27T02:05:32.118Z,9.87
2019-03-27T02:10:24.725Z,8.63
2019-03-27T02:15:17.497Z,10.07
2019-03-27T02:20:10.192Z,17.00
2019-03-27T02:25:02.852Z,12.20
2019-03-27T02:29:55.299Z,17.17
2019-03-27T02:34:47.710Z,15.50
2019-03-27T02:39:40.358Z,17.50
2019-03-27T02:44:32.866Z,21.10
2019-03-27T02:49:25.191Z,25.03
2019-03-27T02:54:18.094Z,30.40
2019-03-27T02:59:10.442Z,26.23
2019-03-27T03:04:02.957Z,20.80
2019-03-27T03:08:55.588Z,19.43
2019-03-27T03:13:59.724Z,18.73
2019-03-27T03:18:52.334Z,10.53
2019-03-27T03:23:45.313Z,10.23
2019-03-27T03:28:37.625Z,14.97
2019-03-27T03:33:30.233Z,10.03
2019-03-27T03:38:22.817Z,10.83
2019-03-27T03:43:15.548Z,12.30
2019-03-27T03:48:07.986Z,8.90
2019-03-27T03:53:01.141Z,10.03
2019-03-27T03:57:54.853Z,9.27
2019-03-27T04:02:49.286Z,11.53
2019-03-27T04:07:41.911Z,9.03
2019-03-27T04:12:34.466Z,13.83
2019-03-27T04:17:27.354Z,9.23
2019-03-27T04:22:20.208Z,12.97
2019-03-27T04:27:12.434Z,16.63
2019-03-27T04:32:05.219Z,14.00
2019-03-27T04:36:57.973Z,12.30
2019-03-27T04:41:50.546Z,19.43
2019-03-27T04:46:42.872Z,25.97
2019-03-27T04:51:35.397Z,16.40
2019-03-27T04:56:28.138Z,11.53
2019-03-27T05:01:20.710Z,13.27
2019-03-27T05:06:13.080Z,11.23
2019-03-27T05:11:05.303Z,10.57
2019-03-27T05:15:58.005Z,13.40
2019-03-27T05:20:50.426Z,15.70
2019-03-27T05:25:43.049Z,15.30
2019-03-27T05:30:35.261Z,15.23
2019-03-27T05:35:27.914Z,16.40
2019-03-27T05:40:20.192Z,18.60
2019-03-27T05:45:13.241Z,11.83
2019-03-27T05:50:06.672Z,16.40
2019-03-27T05:54:59.165Z,22.23
2019-03-27T05:59:52.716Z,21.60
2019-03-27T06:04:45.045Z,22.90
2019-03-27T06:09:37.445Z,19.53
2019-03-27T06:14:30.039Z,19.93
2019-03-27T06:19:25.433Z,15.47
2019-03-27T06:24:18.162Z,17.90
2019-03-27T06:29:10.597Z,9.67
2019-03-27T06:34:03.081Z,13.00
2019-03-27T06:38:55.726Z,9.00
2019-03-27T06:43:48.203Z,12.27
2019-03-27T06:48:40.634Z,16.77
2019-03-27T06:53:33.017Z,18.03
2019-03-27T06:58:25.449Z,17.33
2019-03-27T07:03:17.982Z,24.57
2019-03-27T07:08:10.589Z,22.23
2019-03-27T07:13:03.115Z,17.90
2019-03-27T07:17:55.769Z,25.77
2019-03-27T07:22:48.446Z,23.40
2019-03-27T07:27:40.773Z,13.20
2019-03-27T07:32:33.176Z,15.70
2019-03-27T07:37:25.797Z,12.07
2019-03-27T07:42:18.413Z,11.53
2019-03-27T07:47:10.707Z,12.28
2019-03-27T07:52:03.609Z,13.43
2019-03-27T07:56:55.998Z,13.88
2019-03-27T08:01:48.683Z,14.15
2019-03-27T08:06:41.174Z,14.05
2019-03-27T08:11:33.868Z,15.13
2019-03-27T08:16:26.424Z,15.48
2019-03-27T08:21:18.954Z,15.35
2019-03-27T08:26:11.418Z,14.28
2019-03-27T08:31:03.659Z,14.98
2019-03-27T08:35:56.121Z,14.15
2019-03-27T08:40:48.721Z,15.03
2019-03-27T08:45:41.317Z,14.58
2019-03-27T08:50:33.836Z,12.45
2019-03-27T08:55:26.153Z,11.68
2019-03-27T09:00:21.788Z,19.27
2019-03-27T09:05:14.178Z,15.05
2019-03-27T09:10:08.852Z,14.13
2019-03-27T09:15:01.522Z,12.10
2019-03-27T09:19:54.146Z,10.08
2019-03-27T09:24:46.630Z,8.65
2019-03-27T09:29:39.025Z,7.03
2019-03-27T09:34:31.722Z,6.45
2019-03-27T09:39:24.094Z,7.62
2019-03-27T09:44:16.710Z,8.58
2019-03-27T09:49:09.538Z,8.38
2019-03-27T09:54:01.805Z,8.70
2019-03-27T09:58:54.489Z,9.15
2019-03-27T10:03:46.795Z,9.10
2019-03-27T10:08:39.823Z,8.13
2019-03-27T10:13:32.159Z,8.25
2019-03-27T10:18:24.676Z,7.22
2019-03-27T10:23:17.501Z,8.38
2019-03-27T10:28:10.114Z,8.63
2019-03-27T10:33:02.594Z,7.90
2019-03-27T10:37:55.370Z,8.15
2019-03-27T10:42:48.237Z,7.95
2019-03-27T10:47:40.653Z,8.53
2019-03-27T10:52:33.183Z,7.72
2019-03-27T10:57:25.614Z,8.90
2019-03-27T11:02:18.471Z,8.38
2019-03-27T11:07:11.002Z,7.87
2019-03-27T11:12:03.688Z,8.73
2019-03-27T11:16:56.071Z,8.00
2019-03-27T11:21:48.918Z,8.03
2019-03-27T11:26:41.433Z,8.75
2019-03-27T11:31:34.038Z,9.40
2019-03-27T11:36:26.557Z,8.63
2019-03-27T11:41:19.240Z,9.08
2019-03-27T11:46:11.802Z,10.18
2019-03-27T11:51:04.545Z,9.30
2019-03-27T11:55:57.209Z,8.83
2019-03-27T12:00:54.890Z,9.05
2019-03-27T12:05:45.709Z,8.75
2019-03-27T12:10:37.541Z,8.73
2019-03-27T12:15:57.067Z,8.58
2019-03-27T12:20:58.875Z,8.98
2019-03-27T12:25:44.014Z,7.95
2019-03-27T12:30:36.638Z,9.05
2019-03-27T12:35:29.176Z,8.00
2019-03-27T12:40:21.597Z,9.35
2019-03-27T12:45:14.719Z,8.73
2019-03-27T12:50:08.686Z,8.95
2019-03-27T12:55:01.346Z,9.70
2019-03-27T12:59:53.941Z,9.40
2019-03-27T13:04:46.425Z,8.48
2019-03-27T13:09:41.025Z,8.10
2019-03-27T13:14:33.733Z,8.53
2019-03-27T13:19:26.481Z,7.78
2019-03-27T13:24:19.159Z,8.50
2019-03-27T13:29:12.009Z,8.48
2019-03-27T13:34:04.789Z,8.70
2019-03-27T13:38:57.365Z,7.90
2019-03-27T13:43:50.009Z,7.30
2019-03-27T13:48:42.648Z,8.38
2019-03-27T13:53:34.933Z,7.50
2019-03-27T13:58:27.287Z,6.75
2019-03-27T14:03:20.053Z,6.20
2019-03-27T14:08:12.976Z,6.90
2019-03-27T14:13:05.489Z,6.60
2019-03-27T14:17:57.941Z,8.33
2019-03-27T14:22:50.565Z,8.63
2019-03-27T14:27:45.367Z,8.08
2019-03-27T14:32:37.822Z,8.18
2019-03-27T14:37:29.933Z,8.55
2019-03-27T14:42:22.366Z,8.83
2019-03-27T14:47:14.989Z,9.45
2019-03-27T14:52:08.522Z,8.20
2019-03-27T14:57:01.557Z,8.98
2019-03-27T15:01:54.108Z,9.13
2019-03-27T15:06:46.972Z,8.80
2019-03-27T15:11:39.619Z,9.18
2019-03-27T15:16:31.976Z,9.63
2019-03-27T15:21:24.561Z,9.05
2019-03-27T15:26:16.918Z,8.70
2019-03-27T15:31:19.766Z,10.08
2019-03-27T15:36:03.488Z,8.43
2019-03-27T15:40:56.245Z,9.43
2019-03-27T15:45:48.624Z,8.03
2019-03-27T15:50:55.251Z,8.78
2019-03-27T15:55:35.713Z,8.45
2019-03-27T16:00:28.369Z,8.25
2019-03-27T16:05:21.102Z,9.25
2019-03-27T16:10:13.686Z,9.13
2019-03-27T16:15:09.973Z,8.40
2019-03-27T16:20:02.334Z,7.90
2019-03-27T16:24:55.023Z,7.95
2019-03-27T16:29:47.579Z,8.00
2019-03-27T16:34:40.427Z,7.17
2019-03-27T16:39:33.071Z,7.97
2019-03-27T16:44:25.897Z,7.70
2019-03-27T16:49:18.146Z,8.58
2019-03-27T16:54:10.908Z,8.23
2019-03-27T16:59:03.861Z,8.65
2019-03-27T17:03:56.205Z,8.65
2019-03-27T17:08:48.593Z,8.60
2019-03-27T17:13:41.079Z,8.88
2019-03-27T17:18:33.831Z,9.43
2019-03-27T17:23:26.314Z,8.68
2019-03-27T17:28:18.889Z,8.33
2019-03-27T17:33:11.391Z,8.75
2019-03-27T17:38:04.142Z,9.48
2019-03-27T17:42:56.473Z,9.10
2019-03-27T17:47:48.958Z,9.40
2019-03-27T17:52:41.844Z,9.63
2019-03-27T17:57:34.335Z,13.05
2019-03-27T18:02:26.669Z,12.73
2019-03-27T18:07:19.309Z,10.00
2019-03-27T18:12:12.138Z,9.33
2019-03-27T18:17:04.445Z,14.95
2019-03-27T18:22:07.139Z,22.52
2019-03-27T18:26:50.923Z,27.17
2019-03-27T18:31:43.745Z,31.02
2019-03-27T18:36:36.184Z,37.40
2019-03-27T18:41:28.573Z,70.25
2019-03-27T18:46:21.364Z,30.60
2019-03-27T18:51:13.778Z,40.60
2019-03-27T18:56:06.173Z,27.07
2019-03-27T19:00:58.825Z,42.07
2019-03-27T19:05:51.681Z,26.33
2019-03-27T19:10:44.334Z,24.40
2019-03-27T19:15:37.135Z,21.80
2019-03-27T19:20:30.025Z,21.62
2019-03-27T19:25:22.864Z,18.67
2019-03-27T19:30:15.667Z,21.37
2019-03-27T19:35:08.570Z,22.07
2019-03-27T19:40:01.239Z,19.70
2019-03-27T19:44:54.686Z,21.53
2019-03-27T19:49:49.043Z,19.90
2019-03-27T19:54:41.290Z,16.70
2019-03-27T19:59:33.994Z,16.33
2019-03-27T20:04:26.448Z,13.73
2019-03-27T20:09:19.093Z,16.70
2019-03-27T20:14:11.633Z,27.87
2019-03-27T20:19:04.353Z,18.00
2019-03-27T20:23:56.753Z,16.50
2019-03-27T20:28:49.514Z,14.03
2019-03-27T20:33:42.084Z,15.30
2019-03-27T20:38:35.028Z,16.37
2019-03-27T20:43:27.633Z,15.23
2019-03-27T20:48:20.282Z,17.43
2019-03-27T20:53:12.871Z,17.67
2019-03-27T20:58:05.648Z,21.37
2019-03-27T21:02:57.970Z,18.50
2019-03-27T21:07:50.670Z,20.07
2019-03-27T21:13:02.561Z,22.33
2019-03-27T21:17:55.081Z,20.70
2019-03-27T21:22:47.991Z,18.23
2019-03-27T21:27:44.126Z,20.33
2019-03-27T21:32:35.962Z,20.63
2019-03-27T21:37:28.690Z,15.53
2019-03-27T21:42:21.380Z,25.93
2019-03-27T21:47:14.228Z,35.07
2019-03-27T21:52:06.931Z,20.33
2019-03-27T21:56:59.320Z,20.57
2019-03-27T22:01:51.725Z,22.23
2019-03-27T22:06:44.502Z,47.93
2019-03-27T22:11:36.864Z,30.00
2019-03-27T22:16:29.541Z,16.37
2019-03-27T22:21:22.132Z,18.07
2019-03-27T22:26:14.759Z,35.60
2019-03-27T22:31:07.369Z,36.30
2019-03-27T22:36:00.264Z,33.60
2019-03-27T22:40:53.003Z,39.73
2019-03-27T22:45:45.445Z,38.23
2019-03-27T22:50:38.009Z,29.83
2019-03-27T22:55:30.601Z,23.57
2019-03-27T23:00:24.548Z,24.47
2019-03-27T23:05:17.227Z,18.87
2019-03-27T23:10:10.257Z,22.03
2019-03-27T23:15:03.066Z,32.37
2019-03-27T23:19:55.830Z,21.97
2019-03-27T23:24:48.172Z,19.83
2019-03-27T23:29:40.617Z,15.73
2019-03-27T23:34:33.053Z,17.13
2019-03-27T23:39:25.710Z,14.20
2019-03-27T23:44:18.181Z,54.67
2019-03-27T23:49:10.624Z,69.17
2019-03-27T23:54:03.220Z,29.57
2019-03-27T23:58:55.730Z,34.57
