createdAt,value
2022-11-14T00:00:28.809Z,6.60
2022-11-14T00:03:15.712Z,6.62
2022-11-14T00:06:06.994Z,6.66
2022-11-14T00:08:53.738Z,6.66
2022-11-14T00:11:42.496Z,6.64
2022-11-14T00:14:29.199Z,6.64
2022-11-14T00:17:16.270Z,6.66
2022-11-14T00:20:05.317Z,6.63
2022-11-14T00:22:52.240Z,6.65
2022-11-14T00:25:39.031Z,6.68
2022-11-14T00:28:25.924Z,6.71
2022-11-14T00:31:13.712Z,6.72
2022-11-14T00:34:00.355Z,6.72
2022-11-14T00:36:47.208Z,6.73
2022-11-14T00:39:34.011Z,6.72
2022-11-14T00:42:20.813Z,6.72
2022-11-14T00:45:08.080Z,6.75
2022-11-14T00:47:54.913Z,6.74
2022-11-14T00:50:42.652Z,6.73
2022-11-14T00:53:29.996Z,6.74
2022-11-14T00:56:16.995Z,6.73
2022-11-14T00:59:03.881Z,6.71
2022-11-14T01:01:54.105Z,6.68
2022-11-14T01:04:44.311Z,6.66
2022-11-14T01:07:34.140Z,6.64
2022-11-14T01:10:21.814Z,6.62
2022-11-14T01:13:13.833Z,6.59
2022-11-14T01:16:01.766Z,6.58
2022-11-14T01:18:49.264Z,6.56
2022-11-14T01:21:36.413Z,6.56
2022-11-14T01:24:23.105Z,6.55
2022-11-14T01:27:09.883Z,6.55
2022-11-14T01:29:56.874Z,6.54
2022-11-14T01:32:44.049Z,6.55
2022-11-14T01:35:32.313Z,6.54
2022-11-14T01:38:19.056Z,6.55
2022-11-14T01:41:06.290Z,6.56
2022-11-14T01:43:53.542Z,6.58
2022-11-14T01:46:44.275Z,6.58
2022-11-14T01:49:35.598Z,6.59
2022-11-14T01:52:30.693Z,6.58
2022-11-14T01:55:17.433Z,6.58
2022-11-14T01:58:05.252Z,6.58
2022-11-14T02:00:52.210Z,6.58
2022-11-14T02:03:44.306Z,6.58
2022-11-14T02:06:32.552Z,6.60
2022-11-14T02:09:20.056Z,6.61
2022-11-14T02:12:10.349Z,6.60
2022-11-14T02:14:59.213Z,6.61
2022-11-14T02:17:46.253Z,6.60
2022-11-14T02:20:43.004Z,6.60
2022-11-14T02:23:31.987Z,6.59
2022-11-14T02:26:19.857Z,6.59
2022-11-14T02:29:07.880Z,6.59
2022-11-14T02:31:54.617Z,6.59
2022-11-14T02:34:41.461Z,6.58
2022-11-14T02:37:28.324Z,6.57
2022-11-14T02:40:15.581Z,6.56
2022-11-14T02:43:02.640Z,6.56
2022-11-14T02:45:49.757Z,6.55
2022-11-14T02:48:36.768Z,6.55
2022-11-14T02:51:23.907Z,6.56
2022-11-14T02:54:11.023Z,6.57
2022-11-14T02:56:58.068Z,6.58
2022-11-14T02:59:45.022Z,6.59
2022-11-14T03:02:34.713Z,6.61
2022-11-14T03:05:22.439Z,6.60
2022-11-14T03:08:09.266Z,6.61
2022-11-14T03:10:56.648Z,6.60
2022-11-14T03:13:43.706Z,6.60
2022-11-14T03:16:30.547Z,6.62
2022-11-14T03:19:18.522Z,6.60
2022-11-14T03:22:06.069Z,6.61
2022-11-14T03:24:52.800Z,6.61
2022-11-14T03:27:39.727Z,6.63
2022-11-14T03:30:26.665Z,6.63
2022-11-14T03:33:13.948Z,6.63
2022-11-14T03:36:01.692Z,6.63
2022-11-14T03:38:51.397Z,6.66
2022-11-14T03:41:38.458Z,6.65
2022-11-14T03:44:25.549Z,6.64
2022-11-14T03:47:12.483Z,6.62
2022-11-14T03:49:59.368Z,6.61
2022-11-14T03:52:49.515Z,6.61
2022-11-14T03:55:36.209Z,6.57
2022-11-14T03:58:22.908Z,6.55
2022-11-14T04:01:10.583Z,6.53
2022-11-14T04:03:57.754Z,6.53
2022-11-14T04:06:46.060Z,6.53
2022-11-14T04:09:33.188Z,6.52
2022-11-14T04:12:20.011Z,6.53
2022-11-14T04:15:07.592Z,6.48
2022-11-14T04:17:54.455Z,6.44
2022-11-14T04:20:41.628Z,6.42
2022-11-14T04:23:28.997Z,6.40
2022-11-14T04:26:15.938Z,6.38
2022-11-14T04:29:02.762Z,6.38
2022-11-14T04:31:49.796Z,6.38
2022-11-14T04:34:40.037Z,6.36
2022-11-14T04:37:26.994Z,6.36
2022-11-14T04:40:14.912Z,6.33
2022-11-14T04:43:01.771Z,6.29
2022-11-14T04:45:48.538Z,6.25
2022-11-14T04:48:35.198Z,6.23
2022-11-14T04:51:22.126Z,6.21
2022-11-14T04:54:09.250Z,6.19
2022-11-14T04:56:55.954Z,6.14
2022-11-14T04:59:42.622Z,6.14
2022-11-14T05:02:32.250Z,6.11
2022-11-14T05:05:19.131Z,6.11
2022-11-14T05:08:06.922Z,6.12
2022-11-14T05:10:53.958Z,6.08
2022-11-14T05:13:40.729Z,6.05
2022-11-14T05:16:27.633Z,6.04
2022-11-14T05:19:14.706Z,6.02
2022-11-14T05:22:01.789Z,6.04
2022-11-14T05:24:48.550Z,6.05
2022-11-14T05:27:35.596Z,6.07
2022-11-14T05:30:22.672Z,6.08
2022-11-14T05:33:09.552Z,6.04
2022-11-14T05:35:57.045Z,6.03
2022-11-14T05:38:44.638Z,6.02
2022-11-14T05:41:31.893Z,6.01
2022-11-14T05:44:18.493Z,5.99
2022-11-14T05:47:05.434Z,5.99
2022-11-14T05:49:52.418Z,5.96
2022-11-14T05:52:38.910Z,5.94
2022-11-14T05:55:26.104Z,5.94
2022-11-14T05:58:12.929Z,5.93
2022-11-14T06:01:17.096Z,5.89
2022-11-14T06:04:06.709Z,5.90
2022-11-14T06:06:53.498Z,5.89
2022-11-14T06:09:40.310Z,5.88
2022-11-14T06:12:26.899Z,5.88
2022-11-14T06:15:13.953Z,5.90
2022-11-14T06:18:00.365Z,5.88
2022-11-14T06:20:47.069Z,5.85
2022-11-14T06:23:34.299Z,5.86
2022-11-14T06:26:32.006Z,5.86
2022-11-14T06:29:19.283Z,5.85
2022-11-14T06:32:07.332Z,5.84
2022-11-14T06:34:54.184Z,5.83
2022-11-14T06:37:41.090Z,5.82
2022-11-14T06:40:28.593Z,5.84
2022-11-14T06:43:15.947Z,5.80
2022-11-14T06:46:04.688Z,5.79
2022-11-14T06:48:52.668Z,5.76
2022-11-14T06:51:39.777Z,5.72
2022-11-14T06:54:26.611Z,5.72
2022-11-14T06:57:15.600Z,5.66
2022-11-14T07:00:04.271Z,5.63
2022-11-14T07:02:51.420Z,5.62
2022-11-14T07:05:38.478Z,5.56
2022-11-14T07:08:25.545Z,5.55
2022-11-14T07:11:26.235Z,5.53
2022-11-14T07:14:13.322Z,5.54
2022-11-14T07:17:00.752Z,5.56
2022-11-14T07:19:47.623Z,5.56
2022-11-14T07:22:34.642Z,5.56
2022-11-14T07:25:22.768Z,5.55
2022-11-14T07:28:09.976Z,5.54
2022-11-14T07:30:57.207Z,5.55
2022-11-14T07:33:45.123Z,5.58
2022-11-14T07:36:32.094Z,5.59
2022-11-14T07:39:18.754Z,5.58
2022-11-14T07:42:05.844Z,5.59
2022-11-14T07:44:52.955Z,5.61
2022-11-14T07:47:41.272Z,5.61
2022-11-14T07:50:30.541Z,5.61
2022-11-14T07:53:27.089Z,5.63
2022-11-14T07:56:14.486Z,5.65
2022-11-14T07:59:01.414Z,5.66
2022-11-14T08:01:48.211Z,5.70
2022-11-14T08:04:35.676Z,5.70
2022-11-14T08:07:22.493Z,5.72
2022-11-14T08:10:11.841Z,5.73
2022-11-14T08:13:25.205Z,5.75
2022-11-14T08:16:13.471Z,5.79
2022-11-14T08:19:01.279Z,5.78
2022-11-14T08:21:48.274Z,5.77
2022-11-14T08:24:35.307Z,5.77
2022-11-14T08:27:22.692Z,5.76
2022-11-14T08:30:10.325Z,5.77
2022-11-14T08:32:57.185Z,5.80
2022-11-14T08:35:44.059Z,5.83
2022-11-14T08:38:32.381Z,5.85
2022-11-14T08:41:20.536Z,5.91
2022-11-14T08:44:07.646Z,5.91
2022-11-14T08:46:57.111Z,5.96
2022-11-14T08:49:44.672Z,6.00
2022-11-14T08:52:31.530Z,6.05
2022-11-14T08:55:20.896Z,6.05
2022-11-14T08:58:07.907Z,6.06
2022-11-14T09:00:54.661Z,6.10
2022-11-14T09:03:42.125Z,6.12
2022-11-14T09:06:28.930Z,6.13
2022-11-14T09:09:15.522Z,6.16
2022-11-14T09:12:02.662Z,6.18
2022-11-14T09:14:49.548Z,6.18
2022-11-14T09:17:36.290Z,6.18
2022-11-14T09:20:32.281Z,6.19
2022-11-14T09:23:21.165Z,6.20
2022-11-14T09:26:18.413Z,6.24
2022-11-14T09:29:06.499Z,6.32
2022-11-14T09:31:55.152Z,6.38
2022-11-14T09:34:44.895Z,6.44
2022-11-14T09:37:31.620Z,6.44
2022-11-14T09:40:18.743Z,6.49
2022-11-14T09:43:23.507Z,6.51
2022-11-14T09:46:25.441Z,6.55
2022-11-14T09:49:19.657Z,6.60
2022-11-14T09:52:31.184Z,6.66
2022-11-14T09:55:24.176Z,6.70
2022-11-14T09:58:18.713Z,6.72
2022-11-14T10:01:36.539Z,6.77
2022-11-14T10:04:48.738Z,6.85
2022-11-14T10:07:38.216Z,6.90
2022-11-14T10:10:38.916Z,6.93
2022-11-14T10:13:29.685Z,6.95
2022-11-14T10:16:29.486Z,6.94
2022-11-14T10:19:42.947Z,6.96
2022-11-14T10:22:32.475Z,6.95
2022-11-14T10:25:44.336Z,6.92
2022-11-14T10:29:00.964Z,6.94
2022-11-14T10:32:16.844Z,6.99
2022-11-14T10:35:18.745Z,7.07
2022-11-14T10:38:21.458Z,7.20
2022-11-14T10:41:19.283Z,7.37
2022-11-14T10:44:20.931Z,7.51
2022-11-14T10:47:14.744Z,7.65
2022-11-14T10:50:14.651Z,7.77
2022-11-14T10:53:10.837Z,7.81
2022-11-14T10:56:04.200Z,7.84
2022-11-14T10:58:52.399Z,7.87
2022-11-14T11:01:42.355Z,7.87
2022-11-14T11:04:30.561Z,7.88
2022-11-14T11:07:42.656Z,7.93
2022-11-14T11:10:49.408Z,7.92
2022-11-14T11:13:53.228Z,7.95
2022-11-14T11:16:40.131Z,8.02
2022-11-14T11:19:31.009Z,8.04
2022-11-14T11:22:38.603Z,8.04
2022-11-14T11:25:28.568Z,8.03
2022-11-14T11:28:22.514Z,8.06
2022-11-14T11:31:11.767Z,8.10
2022-11-14T11:34:03.810Z,8.13
2022-11-14T11:37:00.120Z,8.15
2022-11-14T11:39:54.529Z,8.18
2022-11-14T11:46:02.222Z,8.29
2022-11-14T11:48:56.090Z,8.35
2022-11-14T11:51:45.463Z,8.32
2022-11-14T11:54:56.863Z,8.22
2022-11-14T11:57:47.359Z,8.20
2022-11-14T12:00:35.643Z,8.20
2022-11-14T12:03:25.520Z,8.20
2022-11-14T12:06:17.633Z,8.22
2022-11-14T12:09:14.822Z,8.19
2022-11-14T12:12:06.754Z,8.20
2022-11-14T12:15:12.799Z,8.17
2022-11-14T12:18:13.294Z,8.16
2022-11-14T12:21:27.450Z,8.16
2022-11-14T12:24:59.315Z,8.17
2022-11-14T12:28:00.681Z,8.22
2022-11-14T12:30:53.340Z,8.27
2022-11-14T12:33:58.017Z,8.29
2022-11-14T12:36:46.209Z,8.32
2022-11-14T12:39:33.653Z,8.38
2022-11-14T12:42:22.130Z,8.45
2022-11-14T12:45:40.164Z,8.52
2022-11-14T12:48:27.007Z,8.54
2022-11-14T12:51:29.721Z,8.57
2022-11-14T12:54:46.716Z,8.55
2022-11-14T12:57:47.657Z,8.55
2022-11-14T13:01:05.735Z,8.55
2022-11-14T13:04:03.946Z,8.52
2022-11-14T13:07:34.149Z,8.51
2022-11-14T13:10:28.843Z,8.50
2022-11-14T13:13:35.696Z,8.49
2022-11-14T13:16:48.869Z,8.49
2022-11-14T13:19:54.511Z,8.49
2022-11-14T13:22:43.075Z,8.49
2022-11-14T13:25:31.126Z,8.51
2022-11-14T13:28:36.199Z,8.53
2022-11-14T13:31:23.923Z,8.54
2022-11-14T13:34:33.783Z,8.56
2022-11-14T13:37:52.301Z,8.58
2022-11-14T13:41:01.246Z,8.60
2022-11-14T13:44:02.886Z,8.60
2022-11-14T13:47:07.784Z,8.62
2022-11-14T13:50:05.889Z,8.61
2022-11-14T13:52:52.938Z,8.59
2022-11-14T13:56:04.498Z,8.58
2022-11-14T13:59:21.474Z,8.55
2022-11-14T14:02:13.874Z,8.55
2022-11-14T14:05:25.685Z,8.52
2022-11-14T14:08:27.476Z,8.50
2022-11-14T14:11:43.335Z,8.48
2022-11-14T14:14:43.632Z,8.45
2022-11-14T14:17:44.180Z,8.42
2022-11-14T14:20:38.656Z,8.41
2022-11-14T14:23:49.856Z,8.39
2022-11-14T14:27:14.062Z,8.36
2022-11-14T14:30:10.918Z,8.34
2022-11-14T14:33:12.849Z,8.32
2022-11-14T14:35:59.791Z,8.32
2022-11-14T14:38:47.602Z,8.29
2022-11-14T14:41:35.123Z,8.27
2022-11-14T14:44:26.630Z,8.26
2022-11-14T14:47:17.991Z,8.21
2022-11-14T14:50:16.476Z,8.18
2022-11-14T14:53:04.508Z,8.15
2022-11-14T14:56:04.610Z,8.10
2022-11-14T14:58:51.351Z,8.07
2022-11-14T15:01:38.006Z,8.03
2022-11-14T15:04:28.873Z,7.98
2022-11-14T15:07:25.121Z,7.95
2022-11-14T15:10:29.573Z,7.91
2022-11-14T15:13:18.320Z,7.87
2022-11-14T15:16:06.620Z,7.84
2022-11-14T15:18:55.734Z,7.79
2022-11-14T15:21:43.299Z,7.74
2022-11-14T15:24:30.860Z,7.69
2022-11-14T15:27:20.481Z,7.63
2022-11-14T15:30:21.797Z,7.58
2022-11-14T15:33:32.641Z,7.53
2022-11-14T15:36:19.607Z,7.51
2022-11-14T15:39:29.950Z,7.44
2022-11-14T15:42:18.928Z,7.40
2022-11-14T15:45:26.511Z,7.37
2022-11-14T15:48:19.501Z,7.34
2022-11-14T15:51:06.765Z,7.32
2022-11-14T15:53:54.588Z,7.29
2022-11-14T15:56:41.876Z,7.26
2022-11-14T15:59:30.730Z,7.25
2022-11-14T16:02:32.090Z,7.22
2022-11-14T16:05:27.382Z,7.17
2022-11-14T16:08:14.523Z,7.14
2022-11-14T16:11:01.630Z,7.10
2022-11-14T16:13:48.335Z,7.07
2022-11-14T16:16:35.725Z,7.06
2022-11-14T16:19:22.409Z,7.03
2022-11-14T16:22:12.671Z,7.01
2022-11-14T16:25:05.336Z,6.99
2022-11-14T16:27:52.640Z,6.98
2022-11-14T16:30:39.528Z,6.98
2022-11-14T16:33:28.660Z,6.99
2022-11-14T16:36:16.136Z,7.00
2022-11-14T16:39:04.026Z,7.05
2022-11-14T16:41:50.672Z,7.08
2022-11-14T16:44:41.975Z,7.11
2022-11-14T16:47:32.879Z,7.15
2022-11-14T16:50:19.967Z,7.19
2022-11-14T16:53:07.022Z,7.23
2022-11-14T16:55:57.676Z,7.26
2022-11-14T16:58:49.669Z,7.28
2022-11-14T17:01:39.095Z,7.31
2022-11-14T17:04:41.483Z,7.32
2022-11-14T17:07:43.870Z,7.33
2022-11-14T17:10:35.836Z,7.33
2022-11-14T17:13:26.034Z,7.30
2022-11-14T17:16:22.899Z,7.26
2022-11-14T17:19:17.199Z,7.22
2022-11-14T17:22:09.700Z,7.16
2022-11-14T17:24:58.772Z,7.10
2022-11-14T17:27:51.837Z,7.03
2022-11-14T17:31:06.831Z,6.95
2022-11-14T17:34:01.746Z,6.89
2022-11-14T17:36:49.381Z,6.81
2022-11-14T17:39:37.086Z,6.75
2022-11-14T17:42:32.166Z,6.70
2022-11-14T17:45:19.231Z,6.63
2022-11-14T17:48:07.386Z,6.58
2022-11-14T17:50:54.433Z,6.55
2022-11-14T17:53:42.182Z,6.51
2022-11-14T17:56:29.577Z,6.48
2022-11-14T17:59:20.522Z,6.43
2022-11-14T18:02:13.963Z,6.40
2022-11-14T18:05:00.618Z,6.35
2022-11-14T18:07:48.583Z,6.33
2022-11-14T18:10:35.722Z,6.29
2022-11-14T18:13:22.815Z,6.25
2022-11-14T18:16:16.432Z,6.23
2022-11-14T18:19:05.623Z,6.21
2022-11-14T18:21:54.168Z,6.20
2022-11-14T18:24:47.778Z,6.18
2022-11-14T18:27:34.799Z,6.15
2022-11-14T18:33:30.478Z,6.11
2022-11-14T18:36:18.315Z,6.09
2022-11-14T18:39:05.051Z,6.07
2022-11-14T18:41:51.748Z,6.06
2022-11-14T18:44:38.744Z,6.05
2022-11-14T18:47:32.266Z,6.05
2022-11-14T18:50:18.948Z,6.05
2022-11-14T18:53:06.461Z,6.07
2022-11-14T18:55:53.486Z,6.08
2022-11-14T18:58:41.640Z,6.12
2022-11-14T19:01:31.081Z,6.16
2022-11-14T19:04:19.671Z,6.19
2022-11-14T19:07:06.706Z,6.22
2022-11-14T19:09:54.851Z,6.22
2022-11-14T19:12:42.780Z,6.25
2022-11-14T19:15:31.260Z,6.26
2022-11-14T19:18:18.003Z,6.27
2022-11-14T19:21:06.217Z,6.26
2022-11-14T19:23:54.719Z,6.25
2022-11-14T19:26:41.619Z,6.24
2022-11-14T19:29:29.159Z,6.25
2022-11-14T19:32:15.988Z,6.25
2022-11-14T19:35:03.395Z,6.28
2022-11-14T19:37:50.176Z,6.31
2022-11-14T19:40:37.737Z,6.34
2022-11-14T19:43:26.354Z,6.36
2022-11-14T19:46:14.488Z,6.37
2022-11-14T19:49:03.923Z,6.39
2022-11-14T19:51:53.774Z,6.41
2022-11-14T19:54:41.607Z,6.41
2022-11-14T19:57:30.935Z,6.42
2022-11-14T20:00:18.047Z,6.44
2022-11-14T20:03:04.993Z,6.44
2022-11-14T20:05:52.078Z,6.44
2022-11-14T20:08:39.529Z,6.45
2022-11-14T20:11:28.283Z,6.47
2022-11-14T20:14:15.570Z,6.49
2022-11-14T20:17:02.432Z,6.49
2022-11-14T20:19:50.838Z,6.48
2022-11-14T20:22:39.752Z,6.48
2022-11-14T20:25:26.882Z,6.48
2022-11-14T20:28:15.370Z,6.49
2022-11-14T20:31:08.010Z,6.49
2022-11-14T20:33:55.657Z,6.49
2022-11-14T20:37:10.305Z,6.50
2022-11-14T20:39:50.847Z,6.54
2022-11-14T20:42:37.489Z,6.56
2022-11-14T20:45:24.753Z,6.56
2022-11-14T20:48:12.523Z,6.57
2022-11-14T20:51:07.809Z,6.58
2022-11-14T20:53:55.535Z,6.60
2022-11-14T20:56:42.301Z,6.60
2022-11-14T20:59:29.139Z,6.60
2022-11-14T21:02:16.237Z,6.63
2022-11-14T21:05:03.327Z,6.66
2022-11-14T21:07:50.342Z,6.70
2022-11-14T21:10:47.578Z,6.71
2022-11-14T21:13:55.463Z,6.73
2022-11-14T21:16:42.607Z,6.77
2022-11-14T21:19:29.422Z,6.79
2022-11-14T21:22:16.109Z,6.81
2022-11-14T21:25:03.946Z,6.85
2022-11-14T21:27:50.942Z,6.86
2022-11-14T21:30:37.571Z,6.88
2022-11-14T21:33:30.172Z,6.88
2022-11-14T21:39:26.452Z,6.91
2022-11-14T21:42:18.183Z,6.92
2022-11-14T21:45:08.138Z,6.90
2022-11-14T21:47:58.024Z,6.88
2022-11-14T21:50:45.268Z,6.87
2022-11-14T21:53:33.283Z,6.87
2022-11-14T21:56:28.682Z,6.88
2022-11-14T21:59:19.304Z,6.89
2022-11-14T22:02:29.144Z,6.90
2022-11-14T22:05:18.728Z,6.90
2022-11-14T22:08:05.639Z,6.90
2022-11-14T22:10:53.672Z,6.91
2022-11-14T22:13:40.551Z,6.92
2022-11-14T22:16:27.793Z,6.93
2022-11-14T22:19:14.997Z,6.93
2022-11-14T22:22:02.231Z,6.94
2022-11-14T22:24:49.425Z,6.95
2022-11-14T22:27:37.008Z,6.95
2022-11-14T22:30:24.024Z,6.95
2022-11-14T22:33:17.391Z,6.97
2022-11-14T22:36:09.535Z,6.98
2022-11-14T22:38:57.247Z,6.99
2022-11-14T22:41:44.062Z,6.99
2022-11-14T22:44:31.112Z,6.99
2022-11-14T22:47:18.317Z,7.00
2022-11-14T22:50:05.813Z,7.00
2022-11-14T22:52:54.934Z,7.01
2022-11-14T22:55:49.183Z,7.02
2022-11-14T22:58:39.483Z,7.03
2022-11-14T23:01:29.617Z,7.03
2022-11-14T23:04:16.916Z,7.03
2022-11-14T23:07:03.997Z,7.03
2022-11-14T23:09:51.067Z,7.03
2022-11-14T23:12:38.435Z,7.04
2022-11-14T23:15:25.423Z,7.05
2022-11-14T23:18:17.104Z,7.04
2022-11-14T23:21:12.678Z,7.03
2022-11-14T23:24:02.600Z,7.04
2022-11-14T23:26:49.921Z,7.02
2022-11-14T23:29:37.033Z,7.03
2022-11-14T23:32:24.020Z,7.03
2022-11-14T23:35:10.779Z,7.04
2022-11-14T23:38:04.498Z,7.04
2022-11-14T23:40:55.843Z,7.05
2022-11-14T23:43:43.608Z,7.02
2022-11-14T23:46:30.615Z,7.03
2022-11-14T23:49:18.000Z,7.02
2022-11-14T23:52:04.783Z,7.03
2022-11-14T23:54:51.871Z,7.02
2022-11-14T23:57:38.882Z,7.02
