createdAt,value
2024-03-16T00:02:21.186Z,96631.06
2024-03-16T00:04:47.805Z,96626.50
2024-03-16T00:07:15.286Z,96627.72
2024-03-16T00:09:42.194Z,96622.19
2024-03-16T00:12:08.856Z,96627.47
2024-03-16T00:14:35.512Z,96631.34
2024-03-16T00:17:02.516Z,96635.00
2024-03-16T00:19:29.244Z,96633.44
2024-03-16T00:21:56.145Z,96638.28
2024-03-16T00:24:22.973Z,96644.94
2024-03-16T00:26:49.532Z,96640.66
2024-03-16T00:29:16.460Z,96653.38
2024-03-16T00:31:44.984Z,96642.88
2024-03-16T00:34:12.153Z,96648.03
2024-03-16T00:36:39.678Z,96643.16
2024-03-16T00:39:16.662Z,96635.88
2024-03-16T00:41:46.524Z,96637.69
2024-03-16T00:44:13.314Z,96631.31
2024-03-16T00:46:39.917Z,96637.00
2024-03-16T00:49:06.715Z,96637.72
2024-03-16T00:51:34.456Z,96641.97
2024-03-16T00:54:01.347Z,96639.91
2024-03-16T00:56:28.244Z,96624.91
2024-03-16T00:58:55.049Z,96632.34
2024-03-16T01:01:22.446Z,96631.44
2024-03-16T01:03:49.620Z,96633.25
2024-03-16T01:06:16.381Z,96638.25
2024-03-16T01:08:43.105Z,96639.00
2024-03-16T01:11:10.568Z,96643.44
2024-03-16T01:13:37.670Z,96646.22
2024-03-16T01:16:04.856Z,96654.75
2024-03-16T01:18:31.660Z,96656.34
2024-03-16T01:20:58.996Z,96646.81
2024-03-16T01:23:26.130Z,96652.81
2024-03-16T01:25:53.381Z,96656.09
2024-03-16T01:28:20.754Z,96653.91
2024-03-16T01:30:47.647Z,96655.28
2024-03-16T01:33:14.538Z,96659.06
2024-03-16T01:35:41.181Z,96662.81
2024-03-16T01:38:07.808Z,96657.56
2024-03-16T01:40:34.583Z,96656.91
2024-03-16T01:43:01.313Z,96664.53
2024-03-16T01:45:28.382Z,96656.94
2024-03-16T01:47:56.681Z,96658.94
2024-03-16T01:50:23.676Z,96649.31
2024-03-16T01:52:50.497Z,96656.94
2024-03-16T01:55:18.225Z,96652.94
2024-03-16T01:57:45.838Z,96655.56
2024-03-16T02:00:13.441Z,96655.41
2024-03-16T02:02:40.952Z,96659.66
2024-03-16T02:05:08.958Z,96653.78
2024-03-16T02:07:40.485Z,96660.50
2024-03-16T02:10:11.254Z,96662.69
2024-03-16T02:12:38.265Z,96656.88
2024-03-16T02:15:05.603Z,96655.88
2024-03-16T02:17:35.787Z,96665.03
2024-03-16T02:20:11.292Z,96658.56
2024-03-16T02:22:39.731Z,96666.63
2024-03-16T02:25:11.481Z,96654.63
2024-03-16T02:27:42.332Z,96655.09
2024-03-16T02:30:16.105Z,96651.75
2024-03-16T02:32:43.576Z,96653.66
2024-03-16T02:35:10.631Z,96662.81
2024-03-16T02:37:37.525Z,96670.53
2024-03-16T02:40:05.430Z,96673.56
2024-03-16T02:42:32.389Z,96677.88
2024-03-16T02:44:59.155Z,96669.00
2024-03-16T02:47:25.721Z,96676.28
2024-03-16T02:49:53.697Z,96681.97
2024-03-16T02:52:20.354Z,96678.03
2024-03-16T02:54:47.110Z,96682.16
2024-03-16T02:57:13.633Z,96684.88
2024-03-16T02:59:41.420Z,96684.34
2024-03-16T03:02:08.075Z,96691.19
2024-03-16T03:04:35.553Z,96687.69
2024-03-16T03:07:02.795Z,96691.41
2024-03-16T03:09:29.581Z,96694.34
2024-03-16T03:11:56.702Z,96686.34
2024-03-16T03:14:23.400Z,96689.69
2024-03-16T03:16:50.006Z,96705.19
2024-03-16T03:19:17.316Z,96706.44
2024-03-16T03:21:44.065Z,96703.50
2024-03-16T03:24:10.757Z,96694.56
2024-03-16T03:26:37.458Z,96711.81
2024-03-16T03:29:04.141Z,96705.91
2024-03-16T03:31:30.884Z,96706.66
2024-03-16T03:33:57.576Z,96705.28
2024-03-16T03:36:24.321Z,96713.06
2024-03-16T03:38:51.015Z,96708.97
2024-03-16T03:41:19.702Z,96710.31
2024-03-16T03:43:48.706Z,96715.53
2024-03-16T03:46:40.513Z,96718.91
2024-03-16T03:49:13.567Z,96725.72
2024-03-16T03:51:40.405Z,96723.72
2024-03-16T03:54:09.887Z,96707.81
2024-03-16T03:56:36.643Z,96718.34
2024-03-16T03:59:03.445Z,96715.00
2024-03-16T04:01:30.278Z,96731.75
2024-03-16T04:03:57.318Z,96726.06
2024-03-16T04:06:25.924Z,96728.47
2024-03-16T04:08:52.638Z,96723.13
2024-03-16T04:11:19.393Z,96719.00
2024-03-16T04:13:46.121Z,96723.22
2024-03-16T04:16:15.712Z,96715.28
2024-03-16T04:18:43.034Z,96723.72
2024-03-16T04:21:09.832Z,96720.44
2024-03-16T04:23:36.442Z,96719.13
2024-03-16T04:26:03.149Z,96722.22
2024-03-16T04:28:29.758Z,96726.97
2024-03-16T04:30:56.512Z,96718.50
2024-03-16T04:33:23.129Z,96730.03
2024-03-16T04:35:49.809Z,96732.34
2024-03-16T04:38:16.445Z,96730.03
2024-03-16T04:40:43.946Z,96735.50
2024-03-16T04:43:10.777Z,96739.16
2024-03-16T04:45:37.437Z,96741.41
2024-03-16T04:48:06.100Z,96739.88
2024-03-16T04:50:32.876Z,96740.47
2024-03-16T04:52:59.557Z,96737.19
2024-03-16T04:55:26.154Z,96739.72
2024-03-16T04:57:52.810Z,96740.25
2024-03-16T05:00:19.539Z,96741.41
2024-03-16T05:02:46.122Z,96739.63
2024-03-16T05:05:14.574Z,96745.09
2024-03-16T05:07:41.136Z,96744.38
2024-03-16T05:10:09.940Z,96748.44
2024-03-16T05:12:37.086Z,96751.63
2024-03-16T05:15:03.943Z,96750.25
2024-03-16T05:17:32.677Z,96750.03
2024-03-16T05:19:59.737Z,96751.44
2024-03-16T05:22:26.815Z,96751.63
2024-03-16T05:24:53.653Z,96755.22
2024-03-16T05:27:20.253Z,96756.25
2024-03-16T05:29:46.999Z,96749.03
2024-03-16T05:32:14.175Z,96752.78
2024-03-16T05:34:41.280Z,96755.50
2024-03-16T05:37:08.053Z,96762.75
2024-03-16T05:39:34.818Z,96771.41
2024-03-16T05:42:01.704Z,96773.09
2024-03-16T05:44:28.482Z,96777.13
2024-03-16T05:46:55.081Z,96787.53
2024-03-16T05:49:23.858Z,96789.25
2024-03-16T05:51:51.459Z,96792.06
2024-03-16T05:54:18.101Z,96793.22
2024-03-16T05:56:44.734Z,96802.09
2024-03-16T05:59:12.059Z,96796.91
2024-03-16T06:01:39.015Z,96805.75
2024-03-16T06:04:05.889Z,96805.75
2024-03-16T06:06:33.495Z,96811.88
2024-03-16T06:09:00.288Z,96811.75
2024-03-16T06:11:27.794Z,96809.97
2024-03-16T06:13:54.698Z,96810.59
2024-03-16T06:16:23.010Z,96811.34
2024-03-16T06:18:49.886Z,96818.16
2024-03-16T06:21:16.566Z,96818.09
2024-03-16T06:23:43.792Z,96831.03
2024-03-16T06:26:17.965Z,96831.34
2024-03-16T06:28:48.384Z,96830.88
2024-03-16T06:31:15.175Z,96832.97
2024-03-16T06:33:46.477Z,96844.28
2024-03-16T06:36:13.235Z,96846.84
2024-03-16T06:38:39.975Z,96852.28
2024-03-16T06:41:06.612Z,96854.00
2024-03-16T06:43:33.769Z,96855.19
2024-03-16T06:46:02.008Z,96863.69
2024-03-16T06:48:29.049Z,96862.75
2024-03-16T06:50:55.624Z,96862.16
2024-03-16T06:53:23.128Z,96867.84
2024-03-16T06:55:52.326Z,96878.84
2024-03-16T06:58:19.089Z,96884.09
2024-03-16T07:00:45.811Z,96887.88
2024-03-16T07:03:13.268Z,96885.56
2024-03-16T07:05:39.914Z,96892.00
2024-03-16T07:08:10.671Z,96898.63
2024-03-16T07:10:38.206Z,96898.59
2024-03-16T07:13:05.231Z,96908.63
2024-03-16T07:15:35.737Z,96914.31
2024-03-16T07:18:02.587Z,96922.41
2024-03-16T07:20:29.256Z,96930.56
2024-03-16T07:22:55.980Z,96940.47
2024-03-16T07:25:22.856Z,96938.88
2024-03-16T07:27:49.626Z,96941.75
2024-03-16T07:30:19.371Z,96946.72
2024-03-16T07:32:47.346Z,96947.31
2024-03-16T07:35:14.477Z,96948.25
2024-03-16T07:37:41.225Z,96952.22
2024-03-16T07:40:14.553Z,96951.84
2024-03-16T07:42:43.012Z,96950.16
2024-03-16T07:45:10.472Z,96951.53
2024-03-16T07:47:37.630Z,96944.13
2024-03-16T07:50:06.669Z,96954.69
2024-03-16T07:52:34.594Z,96953.31
2024-03-16T07:55:01.803Z,96953.00
2024-03-16T07:57:31.463Z,96946.31
2024-03-16T07:59:58.139Z,96957.59
2024-03-16T08:02:25.864Z,96960.56
2024-03-16T08:04:52.494Z,96967.56
2024-03-16T08:07:19.215Z,96968.59
2024-03-16T08:09:45.876Z,96968.63
2024-03-16T08:12:12.981Z,96975.28
2024-03-16T08:14:39.632Z,96968.22
2024-03-16T08:17:06.678Z,96976.13
2024-03-16T08:19:33.793Z,96970.97
2024-03-16T08:22:00.601Z,96985.97
2024-03-16T08:24:27.684Z,96990.28
2024-03-16T08:26:54.409Z,96991.06
2024-03-16T08:29:21.018Z,96993.47
2024-03-16T08:31:47.873Z,96994.22
2024-03-16T08:34:14.596Z,97001.94
2024-03-16T08:36:41.967Z,97004.38
2024-03-16T08:39:09.356Z,97003.41
2024-03-16T08:41:37.596Z,97004.84
2024-03-16T08:44:05.756Z,97007.50
2024-03-16T08:46:33.199Z,97001.84
2024-03-16T08:49:00.351Z,97006.84
2024-03-16T08:51:27.313Z,97014.25
2024-03-16T08:53:54.563Z,97018.22
2024-03-16T08:56:21.477Z,97021.88
2024-03-16T08:58:48.445Z,97031.84
2024-03-16T09:01:15.322Z,97036.38
2024-03-16T09:03:42.228Z,97043.53
2024-03-16T09:06:09.044Z,97041.59
2024-03-16T09:08:38.196Z,97045.88
2024-03-16T09:11:05.419Z,97052.41
2024-03-16T09:13:34.809Z,97057.50
2024-03-16T09:16:06.477Z,97076.44
2024-03-16T09:18:36.607Z,97101.16
2024-03-16T09:21:04.325Z,97106.59
2024-03-16T09:23:31.258Z,97117.59
2024-03-16T09:25:58.500Z,97122.41
2024-03-16T09:28:25.226Z,97129.44
2024-03-16T09:30:56.334Z,97118.44
2024-03-16T09:33:24.504Z,97138.63
2024-03-16T09:35:54.533Z,97138.31
2024-03-16T09:38:21.478Z,97149.16
2024-03-16T09:40:55.717Z,97152.59
