createdAt,value
2022-10-10T00:01:11.592Z,100623.94
2022-10-10T00:03:40.102Z,100629.63
2022-10-10T00:06:10.010Z,100631.38
2022-10-10T00:08:38.177Z,100621.31
2022-10-10T00:11:06.670Z,100623.19
2022-10-10T00:13:35.429Z,100624.50
2022-10-10T00:16:03.547Z,100616.88
2022-10-10T00:18:31.589Z,100608.41
2022-10-10T00:20:59.464Z,100607.97
2022-10-10T00:23:29.060Z,100601.72
2022-10-10T00:25:57.002Z,100610.38
2022-10-10T00:28:25.100Z,100610.09
2022-10-10T00:30:52.971Z,100610.84
2022-10-10T00:33:21.342Z,100607.38
2022-10-10T00:35:49.318Z,100621.53
2022-10-10T00:38:17.714Z,100605.88
2022-10-10T00:40:49.458Z,100598.94
2022-10-10T00:43:18.667Z,100609.81
2022-10-10T00:45:48.837Z,100600.88
2022-10-10T00:48:19.537Z,100606.56
2022-10-10T00:50:51.162Z,100601.06
2022-10-10T00:53:26.134Z,100609.44
2022-10-10T00:55:56.020Z,100596.59
2022-10-10T00:58:25.077Z,100595.56
2022-10-10T01:00:53.954Z,100588.50
2022-10-10T01:03:21.854Z,100596.31
2022-10-10T01:05:51.149Z,100594.38
2022-10-10T01:08:20.432Z,100593.91
2022-10-10T01:11:04.977Z,100593.16
2022-10-10T01:13:38.523Z,100594.72
2022-10-10T01:16:11.954Z,100588.88
2022-10-10T01:18:45.556Z,100590.91
2022-10-10T01:21:27.610Z,100585.03
2022-10-10T01:24:31.501Z,100596.38
2022-10-10T01:27:33.266Z,100586.94
2022-10-10T01:30:07.509Z,100589.41
2022-10-10T01:32:41.940Z,100581.31
2022-10-10T01:35:26.997Z,100578.38
2022-10-10T01:38:01.580Z,100577.53
2022-10-10T01:40:36.417Z,100581.59
2022-10-10T01:43:08.299Z,100581.31
2022-10-10T01:45:37.516Z,100581.63
2022-10-10T01:48:08.143Z,100587.78
2022-10-10T01:50:47.202Z,100586.09
2022-10-10T01:53:23.265Z,100582.16
2022-10-10T01:55:57.360Z,100572.31
2022-10-10T01:58:52.033Z,100578.63
2022-10-10T02:01:27.591Z,100579.28
2022-10-10T02:04:05.398Z,100581.22
2022-10-10T02:06:39.807Z,100561.72
2022-10-10T02:09:12.595Z,100573.84
2022-10-10T02:11:41.751Z,100566.69
2022-10-10T02:14:16.876Z,100570.13
2022-10-10T02:16:48.765Z,100568.63
2022-10-10T02:19:20.459Z,100573.84
2022-10-10T02:21:49.841Z,100559.09
2022-10-10T02:24:19.333Z,100570.44
2022-10-10T02:26:53.515Z,100557.50
2022-10-10T02:29:26.082Z,100558.03
2022-10-10T02:32:01.178Z,100534.94
2022-10-10T02:34:34.210Z,100550.03
2022-10-10T02:37:06.307Z,100554.28
2022-10-10T02:39:37.845Z,100553.94
2022-10-10T02:42:07.940Z,100548.63
2022-10-10T02:44:36.943Z,100548.97
2022-10-10T02:47:06.322Z,100555.94
2022-10-10T02:49:35.764Z,100544.81
2022-10-10T02:52:04.545Z,100544.63
2022-10-10T02:54:32.508Z,100539.88
2022-10-10T02:57:00.317Z,100540.28
2022-10-10T02:59:28.159Z,100551.06
2022-10-10T03:01:55.872Z,100539.63
2022-10-10T03:04:25.347Z,100550.41
2022-10-10T03:06:53.683Z,100545.03
2022-10-10T03:09:21.627Z,100539.72
2022-10-10T03:11:49.416Z,100539.53
2022-10-10T03:14:17.208Z,100542.84
2022-10-10T03:16:45.118Z,100552.16
2022-10-10T03:19:12.922Z,100546.81
2022-10-10T03:21:42.128Z,100547.16
2022-10-10T03:24:09.907Z,100543.25
2022-10-10T03:26:37.857Z,100547.22
2022-10-10T03:29:06.133Z,100549.06
2022-10-10T03:31:35.030Z,100548.38
2022-10-10T03:34:03.216Z,100539.53
2022-10-10T03:36:31.299Z,100549.63
2022-10-10T03:39:00.572Z,100543.09
2022-10-10T03:41:28.309Z,100538.72
2022-10-10T03:43:56.226Z,100555.72
2022-10-10T03:46:24.295Z,100557.41
2022-10-10T03:48:52.118Z,100553.63
2022-10-10T03:51:19.965Z,100540.06
2022-10-10T03:53:47.764Z,100549.06
2022-10-10T03:56:16.916Z,100552.84
2022-10-10T03:58:44.936Z,100547.59
2022-10-10T04:01:12.964Z,100543.09
2022-10-10T04:03:41.026Z,100540.22
2022-10-10T04:06:08.899Z,100537.09
2022-10-10T04:08:36.735Z,100545.63
2022-10-10T04:11:04.509Z,100545.53
2022-10-10T04:13:33.722Z,100544.34
2022-10-10T04:16:01.519Z,100536.03
2022-10-10T04:18:29.301Z,100542.56
2022-10-10T04:20:57.086Z,100533.84
2022-10-10T04:23:24.905Z,100536.00
2022-10-10T04:25:53.872Z,100526.41
2022-10-10T04:28:21.981Z,100532.81
2022-10-10T04:30:51.451Z,100527.91
2022-10-10T04:33:19.238Z,100525.47
2022-10-10T04:35:48.390Z,100536.84
2022-10-10T04:38:16.230Z,100544.47
2022-10-10T04:40:43.961Z,100548.97
2022-10-10T04:43:11.670Z,100534.31
2022-10-10T04:45:39.429Z,100528.38
2022-10-10T04:48:08.678Z,100540.63
2022-10-10T04:50:36.589Z,100543.50
2022-10-10T04:53:04.611Z,100535.69
2022-10-10T04:55:32.350Z,100548.41
2022-10-10T04:58:00.151Z,100548.78
2022-10-10T05:00:28.299Z,100549.06
2022-10-10T05:02:56.124Z,100548.06
2022-10-10T05:05:25.321Z,100541.84
2022-10-10T05:07:55.669Z,100560.69
2022-10-10T05:10:23.917Z,100551.78
2022-10-10T05:12:51.966Z,100565.72
2022-10-10T05:15:21.295Z,100558.47
2022-10-10T05:17:49.244Z,100548.56
2022-10-10T05:20:17.574Z,100553.44
2022-10-10T05:22:47.216Z,100560.88
2022-10-10T05:25:14.981Z,100555.56
2022-10-10T05:27:42.799Z,100545.78
2022-10-10T05:30:11.363Z,100523.34
2022-10-10T05:32:39.238Z,100543.97
2022-10-10T05:35:08.109Z,100544.16
2022-10-10T05:37:36.016Z,100554.06
2022-10-10T05:40:06.151Z,100544.88
2022-10-10T05:42:33.974Z,100555.41
2022-10-10T05:45:01.866Z,100550.19
2022-10-10T05:47:29.728Z,100553.03
2022-10-10T05:49:57.549Z,100553.16
2022-10-10T05:52:25.394Z,100553.75
2022-10-10T05:54:53.701Z,100549.00
2022-10-10T05:57:22.814Z,100549.00
2022-10-10T05:59:50.797Z,100554.88
2022-10-10T06:02:18.580Z,100556.00
2022-10-10T06:04:46.410Z,100549.13
2022-10-10T06:07:14.274Z,100539.84
2022-10-10T06:09:42.113Z,100553.22
2022-10-10T06:12:09.835Z,100566.25
2022-10-10T06:14:39.237Z,100563.03
2022-10-10T06:17:07.435Z,100564.88
2022-10-10T06:19:35.313Z,100546.72
2022-10-10T06:22:03.221Z,100564.88
2022-10-10T06:24:31.119Z,100552.03
2022-10-10T06:26:58.979Z,100564.88
2022-10-10T06:29:27.012Z,100568.69
2022-10-10T06:31:56.243Z,100556.59
2022-10-10T06:34:24.309Z,100562.72
2022-10-10T06:36:52.490Z,100574.38
2022-10-10T06:39:20.290Z,100572.59
2022-10-10T06:41:49.781Z,100574.00
2022-10-10T06:44:18.032Z,100581.16
2022-10-10T06:46:46.330Z,100582.19
2022-10-10T06:49:15.589Z,100574.53
2022-10-10T06:51:43.412Z,100588.63
2022-10-10T06:54:12.085Z,100591.88
2022-10-10T06:56:39.989Z,100592.41
2022-10-10T06:59:07.810Z,100591.25
2022-10-10T07:01:35.845Z,100597.84
2022-10-10T07:04:03.741Z,100599.63
2022-10-10T07:06:34.990Z,100581.25
2022-10-10T07:09:02.986Z,100586.22
2022-10-10T07:11:31.221Z,100601.09
2022-10-10T07:13:59.444Z,100604.75
2022-10-10T07:16:29.607Z,100576.63
2022-10-10T07:18:57.394Z,100603.72
2022-10-10T07:21:25.219Z,100596.94
2022-10-10T07:23:54.454Z,100597.84
2022-10-10T07:26:22.630Z,100605.53
2022-10-10T07:28:51.005Z,100611.09
2022-10-10T07:31:19.058Z,100611.66
2022-10-10T07:33:50.455Z,100617.53
2022-10-10T07:36:19.640Z,100609.75
2022-10-10T07:38:51.771Z,100603.63
2022-10-10T07:41:21.638Z,100594.91
2022-10-10T07:43:54.430Z,100612.13
2022-10-10T07:46:22.278Z,100604.25
2022-10-10T07:48:50.108Z,100611.34
2022-10-10T07:51:18.134Z,100610.13
2022-10-10T07:53:46.205Z,100613.81
2022-10-10T07:56:14.277Z,100614.69
2022-10-10T07:58:43.614Z,100629.19
2022-10-10T08:01:13.429Z,100624.69
2022-10-10T08:03:41.950Z,100632.63
2022-10-10T08:06:12.851Z,100625.28
2022-10-10T08:08:49.966Z,100617.28
2022-10-10T08:11:19.322Z,100617.28
2022-10-10T08:13:48.573Z,100613.13
2022-10-10T08:16:16.811Z,100608.47
2022-10-10T08:18:45.019Z,100603.06
2022-10-10T08:21:14.913Z,100595.78
2022-10-10T08:23:43.464Z,100603.94
2022-10-10T08:26:13.701Z,100607.53
2022-10-10T08:28:42.437Z,100598.56
2022-10-10T08:31:14.960Z,100603.28
2022-10-10T08:33:44.492Z,100605.97
2022-10-10T08:36:15.576Z,100608.81
2022-10-10T08:38:44.141Z,100599.50
2022-10-10T08:41:21.330Z,100604.72
2022-10-10T08:43:53.610Z,100601.59
2022-10-10T08:46:33.415Z,100595.25
2022-10-10T08:49:13.941Z,100581.66
2022-10-10T08:51:47.055Z,100589.16
2022-10-10T08:54:17.496Z,100588.22
2022-10-10T08:56:45.847Z,100589.53
2022-10-10T08:59:17.718Z,100584.59
2022-10-10T09:02:18.306Z,100595.81
2022-10-10T09:04:35.724Z,100598.16
2022-10-10T09:07:15.061Z,100570.31
2022-10-10T09:09:55.715Z,100586.53
2022-10-10T09:12:34.889Z,100580.44
2022-10-10T09:15:15.271Z,100579.31
2022-10-10T09:17:49.723Z,100576.22
2022-10-10T09:20:30.760Z,100577.50
2022-10-10T09:23:04.103Z,100577.84
2022-10-10T09:25:35.296Z,100571.78
2022-10-10T09:28:08.980Z,100576.78
2022-10-10T09:30:41.988Z,100570.19
2022-10-10T09:33:24.766Z,100579.25
2022-10-10T09:35:54.537Z,100574.03
2022-10-10T09:38:34.280Z,100569.97
2022-10-10T09:41:07.229Z,100566.78
2022-10-10T09:43:36.375Z,100575.47
2022-10-10T09:46:04.339Z,100571.81
2022-10-10T09:48:35.745Z,100560.34
2022-10-10T09:51:05.744Z,100568.09
2022-10-10T09:53:34.201Z,100577.91
2022-10-10T09:56:02.830Z,100569.16
2022-10-10T09:58:36.514Z,100562.63
2022-10-10T10:01:14.141Z,100576.19
2022-10-10T10:03:44.399Z,100568.09
2022-10-10T10:06:14.974Z,100568.66
2022-10-10T10:08:47.948Z,100576.94
2022-10-10T10:11:30.419Z,100567.53
2022-10-10T10:14:02.153Z,100571.03
2022-10-10T10:16:37.737Z,100568.41
2022-10-10T10:19:33.776Z,100572.16
2022-10-10T10:22:01.670Z,100569.50
2022-10-10T10:24:36.290Z,100564.50
2022-10-10T10:27:11.044Z,100577.78
2022-10-10T10:29:39.527Z,100574.63
2022-10-10T10:32:20.052Z,100571.78
2022-10-10T10:35:10.611Z,100564.63
2022-10-10T10:37:53.588Z,100574.75
2022-10-10T10:40:32.527Z,100572.53
2022-10-10T10:43:16.732Z,100568.56
2022-10-10T10:45:59.793Z,100575.75
2022-10-10T10:48:30.274Z,100563.78
2022-10-10T10:51:09.494Z,100547.19
2022-10-10T10:53:46.801Z,100556.81
2022-10-10T10:56:24.859Z,100539.34
2022-10-10T10:59:24.113Z,100548.78
2022-10-10T11:02:01.145Z,100553.88
2022-10-10T11:05:20.077Z,100546.63
2022-10-10T11:07:53.834Z,100549.31
2022-10-10T11:10:30.921Z,100540.56
2022-10-10T11:13:07.406Z,100551.84
2022-10-10T11:18:32.844Z,100544.81
2022-10-10T11:21:06.032Z,100550.88
2022-10-10T11:23:40.405Z,100546.19
2022-10-10T11:26:13.776Z,100533.28
2022-10-10T11:28:49.418Z,100539.59
2022-10-10T11:31:22.323Z,100534.44
2022-10-10T11:33:57.285Z,100531.13
2022-10-10T11:36:29.422Z,100528.97
2022-10-10T11:39:03.678Z,100521.56
2022-10-10T11:41:36.480Z,100525.13
2022-10-10T11:44:11.336Z,100523.03
2022-10-10T11:46:44.346Z,100531.94
2022-10-10T11:49:21.028Z,100518.00
2022-10-10T11:52:32.347Z,100520.19
2022-10-10T11:55:07.436Z,100531.31
2022-10-10T11:57:40.675Z,100528.63
2022-10-10T12:00:13.694Z,100527.81
2022-10-10T12:02:43.283Z,100535.34
2022-10-10T12:05:22.198Z,100529.41
2022-10-10T12:08:02.553Z,100533.59
2022-10-10T12:10:35.147Z,100529.00
2022-10-10T12:13:13.609Z,100538.59
2022-10-10T12:15:46.564Z,100537.72
2022-10-10T12:18:26.310Z,100533.09
2022-10-10T12:21:07.286Z,100535.22
2022-10-10T12:23:35.462Z,100533.47
2022-10-10T12:26:05.189Z,100523.94
2022-10-10T12:28:38.048Z,100528.69
2022-10-10T12:31:30.036Z,100519.13
2022-10-10T12:34:10.371Z,100519.97
2022-10-10T12:37:12.960Z,100520.63
2022-10-10T12:40:01.104Z,100518.69
2022-10-10T12:42:32.911Z,100521.63
2022-10-10T12:45:01.264Z,100514.06
2022-10-10T12:47:59.845Z,100507.78
2022-10-10T12:50:25.693Z,100510.16
2022-10-10T12:52:57.595Z,100504.34
2022-10-10T12:55:28.110Z,100513.72
2022-10-10T12:57:59.993Z,100504.75
2022-10-10T13:00:36.280Z,100498.97
2022-10-10T13:03:11.277Z,100506.47
2022-10-10T13:05:41.874Z,100509.63
2022-10-10T13:08:15.597Z,100499.47
2022-10-10T13:10:44.157Z,100507.00
2022-10-10T13:13:21.539Z,100506.13
2022-10-10T13:15:54.291Z,100502.59
2022-10-10T13:18:34.780Z,100501.88
2022-10-10T13:21:04.312Z,100494.72
2022-10-10T13:23:33.004Z,100500.59
2022-10-10T13:26:00.929Z,100501.53
2022-10-10T13:28:30.705Z,100499.97
2022-10-10T13:30:58.897Z,100500.75
2022-10-10T13:33:34.465Z,100503.03
2022-10-10T13:36:08.099Z,100501.59
2022-10-10T13:38:36.792Z,100511.41
2022-10-10T13:41:06.094Z,100516.06
2022-10-10T13:43:35.473Z,100510.94
2022-10-10T13:46:04.734Z,100507.28
2022-10-10T13:48:41.322Z,100499.69
2022-10-10T13:51:11.747Z,100499.97
2022-10-10T13:53:48.892Z,100507.41
2022-10-10T13:56:22.470Z,100504.56
2022-10-10T13:58:53.653Z,100494.72
2022-10-10T14:01:29.471Z,100506.56
2022-10-10T14:04:00.818Z,100495.56
2022-10-10T14:06:30.078Z,100501.88
2022-10-10T14:09:07.934Z,100493.06
2022-10-10T14:11:35.826Z,100492.00
2022-10-10T14:14:08.777Z,100495.06
2022-10-10T14:16:36.661Z,100492.59
2022-10-10T14:19:04.501Z,100501.41
2022-10-10T14:21:32.341Z,100502.50
2022-10-10T14:24:00.093Z,100491.41
2022-10-10T14:26:27.923Z,100499.63
2022-10-10T14:28:55.778Z,100497.53
2022-10-10T14:31:28.660Z,100496.69
2022-10-10T14:33:56.866Z,100486.81
2022-10-10T14:36:24.606Z,100493.69
2022-10-10T14:38:52.374Z,100481.50
2022-10-10T14:41:20.204Z,100485.91
2022-10-10T14:43:47.974Z,100486.69
2022-10-10T14:46:19.317Z,100488.88
2022-10-10T14:48:48.618Z,100484.75
2022-10-10T14:51:34.410Z,100501.91
2022-10-10T14:54:10.519Z,100498.34
2022-10-10T14:57:09.505Z,100490.91
2022-10-10T14:59:48.396Z,100482.34
2022-10-10T15:02:19.239Z,100494.19
2022-10-10T15:04:48.647Z,100488.34
2022-10-10T15:07:17.080Z,100489.53
2022-10-10T15:10:10.870Z,100487.78
2022-10-10T15:12:34.579Z,100486.16
2022-10-10T15:15:02.646Z,100497.28
2022-10-10T15:17:33.675Z,100493.56
2022-10-10T15:20:03.357Z,100492.78
2022-10-10T15:22:31.550Z,100491.44
2022-10-10T15:24:59.675Z,100497.81
2022-10-10T15:27:28.323Z,100494.50
2022-10-10T15:29:56.437Z,100485.84
2022-10-10T15:32:24.196Z,100494.63
2022-10-10T15:34:52.880Z,100494.94
2022-10-10T15:37:25.559Z,100477.13
2022-10-10T15:39:53.409Z,100494.19
2022-10-10T15:42:22.930Z,100490.66
2022-10-10T15:44:51.746Z,100492.03
2022-10-10T15:47:20.574Z,100491.75
2022-10-10T15:49:48.631Z,100493.97
2022-10-10T15:52:16.745Z,100495.91
2022-10-10T15:54:48.565Z,100488.72
2022-10-10T15:57:18.586Z,100495.91
2022-10-10T15:59:47.045Z,100496.97
2022-10-10T16:02:15.181Z,100495.75
2022-10-10T16:04:43.194Z,100503.38
2022-10-10T16:07:26.900Z,100501.25
2022-10-10T16:09:59.296Z,100507.06
2022-10-10T16:12:27.234Z,100513.50
2022-10-10T16:14:55.021Z,100512.19
2022-10-10T16:17:23.724Z,100514.81
2022-10-10T16:19:52.173Z,100518.50
2022-10-10T16:22:20.355Z,100519.88
2022-10-10T16:25:10.298Z,100519.97
2022-10-10T16:27:38.158Z,100526.31
2022-10-10T16:30:07.765Z,100527.75
2022-10-10T16:32:41.051Z,100536.06
2022-10-10T16:35:10.790Z,100547.53
2022-10-10T16:37:39.285Z,100547.38
2022-10-10T16:40:08.420Z,100558.50
2022-10-10T16:42:37.628Z,100552.09
2022-10-10T16:45:06.703Z,100553.19
2022-10-10T16:47:34.891Z,100556.00
2022-10-10T16:50:02.757Z,100563.91
2022-10-10T16:52:32.942Z,100562.31
2022-10-10T16:55:00.761Z,100565.47
2022-10-10T16:57:28.492Z,100562.88
2022-10-10T16:59:57.632Z,100564.63
2022-10-10T17:02:25.662Z,100565.59
2022-10-10T17:04:53.542Z,100559.59
2022-10-10T17:07:21.346Z,100559.66
2022-10-10T17:09:49.331Z,100555.66
2022-10-10T17:12:17.578Z,100560.78
2022-10-10T17:14:45.459Z,100567.00
2022-10-10T17:17:14.953Z,100564.03
2022-10-10T17:19:42.882Z,100565.69
2022-10-10T17:22:10.884Z,100571.38
2022-10-10T17:24:38.924Z,100574.59
2022-10-10T17:27:06.803Z,100580.06
2022-10-10T17:29:34.744Z,100577.97
2022-10-10T17:32:06.228Z,100578.03
2022-10-10T17:34:36.661Z,100588.06
2022-10-10T17:37:05.527Z,100585.88
2022-10-10T17:39:33.811Z,100581.88
2022-10-10T17:42:01.800Z,100598.38
2022-10-10T17:44:29.761Z,100599.94
2022-10-10T17:46:57.932Z,100604.53
2022-10-10T17:49:25.927Z,100623.06
2022-10-10T17:51:55.164Z,100634.53
2022-10-10T17:54:23.756Z,100656.03
2022-10-10T17:56:51.712Z,100669.91
2022-10-10T17:59:19.679Z,100660.56
2022-10-10T18:01:47.519Z,100669.47
2022-10-10T18:04:16.568Z,100664.94
2022-10-10T18:06:44.422Z,100673.25
2022-10-10T18:09:13.823Z,100675.53
2022-10-10T18:11:41.639Z,100676.38
2022-10-10T18:14:09.464Z,100677.66
2022-10-10T18:16:37.998Z,100675.06
2022-10-10T18:19:07.389Z,100666.63
2022-10-10T18:21:36.093Z,100677.69
2022-10-10T18:24:04.062Z,100684.81
2022-10-10T18:26:34.863Z,100689.59
2022-10-10T18:29:02.746Z,100684.47
2022-10-10T18:31:33.112Z,100688.50
2022-10-10T18:34:01.349Z,100684.09
2022-10-10T18:36:31.610Z,100690.63
2022-10-10T18:39:00.374Z,100693.97
2022-10-10T18:41:33.984Z,100707.03
2022-10-10T18:44:06.247Z,100704.91
2022-10-10T18:46:35.489Z,100707.88
2022-10-10T18:49:04.805Z,100716.44
2022-10-10T18:51:33.059Z,100706.44
2022-10-10T18:54:03.666Z,100706.66
2022-10-10T18:56:33.426Z,100707.88
2022-10-10T18:59:05.746Z,100707.13
2022-10-10T19:01:36.453Z,100707.59
2022-10-10T19:04:06.188Z,100701.31
2022-10-10T19:06:34.318Z,100706.06
2022-10-10T19:09:03.182Z,100713.09
2022-10-10T19:11:33.229Z,100711.44
2022-10-10T19:14:02.902Z,100715.13
2022-10-10T19:16:36.242Z,100720.34
2022-10-10T19:19:05.380Z,100720.94
2022-10-10T19:21:35.655Z,100722.38
2022-10-10T19:24:05.433Z,100727.47
2022-10-10T19:26:34.240Z,100722.38
2022-10-10T19:29:06.630Z,100718.09
2022-10-10T19:31:37.437Z,100726.50
2022-10-10T19:34:06.083Z,100736.50
2022-10-10T19:36:38.514Z,100743.88
2022-10-10T19:39:09.090Z,100752.94
2022-10-10T19:41:37.879Z,100748.53
2022-10-10T19:44:06.265Z,100753.50
2022-10-10T19:46:37.410Z,100744.22
2022-10-10T19:49:07.673Z,100757.28
2022-10-10T19:51:35.903Z,100751.44
2022-10-10T19:54:04.936Z,100761.31
2022-10-10T19:56:32.739Z,100765.69
2022-10-10T19:59:04.321Z,100756.31
2022-10-10T20:01:34.487Z,100758.69
2022-10-10T20:04:02.550Z,100761.53
2022-10-10T20:06:31.863Z,100765.91
2022-10-10T20:08:59.743Z,100771.63
2022-10-10T20:11:28.822Z,100769.94
2022-10-10T20:13:57.372Z,100766.50
2022-10-10T20:16:27.072Z,100787.84
2022-10-10T20:18:56.423Z,100794.63
2022-10-10T20:21:29.581Z,100797.13
2022-10-10T20:24:00.415Z,100799.53
2022-10-10T20:26:29.148Z,100803.34
2022-10-10T20:28:58.887Z,100806.41
2022-10-10T20:31:29.608Z,100813.53
2022-10-10T20:34:00.906Z,100820.63
2022-10-10T20:36:32.805Z,100811.63
2022-10-10T20:39:06.818Z,100812.91
2022-10-10T20:41:37.580Z,100822.06
2022-10-10T20:44:09.377Z,100824.63
2022-10-10T20:46:41.051Z,100841.84
2022-10-10T20:49:13.738Z,100844.31
2022-10-10T20:51:48.326Z,100840.47
2022-10-10T20:54:29.022Z,100837.09
2022-10-10T20:57:01.141Z,100827.91
2022-10-10T20:59:32.450Z,100837.91
2022-10-10T21:02:00.398Z,100836.31
2022-10-10T21:04:28.465Z,100835.34
2022-10-10T21:06:56.271Z,100841.25
2022-10-10T21:09:25.412Z,100845.31
2022-10-10T21:11:53.443Z,100851.25
2022-10-10T21:14:21.422Z,100851.25
2022-10-10T21:16:50.497Z,100858.13
2022-10-10T21:19:18.820Z,100862.50
2022-10-10T21:21:46.982Z,100854.81
2022-10-10T21:24:15.209Z,100865.88
2022-10-10T21:26:45.454Z,100871.19
2022-10-10T21:29:13.386Z,100875.66
2022-10-10T21:31:41.556Z,100880.53
2022-10-10T21:34:13.314Z,100884.31
2022-10-10T21:36:41.762Z,100894.63
2022-10-10T21:39:09.560Z,100895.06
2022-10-10T21:41:37.929Z,100890.97
2022-10-10T21:44:07.678Z,100888.31
2022-10-10T21:46:38.004Z,100900.44
2022-10-10T21:49:08.183Z,100897.47
2022-10-10T21:51:37.926Z,100898.59
2022-10-10T21:54:06.905Z,100891.09
2022-10-10T21:56:34.821Z,100892.16
2022-10-10T21:59:02.934Z,100900.78
2022-10-10T22:01:32.954Z,100896.25
2022-10-10T22:04:02.329Z,100893.31
2022-10-10T22:06:31.030Z,100901.06
2022-10-10T22:09:00.426Z,100913.88
2022-10-10T22:11:30.299Z,100900.75
2022-10-10T22:13:58.231Z,100916.59
2022-10-10T22:16:26.227Z,100925.19
2022-10-10T22:18:56.457Z,100926.66
2022-10-10T22:21:30.034Z,100926.53
2022-10-10T22:23:58.828Z,100946.66
2022-10-10T22:26:26.661Z,100937.72
2022-10-10T22:28:54.532Z,100945.88
2022-10-10T22:31:22.438Z,100946.94
2022-10-10T22:33:50.246Z,100953.72
2022-10-10T22:36:19.355Z,100946.72
2022-10-10T22:38:47.249Z,100961.34
2022-10-10T22:41:15.335Z,100958.59
2022-10-10T22:43:43.292Z,100962.16
2022-10-10T22:46:11.137Z,100960.09
2022-10-10T22:48:39.301Z,100960.94
2022-10-10T22:51:09.622Z,100967.25
2022-10-10T22:53:39.459Z,100972.38
2022-10-10T22:56:08.271Z,100964.34
2022-10-10T22:58:36.779Z,100975.03
2022-10-10T23:01:05.684Z,100978.06
2022-10-10T23:03:33.706Z,100975.59
2022-10-10T23:06:01.911Z,100975.94
2022-10-10T23:08:30.133Z,100979.41
2022-10-10T23:10:59.959Z,100976.91
2022-10-10T23:13:28.098Z,100978.00
2022-10-10T23:15:56.038Z,100983.84
2022-10-10T23:18:24.103Z,100980.00
2022-10-10T23:20:52.269Z,100973.50
2022-10-10T23:23:20.081Z,100982.50
2022-10-10T23:25:48.947Z,100986.44
2022-10-10T23:28:19.227Z,100979.94
2022-10-10T23:30:48.957Z,100982.31
2022-10-10T23:33:17.843Z,100984.41
2022-10-10T23:35:45.743Z,100981.94
2022-10-10T23:38:13.517Z,100997.34
2022-10-10T23:40:41.327Z,100995.28
2022-10-10T23:43:10.581Z,100998.47
2022-10-10T23:45:42.217Z,101007.34
2022-10-10T23:48:09.981Z,101012.84
2022-10-10T23:50:38.111Z,101005.53
2022-10-10T23:53:05.917Z,101022.53
2022-10-10T23:55:33.987Z,101018.53
2022-10-10T23:58:03.122Z,101021.47
