createdAt,value
2023-05-14T00:00:07.074Z,78.03
2023-05-14T00:01:08.950Z,77.95
2023-05-14T00:02:11.013Z,77.99
2023-05-14T00:03:12.968Z,77.65
2023-05-14T00:04:15.131Z,77.52
2023-05-14T00:05:16.984Z,77.24
2023-05-14T00:06:18.823Z,77.33
2023-05-14T00:07:20.810Z,77.50
2023-05-14T00:08:22.660Z,77.22
2023-05-14T00:09:24.661Z,77.41
2023-05-14T00:10:27.721Z,77.81
2023-05-14T00:11:29.558Z,77.90
2023-05-14T00:12:32.516Z,78.05
2023-05-14T00:13:34.292Z,77.94
2023-05-14T00:14:36.144Z,77.84
2023-05-14T00:15:38.185Z,77.83
2023-05-14T00:16:40.051Z,77.70
2023-05-14T00:17:42.899Z,77.46
2023-05-14T00:18:44.777Z,77.80
2023-05-14T00:19:46.623Z,77.76
2023-05-14T00:20:48.433Z,77.81
2023-05-14T00:21:50.274Z,77.65
2023-05-14T00:22:52.266Z,77.80
2023-05-14T00:23:54.081Z,77.58
2023-05-14T00:24:56.024Z,77.81
2023-05-14T00:25:57.885Z,78.01
2023-05-14T00:26:59.708Z,78.07
2023-05-14T00:28:01.605Z,77.70
2023-05-14T00:29:03.503Z,77.99
2023-05-14T00:30:06.785Z,77.82
2023-05-14T00:31:08.895Z,77.70
2023-05-14T00:32:11.277Z,77.72
2023-05-14T00:33:13.174Z,77.66
2023-05-14T00:34:15.001Z,77.44
2023-05-14T00:35:16.884Z,77.50
2023-05-14T00:36:18.684Z,77.47
2023-05-14T00:37:20.654Z,77.63
2023-05-14T00:38:24.442Z,77.55
2023-05-14T00:39:26.345Z,77.87
2023-05-14T00:40:28.546Z,77.93
2023-05-14T00:41:30.431Z,77.87
2023-05-14T00:42:32.528Z,77.83
2023-05-14T00:43:34.402Z,77.83
2023-05-14T00:44:36.244Z,77.85
2023-05-14T00:45:39.040Z,78.00
2023-05-14T00:46:41.090Z,78.40
2023-05-14T00:47:43.221Z,78.34
2023-05-14T00:48:45.588Z,78.00
2023-05-14T00:49:47.517Z,78.23
2023-05-14T00:50:50.123Z,78.11
2023-05-14T00:51:52.792Z,78.50
2023-05-14T00:52:54.741Z,78.25
2023-05-14T00:53:56.819Z,78.44
2023-05-14T00:54:59.135Z,78.35
2023-05-14T00:56:01.018Z,78.70
2023-05-14T00:57:03.632Z,78.41
2023-05-14T00:58:08.010Z,78.25
2023-05-14T00:59:09.851Z,78.84
2023-05-14T01:00:12.542Z,78.82
2023-05-14T01:01:15.598Z,78.85
2023-05-14T01:02:17.511Z,78.67
2023-05-14T01:03:19.580Z,78.86
2023-05-14T01:04:21.591Z,78.93
2023-05-14T01:05:26.322Z,78.73
2023-05-14T01:06:52.172Z,78.79
2023-05-14T01:08:08.615Z,79.23
2023-05-14T01:09:22.802Z,78.76
2023-05-14T01:10:24.828Z,78.63
2023-05-14T01:11:30.883Z,78.15
2023-05-14T01:12:44.639Z,78.43
2023-05-14T01:13:56.421Z,78.12
2023-05-14T01:15:07.676Z,77.93
2023-05-14T01:16:12.635Z,78.16
2023-05-14T01:17:15.075Z,78.36
2023-05-14T01:18:18.454Z,78.42
2023-05-14T01:19:30.160Z,78.56
2023-05-14T01:20:32.072Z,78.49
2023-05-14T01:21:43.263Z,78.23
2023-05-14T01:22:45.232Z,78.37
2023-05-14T01:23:47.035Z,78.81
2023-05-14T01:24:48.954Z,78.51
2023-05-14T01:25:51.018Z,78.18
2023-05-14T01:26:53.702Z,78.47
2023-05-14T01:28:06.173Z,78.67
2023-05-14T01:29:16.642Z,78.87
2023-05-14T01:30:18.509Z,78.85
2023-05-14T01:31:25.536Z,78.50
2023-05-14T01:32:28.176Z,78.55
2023-05-14T01:33:31.112Z,78.50
2023-05-14T01:34:33.800Z,78.54
2023-05-14T01:35:35.905Z,78.18
2023-05-14T01:36:39.603Z,78.54
2023-05-14T01:37:42.140Z,78.20
2023-05-14T01:38:46.036Z,78.06
2023-05-14T01:39:48.763Z,78.31
2023-05-14T01:40:51.153Z,77.86
2023-05-14T01:41:53.930Z,77.75
2023-05-14T01:42:56.854Z,78.00
2023-05-14T01:43:58.863Z,77.84
2023-05-14T01:45:01.102Z,78.03
2023-05-14T01:46:05.123Z,78.29
2023-05-14T01:47:07.046Z,78.82
2023-05-14T01:48:08.941Z,79.73
2023-05-14T01:49:10.991Z,78.95
2023-05-14T01:50:12.888Z,79.33
2023-05-14T01:51:15.033Z,79.51
2023-05-14T01:52:17.845Z,79.28
2023-05-14T01:53:19.668Z,78.79
2023-05-14T01:54:21.530Z,79.41
2023-05-14T01:55:26.783Z,79.66
2023-05-14T01:56:28.642Z,80.45
2023-05-14T01:57:30.663Z,80.92
2023-05-14T01:58:32.488Z,80.37
2023-05-14T01:59:34.283Z,80.20
2023-05-14T02:00:36.165Z,79.85
2023-05-14T02:01:38.169Z,80.61
2023-05-14T02:02:40.153Z,80.73
2023-05-14T02:03:42.073Z,80.66
2023-05-14T02:04:43.985Z,80.26
2023-05-14T02:05:45.836Z,80.28
2023-05-14T02:06:47.710Z,79.99
2023-05-14T02:07:49.599Z,79.72
2023-05-14T02:08:51.500Z,79.36
2023-05-14T02:09:53.356Z,79.28
2023-05-14T02:10:55.180Z,79.26
2023-05-14T02:11:57.067Z,79.15
2023-05-14T02:12:58.944Z,78.86
2023-05-14T02:14:00.857Z,78.58
2023-05-14T02:15:03.991Z,78.96
2023-05-14T02:16:06.297Z,78.70
2023-05-14T02:17:08.334Z,78.75
2023-05-14T02:18:10.418Z,78.69
2023-05-14T02:19:12.385Z,78.82
2023-05-14T02:20:14.437Z,79.05
2023-05-14T02:21:16.361Z,78.84
2023-05-14T02:22:18.457Z,78.96
2023-05-14T02:23:25.617Z,78.96
2023-05-14T02:24:33.054Z,78.72
2023-05-14T02:25:35.604Z,79.04
2023-05-14T02:26:37.425Z,79.00
2023-05-14T02:27:39.317Z,79.03
2023-05-14T02:28:41.147Z,79.20
2023-05-14T02:29:42.978Z,79.22
2023-05-14T02:30:44.830Z,78.48
2023-05-14T02:31:46.690Z,78.45
2023-05-14T02:32:48.681Z,78.72
2023-05-14T02:33:50.575Z,78.41
2023-05-14T02:34:52.410Z,78.78
2023-05-14T02:35:54.420Z,79.03
2023-05-14T02:36:56.473Z,78.68
2023-05-14T02:38:00.113Z,78.89
2023-05-14T02:39:01.946Z,78.96
2023-05-14T02:40:04.644Z,79.38
2023-05-14T02:41:06.597Z,79.39
2023-05-14T02:42:08.424Z,79.25
2023-05-14T02:43:10.366Z,79.25
2023-05-14T02:44:12.189Z,79.47
2023-05-14T02:45:14.061Z,79.30
2023-05-14T02:46:16.140Z,79.40
2023-05-14T02:47:18.052Z,79.38
2023-05-14T02:48:19.969Z,79.52
2023-05-14T02:49:21.966Z,79.95
2023-05-14T02:50:24.045Z,80.56
2023-05-14T02:51:27.435Z,80.76
2023-05-14T02:52:29.326Z,81.05
2023-05-14T02:53:31.234Z,81.05
2023-05-14T02:54:33.059Z,80.78
2023-05-14T02:55:35.545Z,80.80
2023-05-14T02:56:37.499Z,80.80
2023-05-14T02:57:39.287Z,80.37
2023-05-14T02:58:41.460Z,80.12
2023-05-14T02:59:43.338Z,80.15
2023-05-14T03:00:45.894Z,80.13
2023-05-14T03:01:48.183Z,79.79
2023-05-14T03:02:50.804Z,80.29
2023-05-14T03:03:53.300Z,80.54
2023-05-14T03:04:55.195Z,80.27
2023-05-14T03:05:57.246Z,80.43
2023-05-14T03:06:59.126Z,80.09
2023-05-14T03:08:01.313Z,79.86
2023-05-14T03:09:03.325Z,79.33
2023-05-14T03:10:06.080Z,79.33
2023-05-14T03:11:07.843Z,80.16
2023-05-14T03:12:09.872Z,80.08
2023-05-14T03:13:11.860Z,79.58
2023-05-14T03:14:13.786Z,79.89
2023-05-14T03:15:15.696Z,80.11
2023-05-14T03:16:17.560Z,79.89
2023-05-14T03:17:19.514Z,80.01
2023-05-14T03:18:21.826Z,80.05
2023-05-14T03:19:23.692Z,80.05
2023-05-14T03:20:26.439Z,80.32
2023-05-14T03:21:28.292Z,79.81
2023-05-14T03:22:30.274Z,80.35
2023-05-14T03:23:35.241Z,79.77
2023-05-14T03:24:39.392Z,79.87
2023-05-14T03:25:41.642Z,80.11
2023-05-14T03:26:43.472Z,80.54
2023-05-14T03:27:45.353Z,81.03
2023-05-14T03:28:47.236Z,81.10
2023-05-14T03:29:49.145Z,81.17
2023-05-14T03:30:51.076Z,81.53
2023-05-14T03:31:53.326Z,81.56
2023-05-14T03:32:55.377Z,82.07
2023-05-14T03:33:57.310Z,82.12
2023-05-14T03:34:59.070Z,81.96
2023-05-14T03:36:00.989Z,82.28
2023-05-14T03:37:02.965Z,82.53
2023-05-14T03:38:04.893Z,83.17
2023-05-14T03:39:10.093Z,82.82
2023-05-14T03:40:12.177Z,82.59
2023-05-14T03:41:14.050Z,83.19
2023-05-14T03:42:15.977Z,82.86
2023-05-14T03:43:17.828Z,82.64
2023-05-14T03:44:19.610Z,81.96
2023-05-14T03:45:21.542Z,81.51
2023-05-14T03:46:23.393Z,81.16
2023-05-14T03:47:25.395Z,81.56
2023-05-14T03:48:27.455Z,82.13
2023-05-14T03:49:29.519Z,82.77
2023-05-14T03:50:31.385Z,82.41
2023-05-14T03:51:33.444Z,82.96
2023-05-14T03:52:35.341Z,82.77
2023-05-14T03:53:37.312Z,82.73
2023-05-14T03:54:41.419Z,82.85
2023-05-14T03:55:43.282Z,82.19
2023-05-14T03:56:45.197Z,82.08
2023-05-14T03:57:47.927Z,82.38
2023-05-14T03:58:49.796Z,82.32
2023-05-14T03:59:51.648Z,82.13
2023-05-14T04:00:53.531Z,82.41
2023-05-14T04:01:55.451Z,82.54
2023-05-14T04:02:57.327Z,81.82
2023-05-14T04:03:59.373Z,81.93
2023-05-14T04:05:01.298Z,82.09
2023-05-14T04:06:03.247Z,82.03
2023-05-14T04:07:05.082Z,81.98
2023-05-14T04:08:06.882Z,82.08
2023-05-14T04:09:08.840Z,82.13
2023-05-14T04:10:11.266Z,82.27
2023-05-14T04:11:13.096Z,82.02
2023-05-14T04:12:14.898Z,82.24
2023-05-14T04:13:16.728Z,82.91
2023-05-14T04:14:18.700Z,83.65
2023-05-14T04:15:20.650Z,83.95
2023-05-14T04:16:22.598Z,84.44
2023-05-14T04:17:24.540Z,84.53
2023-05-14T04:18:26.598Z,84.84
2023-05-14T04:19:28.596Z,84.30
2023-05-14T04:20:30.396Z,84.23
2023-05-14T04:21:32.433Z,83.89
2023-05-14T04:22:34.388Z,84.00
2023-05-14T04:23:36.245Z,83.70
2023-05-14T04:24:38.250Z,83.53
2023-05-14T04:25:40.102Z,83.56
2023-05-14T04:26:41.967Z,83.44
2023-05-14T04:27:43.876Z,82.98
2023-05-14T04:28:45.982Z,82.77
2023-05-14T04:29:48.469Z,83.08
2023-05-14T04:30:50.359Z,82.94
2023-05-14T04:31:52.197Z,82.99
2023-05-14T04:32:54.133Z,83.30
2023-05-14T04:33:56.029Z,83.51
2023-05-14T04:34:57.935Z,83.63
2023-05-14T04:35:59.811Z,84.07
2023-05-14T04:37:01.684Z,84.44
2023-05-14T04:38:03.779Z,84.39
2023-05-14T04:39:06.319Z,83.89
2023-05-14T04:40:09.105Z,83.70
2023-05-14T04:41:10.920Z,84.05
2023-05-14T04:42:12.898Z,84.32
2023-05-14T04:43:14.743Z,84.53
2023-05-14T04:44:17.284Z,84.21
2023-05-14T04:45:19.854Z,84.69
2023-05-14T04:46:21.721Z,84.83
2023-05-14T04:47:23.723Z,85.26
2023-05-14T04:48:26.066Z,85.09
2023-05-14T04:49:27.971Z,85.07
2023-05-14T04:50:29.948Z,84.85
2023-05-14T04:51:32.031Z,85.58
2023-05-14T04:52:33.961Z,85.80
2023-05-14T04:53:35.778Z,86.08
2023-05-14T04:54:37.712Z,86.13
2023-05-14T04:55:39.656Z,86.31
2023-05-14T04:56:41.489Z,85.73
2023-05-14T04:57:43.401Z,85.40
2023-05-14T04:58:45.252Z,84.76
2023-05-14T04:59:47.082Z,84.34
2023-05-14T05:00:49.179Z,84.53
2023-05-14T05:01:52.069Z,84.49
2023-05-14T05:02:53.994Z,84.75
2023-05-14T05:03:55.914Z,84.74
2023-05-14T05:04:57.795Z,85.17
2023-05-14T05:05:59.886Z,85.29
2023-05-14T05:07:01.726Z,85.74
2023-05-14T05:08:03.696Z,86.27
2023-05-14T05:09:05.612Z,85.92
2023-05-14T05:10:07.840Z,86.11
2023-05-14T05:11:09.757Z,85.98
2023-05-14T05:12:11.687Z,85.77
2023-05-14T05:13:13.657Z,86.68
2023-05-14T05:14:15.508Z,86.86
2023-05-14T05:15:17.388Z,87.01
2023-05-14T05:16:19.195Z,86.47
2023-05-14T05:17:21.045Z,86.45
2023-05-14T05:18:23.032Z,85.94
2023-05-14T05:19:35.917Z,86.05
2023-05-14T05:20:41.858Z,85.45
2023-05-14T05:21:43.937Z,85.40
2023-05-14T05:22:45.880Z,85.01
2023-05-14T05:23:47.753Z,84.59
2023-05-14T05:24:50.012Z,84.47
2023-05-14T05:25:52.338Z,84.36
2023-05-14T05:26:55.973Z,84.17
2023-05-14T05:27:57.931Z,84.06
2023-05-14T05:28:59.825Z,84.03
2023-05-14T05:30:02.105Z,84.50
2023-05-14T05:31:04.127Z,84.36
2023-05-14T05:32:06.381Z,84.66
2023-05-14T05:33:08.330Z,84.62
2023-05-14T05:34:10.179Z,84.75
2023-05-14T05:35:12.045Z,84.50
2023-05-14T05:36:13.962Z,84.93
2023-05-14T05:37:15.773Z,85.09
2023-05-14T05:38:18.663Z,85.42
2023-05-14T05:39:20.761Z,85.42
2023-05-14T05:40:22.848Z,85.71
2023-05-14T05:41:25.125Z,85.75
2023-05-14T05:42:27.051Z,85.45
2023-05-14T05:43:29.008Z,85.77
2023-05-14T05:44:30.980Z,85.43
2023-05-14T05:45:32.930Z,85.20
2023-05-14T05:46:34.862Z,85.51
2023-05-14T05:47:36.730Z,85.42
2023-05-14T05:48:38.600Z,85.31
2023-05-14T05:49:40.506Z,84.93
2023-05-14T05:50:44.531Z,84.50
2023-05-14T05:51:46.398Z,84.25
2023-05-14T05:52:48.350Z,84.13
2023-05-14T05:53:50.296Z,84.38
2023-05-14T05:54:52.288Z,84.86
2023-05-14T05:55:54.079Z,85.20
2023-05-14T05:56:56.089Z,84.97
2023-05-14T05:57:57.958Z,84.48
2023-05-14T05:58:59.890Z,84.24
2023-05-14T06:00:06.361Z,84.32
2023-05-14T06:01:08.363Z,84.52
2023-05-14T06:02:10.327Z,84.07
2023-05-14T06:03:12.265Z,83.73
2023-05-14T06:04:14.316Z,83.57
2023-05-14T06:05:16.358Z,83.90
2023-05-14T06:06:18.318Z,84.01
2023-05-14T06:07:20.211Z,84.66
2023-05-14T06:08:22.088Z,85.21
2023-05-14T06:09:24.029Z,85.42
2023-05-14T06:10:26.101Z,85.09
2023-05-14T06:11:28.331Z,85.03
2023-05-14T06:12:30.227Z,85.04
2023-05-14T06:13:32.110Z,85.37
2023-05-14T06:14:33.931Z,85.19
2023-05-14T06:15:35.914Z,84.83
2023-05-14T06:16:37.817Z,84.33
2023-05-14T06:17:39.879Z,84.33
2023-05-14T06:18:41.806Z,83.82
2023-05-14T06:19:43.739Z,83.62
2023-05-14T06:20:45.626Z,83.51
2023-05-14T06:21:47.464Z,83.72
2023-05-14T06:22:49.402Z,83.74
2023-05-14T06:23:51.381Z,84.16
2023-05-14T06:24:53.244Z,84.33
2023-05-14T06:25:55.222Z,84.51
2023-05-14T06:26:57.020Z,84.59
2023-05-14T06:27:58.805Z,84.91
2023-05-14T06:29:00.659Z,84.76
2023-05-14T06:30:02.462Z,84.64
2023-05-14T06:31:04.481Z,84.94
2023-05-14T06:32:06.686Z,84.76
2023-05-14T06:33:08.573Z,84.78
2023-05-14T06:34:11.011Z,84.95
2023-05-14T06:35:12.848Z,84.84
2023-05-14T06:36:14.786Z,84.79
2023-05-14T06:37:16.680Z,84.44
2023-05-14T06:38:18.502Z,84.47
2023-05-14T06:39:20.344Z,84.64
2023-05-14T06:40:22.490Z,84.50
2023-05-14T06:41:24.820Z,84.25
2023-05-14T06:42:26.849Z,84.56
2023-05-14T06:43:28.808Z,84.18
2023-05-14T06:44:30.824Z,84.48
2023-05-14T06:45:33.296Z,84.63
2023-05-14T06:46:35.485Z,84.52
2023-05-14T06:47:37.360Z,84.63
2023-05-14T06:48:39.350Z,84.49
2023-05-14T06:49:41.261Z,84.08
2023-05-14T06:50:43.043Z,84.02
2023-05-14T06:51:44.984Z,83.69
2023-05-14T06:52:47.219Z,83.54
2023-05-14T06:53:49.171Z,84.08
2023-05-14T06:54:51.015Z,84.17
2023-05-14T06:55:52.841Z,83.86
2023-05-14T06:56:54.726Z,84.17
2023-05-14T06:57:56.669Z,83.54
2023-05-14T06:58:58.482Z,83.53
2023-05-14T07:00:02.762Z,83.49
2023-05-14T07:01:05.413Z,83.50
2023-05-14T07:02:07.414Z,83.20
2023-05-14T07:03:09.346Z,83.06
2023-05-14T07:04:11.228Z,84.11
2023-05-14T07:05:13.489Z,84.47
2023-05-14T07:06:15.610Z,85.33
2023-05-14T07:07:20.815Z,85.51
2023-05-14T07:08:22.706Z,85.67
2023-05-14T07:09:24.545Z,85.70
2023-05-14T07:10:26.767Z,85.43
2023-05-14T07:11:28.984Z,85.44
2023-05-14T07:12:30.953Z,85.08
2023-05-14T07:13:32.755Z,84.93
2023-05-14T07:14:34.732Z,84.62
2023-05-14T07:15:36.635Z,84.38
2023-05-14T07:16:38.510Z,83.75
2023-05-14T07:17:40.754Z,83.67
2023-05-14T07:18:42.706Z,84.04
2023-05-14T07:19:44.602Z,83.98
2023-05-14T07:20:46.437Z,83.47
2023-05-14T07:21:48.309Z,83.50
2023-05-14T07:22:50.993Z,83.10
2023-05-14T07:23:52.842Z,83.07
2023-05-14T07:24:54.681Z,83.13
2023-05-14T07:25:56.538Z,82.52
2023-05-14T07:26:58.828Z,82.13
2023-05-14T07:28:00.904Z,82.01
2023-05-14T07:29:02.755Z,82.13
2023-05-14T07:30:04.784Z,81.68
2023-05-14T07:31:09.284Z,81.06
2023-05-14T07:32:12.269Z,81.01
2023-05-14T07:33:16.223Z,81.22
2023-05-14T07:34:18.225Z,81.42
2023-05-14T07:35:20.256Z,81.88
2023-05-14T07:36:22.143Z,82.35
2023-05-14T07:37:26.147Z,82.99
2023-05-14T07:38:28.230Z,83.06
2023-05-14T07:39:30.127Z,82.32
2023-05-14T07:40:32.474Z,82.41
2023-05-14T07:41:34.351Z,82.73
2023-05-14T07:42:37.284Z,82.95
2023-05-14T07:43:40.834Z,83.50
2023-05-14T07:44:42.722Z,82.81
2023-05-14T07:45:44.592Z,82.05
2023-05-14T07:46:46.431Z,81.74
2023-05-14T07:47:52.427Z,81.14
2023-05-14T07:48:54.638Z,81.55
2023-05-14T07:49:57.317Z,82.15
2023-05-14T07:50:59.151Z,81.88
2023-05-14T07:52:01.048Z,83.09
2023-05-14T07:53:02.898Z,82.59
2023-05-14T07:54:05.059Z,82.81
2023-05-14T07:55:07.236Z,82.03
2023-05-14T07:56:09.278Z,81.85
2023-05-14T07:57:11.255Z,81.69
2023-05-14T07:58:13.216Z,81.18
2023-05-14T07:59:15.202Z,80.92
2023-05-14T08:00:17.644Z,80.96
2023-05-14T08:01:19.799Z,81.14
2023-05-14T08:02:22.432Z,81.01
2023-05-14T08:03:24.829Z,80.72
2023-05-14T08:04:27.051Z,80.87
2023-05-14T08:05:28.979Z,81.01
2023-05-14T08:06:30.889Z,80.21
2023-05-14T08:07:33.914Z,80.11
2023-05-14T08:08:36.498Z,81.03
2023-05-14T08:09:38.405Z,81.22
2023-05-14T08:10:40.379Z,81.75
2023-05-14T08:11:42.278Z,81.61
2023-05-14T08:12:44.202Z,82.28
2023-05-14T08:13:46.032Z,81.75
2023-05-14T08:14:47.958Z,81.43
2023-05-14T08:15:49.863Z,80.94
2023-05-14T08:16:51.805Z,80.74
2023-05-14T08:17:53.759Z,81.35
2023-05-14T08:18:55.740Z,80.81
2023-05-14T08:19:57.784Z,80.70
2023-05-14T08:20:59.603Z,80.62
2023-05-14T08:22:01.612Z,80.91
2023-05-14T08:23:03.571Z,80.88
2023-05-14T08:24:05.693Z,81.43
2023-05-14T08:25:08.141Z,81.59
2023-05-14T08:26:10.108Z,81.03
2023-05-14T08:27:12.015Z,81.71
2023-05-14T08:28:13.841Z,80.56
2023-05-14T08:29:16.754Z,80.66
2023-05-14T08:30:18.818Z,80.50
2023-05-14T08:31:20.826Z,80.95
2023-05-14T08:32:23.821Z,81.50
2023-05-14T08:33:26.178Z,81.21
2023-05-14T08:34:29.142Z,81.56
2023-05-14T08:35:31.112Z,81.73
2023-05-14T08:36:33.129Z,81.20
2023-05-14T08:37:35.032Z,81.42
2023-05-14T08:38:36.872Z,81.53
2023-05-14T08:39:38.671Z,81.80
2023-05-14T08:40:40.695Z,81.54
2023-05-14T08:41:43.346Z,81.63
2023-05-14T08:42:45.339Z,82.02
2023-05-14T08:43:58.801Z,81.63
2023-05-14T08:45:04.443Z,82.44
2023-05-14T08:46:06.655Z,82.09
2023-05-14T08:47:08.691Z,82.44
2023-05-14T08:48:14.370Z,82.12
2023-05-14T08:49:18.925Z,82.33
2023-05-14T08:50:22.881Z,82.89
2023-05-14T08:51:26.952Z,83.11
2023-05-14T08:52:28.981Z,84.88
2023-05-14T08:53:31.718Z,84.80
2023-05-14T08:54:34.039Z,84.34
2023-05-14T08:55:37.538Z,84.13
2023-05-14T08:56:40.958Z,84.47
2023-05-14T08:57:42.830Z,84.87
2023-05-14T08:58:44.677Z,85.72
2023-05-14T08:59:48.785Z,86.69
2023-05-14T09:00:51.164Z,86.37
2023-05-14T09:01:54.249Z,86.38
2023-05-14T09:02:56.377Z,86.09
2023-05-14T09:03:58.968Z,85.58
2023-05-14T09:05:01.687Z,85.56
2023-05-14T09:06:04.337Z,85.22
2023-05-14T09:07:07.890Z,84.90
2023-05-14T09:08:09.837Z,84.50
2023-05-14T09:09:13.364Z,84.62
2023-05-14T09:10:15.992Z,84.50
2023-05-14T09:11:17.912Z,85.14
2023-05-14T09:12:20.260Z,85.58
2023-05-14T09:13:22.201Z,85.14
2023-05-14T09:14:24.416Z,85.50
2023-05-14T09:15:27.955Z,85.44
2023-05-14T09:16:29.995Z,85.05
2023-05-14T09:17:32.014Z,84.38
2023-05-14T09:18:35.795Z,83.26
2023-05-14T09:19:39.397Z,82.34
2023-05-14T09:20:41.396Z,81.92
2023-05-14T09:21:45.075Z,82.13
2023-05-14T09:22:47.073Z,81.73
2023-05-14T09:23:54.132Z,81.48
2023-05-14T09:25:22.302Z,81.62
2023-05-14T09:26:26.356Z,81.50
2023-05-14T09:27:29.927Z,82.43
2023-05-14T09:28:31.913Z,82.78
2023-05-14T09:29:34.651Z,82.43
2023-05-14T09:30:37.324Z,83.07
2023-05-14T09:31:39.317Z,83.22
2023-05-14T09:32:46.243Z,83.14
2023-05-14T09:33:51.656Z,83.08
2023-05-14T09:34:53.594Z,83.02
2023-05-14T09:35:58.472Z,82.72
2023-05-14T09:37:01.775Z,82.71
2023-05-14T09:38:03.629Z,82.66
2023-05-14T09:39:05.604Z,82.60
2023-05-14T09:40:09.422Z,83.35
2023-05-14T09:41:11.684Z,83.66
2023-05-14T09:42:13.531Z,83.71
2023-05-14T09:43:15.539Z,84.10
2023-05-14T09:44:17.585Z,84.23
2023-05-14T09:45:19.672Z,84.08
2023-05-14T09:46:22.118Z,84.36
2023-05-14T09:47:24.144Z,84.29
2023-05-14T09:48:26.202Z,84.46
2023-05-14T09:49:28.810Z,84.51
2023-05-14T09:50:30.856Z,85.17
2023-05-14T09:51:32.749Z,85.09
2023-05-14T09:52:35.143Z,85.28
2023-05-14T09:53:37.493Z,85.76
2023-05-14T09:54:40.348Z,86.37
2023-05-14T09:55:42.245Z,86.32
2023-05-14T09:56:44.529Z,86.39
2023-05-14T09:57:46.541Z,86.13
2023-05-14T09:58:48.453Z,86.04
2023-05-14T09:59:50.315Z,85.97
2023-05-14T10:00:52.233Z,86.16
2023-05-14T10:01:54.492Z,87.43
2023-05-14T10:02:58.184Z,87.68
2023-05-14T10:04:00.556Z,87.30
2023-05-14T10:05:04.362Z,86.59
2023-05-14T10:06:06.883Z,86.48
2023-05-14T10:07:09.705Z,86.43
2023-05-14T10:08:24.886Z,86.51
2023-05-14T10:09:28.602Z,86.84
2023-05-14T10:10:31.087Z,86.97
2023-05-14T10:11:34.102Z,87.08
2023-05-14T10:12:39.459Z,87.39
2023-05-14T10:13:42.905Z,88.12
2023-05-14T10:14:49.839Z,88.19
2023-05-14T10:15:54.829Z,88.39
2023-05-14T10:16:59.973Z,87.99
2023-05-14T10:18:04.508Z,87.69
2023-05-14T10:19:08.740Z,87.53
2023-05-14T10:20:14.497Z,88.07
2023-05-14T10:21:18.793Z,88.04
2023-05-14T10:22:23.475Z,88.36
2023-05-14T10:23:25.708Z,88.23
2023-05-14T10:24:27.845Z,88.30
2023-05-14T10:25:30.029Z,88.06
2023-05-14T10:26:39.479Z,87.84
2023-05-14T10:27:42.807Z,87.51
2023-05-14T10:28:45.171Z,87.50
2023-05-14T10:29:51.536Z,88.02
2023-05-14T10:30:54.381Z,87.62
2023-05-14T10:31:56.320Z,87.66
2023-05-14T10:33:11.970Z,88.22
2023-05-14T10:34:38.013Z,88.35
2023-05-14T10:35:53.017Z,88.28
2023-05-14T10:36:54.879Z,88.37
2023-05-14T10:37:57.039Z,88.78
2023-05-14T10:38:58.965Z,88.41
2023-05-14T10:40:02.710Z,88.64
2023-05-14T10:41:12.380Z,88.44
2023-05-14T10:42:18.698Z,88.61
2023-05-14T10:43:20.560Z,88.49
2023-05-14T10:44:22.946Z,88.67
2023-05-14T10:45:25.577Z,88.36
2023-05-14T10:46:27.588Z,88.75
2023-05-14T10:47:29.702Z,88.60
2023-05-14T10:48:32.371Z,88.54
2023-05-14T10:49:42.912Z,88.79
2023-05-14T10:50:48.500Z,89.24
2023-05-14T10:51:53.124Z,89.38
2023-05-14T10:52:55.692Z,89.21
2023-05-14T10:53:57.592Z,89.42
2023-05-14T10:55:03.167Z,88.93
2023-05-14T10:56:09.335Z,88.88
2023-05-14T10:57:14.310Z,89.45
2023-05-14T10:58:16.541Z,89.63
2023-05-14T10:59:18.401Z,90.17
2023-05-14T11:00:21.278Z,89.74
2023-05-14T11:01:24.418Z,90.02
2023-05-14T11:02:26.423Z,90.38
2023-05-14T11:03:33.222Z,90.85
2023-05-14T11:04:36.072Z,90.61
2023-05-14T11:05:40.532Z,90.49
2023-05-14T11:06:43.551Z,90.64
2023-05-14T11:07:46.490Z,90.43
2023-05-14T11:08:50.564Z,89.96
2023-05-14T11:09:53.004Z,89.53
2023-05-14T11:10:55.297Z,90.11
2023-05-14T11:11:57.158Z,90.04
2023-05-14T11:12:59.739Z,90.45
2023-05-14T11:14:01.605Z,90.49
2023-05-14T11:15:04.744Z,90.50
2023-05-14T11:17:12.322Z,89.94
2023-05-14T11:18:14.469Z,89.80
2023-05-14T11:19:18.207Z,90.18
2023-05-14T11:20:21.582Z,90.33
2023-05-14T11:21:23.676Z,90.00
2023-05-14T11:22:25.703Z,90.13
2023-05-14T11:23:28.100Z,89.68
2023-05-14T11:24:30.042Z,89.89
2023-05-14T11:25:31.959Z,90.19
2023-05-14T11:26:34.518Z,90.23
2023-05-14T11:27:38.022Z,90.06
2023-05-14T11:28:39.989Z,89.94
2023-05-14T11:29:46.515Z,90.22
2023-05-14T11:30:48.975Z,89.65
2023-05-14T11:31:50.953Z,89.99
2023-05-14T11:32:54.439Z,89.79
2023-05-14T11:33:56.450Z,89.68
2023-05-14T11:34:58.347Z,89.40
2023-05-14T11:36:00.244Z,90.04
2023-05-14T11:37:05.680Z,90.17
2023-05-14T11:38:09.197Z,89.94
2023-05-14T11:39:18.007Z,90.20
2023-05-14T11:40:20.300Z,89.87
2023-05-14T11:41:23.464Z,89.74
2023-05-14T11:42:26.081Z,89.61
2023-05-14T11:43:29.608Z,89.40
2023-05-14T11:44:34.418Z,89.67
2023-05-14T11:45:37.356Z,89.60
2023-05-14T11:46:39.328Z,89.58
2023-05-14T11:47:42.244Z,89.61
2023-05-14T11:48:44.185Z,89.70
2023-05-14T11:49:46.247Z,89.57
2023-05-14T11:50:52.242Z,89.47
2023-05-14T11:52:00.802Z,89.13
2023-05-14T11:53:02.700Z,89.21
2023-05-14T11:54:04.706Z,89.35
2023-05-14T11:55:06.909Z,89.06
2023-05-14T11:56:09.942Z,89.39
2023-05-14T11:57:13.504Z,88.91
2023-05-14T11:58:17.274Z,89.41
2023-05-14T11:59:19.637Z,89.45
2023-05-14T12:00:23.400Z,89.77
2023-05-14T12:01:25.797Z,89.00
2023-05-14T12:02:29.556Z,89.21
2023-05-14T12:03:31.697Z,89.73
2023-05-14T12:04:34.138Z,89.76
2023-05-14T12:05:37.963Z,88.82
2023-05-14T12:06:40.165Z,89.44
2023-05-14T12:07:44.841Z,89.13
2023-05-14T12:08:49.199Z,89.58
2023-05-14T12:09:51.108Z,89.95
2023-05-14T12:10:53.401Z,90.45
2023-05-14T12:11:55.288Z,90.42
2023-05-14T12:12:57.143Z,90.20
2023-05-14T12:14:01.985Z,90.78
2023-05-14T12:15:10.923Z,90.29
2023-05-14T12:16:13.234Z,90.14
2023-05-14T12:17:19.202Z,89.28
2023-05-14T12:18:24.916Z,88.23
2023-05-14T12:19:27.341Z,89.14
2023-05-14T12:20:29.871Z,89.03
2023-05-14T12:21:32.343Z,88.73
2023-05-14T12:22:36.854Z,88.88
2023-05-14T12:23:39.357Z,88.62
2023-05-14T12:24:41.651Z,88.79
2023-05-14T12:25:50.110Z,88.60
2023-05-14T12:26:52.989Z,88.12
2023-05-14T12:27:54.910Z,88.53
2023-05-14T12:29:03.895Z,88.33
2023-05-14T12:30:20.522Z,87.78
2023-05-14T12:31:34.945Z,88.26
2023-05-14T12:32:39.668Z,88.23
2023-05-14T12:33:41.594Z,88.54
2023-05-14T12:34:43.409Z,88.50
2023-05-14T12:35:45.249Z,88.48
2023-05-14T12:36:47.156Z,88.11
2023-05-14T12:37:48.979Z,88.21
2023-05-14T12:38:51.188Z,87.76
2023-05-14T12:39:53.075Z,87.73
2023-05-14T12:40:54.960Z,87.85
2023-05-14T12:41:56.820Z,88.33
2023-05-14T12:42:58.739Z,87.99
2023-05-14T12:44:00.789Z,88.10
2023-05-14T12:45:05.718Z,88.42
2023-05-14T12:46:07.613Z,88.27
2023-05-14T12:47:09.531Z,87.73
2023-05-14T12:48:11.616Z,88.02
2023-05-14T12:49:13.483Z,88.24
2023-05-14T12:50:15.402Z,87.93
2023-05-14T12:51:17.286Z,88.11
2023-05-14T12:52:29.369Z,87.92
2023-05-14T12:53:39.193Z,87.62
2023-05-14T12:54:42.969Z,87.96
2023-05-14T12:55:44.965Z,87.89
2023-05-14T12:56:47.019Z,88.11
2023-05-14T12:57:48.949Z,88.26
2023-05-14T12:58:50.945Z,87.56
2023-05-14T12:59:52.853Z,87.65
2023-05-14T13:00:55.023Z,87.92
2023-05-14T13:01:56.958Z,87.73
2023-05-14T13:02:58.784Z,87.67
2023-05-14T13:04:00.864Z,87.40
2023-05-14T13:05:03.785Z,87.90
2023-05-14T13:06:05.874Z,87.41
2023-05-14T13:07:09.140Z,88.22
2023-05-14T13:08:11.078Z,87.63
2023-05-14T13:09:12.994Z,87.68
2023-05-14T13:10:15.515Z,88.51
2023-05-14T13:11:17.525Z,88.07
2023-05-14T13:12:19.388Z,88.17
2023-05-14T13:13:21.321Z,88.31
2023-05-14T13:14:23.210Z,88.01
2023-05-14T13:15:25.378Z,88.02
2023-05-14T13:16:28.082Z,87.57
2023-05-14T13:17:30.103Z,87.71
2023-05-14T13:18:32.328Z,88.19
2023-05-14T13:19:34.276Z,88.13
2023-05-14T13:20:36.197Z,88.00
2023-05-14T13:21:38.188Z,87.58
2023-05-14T13:22:40.150Z,87.83
2023-05-14T13:23:42.033Z,87.33
2023-05-14T13:24:44.216Z,87.91
2023-05-14T13:25:48.473Z,88.13
2023-05-14T13:26:51.839Z,87.83
2023-05-14T13:27:53.761Z,87.76
2023-05-14T13:28:55.705Z,87.98
2023-05-14T13:29:58.141Z,87.94