createdAt,value
2023-04-04T00:00:45.626Z,0.00
2023-04-04T00:01:45.561Z,0.00
2023-04-04T00:02:45.591Z,0.00
2023-04-04T00:03:45.822Z,0.00
2023-04-04T00:04:45.417Z,0.00
2023-04-04T00:05:45.328Z,0.00
2023-04-04T00:06:45.263Z,0.00
2023-04-04T00:07:45.206Z,0.00
2023-04-04T00:08:45.145Z,0.00
2023-04-04T00:09:45.092Z,0.00
2023-04-04T00:10:45.033Z,0.00
2023-04-04T00:11:44.990Z,0.00
2023-04-04T00:12:44.926Z,0.00
2023-04-04T00:13:44.849Z,0.00
2023-04-04T00:14:44.790Z,0.00
2023-04-04T00:15:44.745Z,0.00
2023-04-04T00:16:44.676Z,0.00
2023-04-04T00:17:44.648Z,0.00
2023-04-04T00:18:44.576Z,0.00
2023-04-04T00:19:44.514Z,0.00
2023-04-04T00:20:44.446Z,0.00
2023-04-04T00:21:44.388Z,0.00
2023-04-04T00:22:44.319Z,0.00
2023-04-04T00:23:50.916Z,0.00
2023-04-04T00:24:44.205Z,0.00
2023-04-04T00:25:44.163Z,0.00
2023-04-04T00:26:44.085Z,0.00
2023-04-04T00:27:44.034Z,0.00
2023-04-04T00:28:43.973Z,0.00
2023-04-04T00:29:43.922Z,0.00
2023-04-04T00:30:43.852Z,0.00
2023-04-04T00:31:43.830Z,0.00
2023-04-04T00:32:43.795Z,0.00
2023-04-04T00:33:43.682Z,0.00
2023-04-04T00:34:43.617Z,0.00
2023-04-04T00:35:43.664Z,0.00
2023-04-04T00:36:43.497Z,0.00
2023-04-04T00:37:43.441Z,0.00
2023-04-04T00:38:43.383Z,0.00
2023-04-04T00:39:43.328Z,0.00
2023-04-04T00:40:43.267Z,0.00
2023-04-04T00:41:43.210Z,0.00
2023-04-04T00:42:43.157Z,0.00
2023-04-04T00:43:43.101Z,0.00
2023-04-04T00:44:43.036Z,0.00
2023-04-04T00:45:43.020Z,0.00
2023-04-04T00:46:42.918Z,0.00
2023-04-04T00:47:42.884Z,0.00
2023-04-04T00:48:42.789Z,0.00
2023-04-04T00:49:42.746Z,0.00
2023-04-04T00:50:42.727Z,0.00
2023-04-04T00:51:42.620Z,0.00
2023-04-04T00:52:42.603Z,0.00
2023-04-04T00:53:42.503Z,0.00
2023-04-04T00:54:42.439Z,0.00
2023-04-04T00:55:42.387Z,0.00
2023-04-04T00:56:42.331Z,0.00
2023-04-04T00:57:42.264Z,0.00
2023-04-04T00:58:42.210Z,0.00
2023-04-04T00:59:42.161Z,0.00
2023-04-04T01:00:42.181Z,0.00
2023-04-04T01:01:42.042Z,0.00
2023-04-04T01:02:41.985Z,0.00
2023-04-04T01:03:41.914Z,0.00
2023-04-04T01:04:41.892Z,0.00
2023-04-04T01:05:41.866Z,0.00
2023-04-04T01:06:41.729Z,0.00
2023-04-04T01:07:41.673Z,0.00
2023-04-04T01:08:41.615Z,0.00
2023-04-04T01:09:41.554Z,0.00
2023-04-04T01:10:41.682Z,0.00
2023-04-04T01:11:41.438Z,0.00
2023-04-04T01:12:41.375Z,0.00
2023-04-04T01:13:41.325Z,0.00
2023-04-04T01:14:41.260Z,0.00
2023-04-04T01:15:41.204Z,0.00
2023-04-04T01:16:41.216Z,0.00
2023-04-04T01:17:41.095Z,0.00
2023-04-04T01:18:41.021Z,0.00
2023-04-04T01:19:40.967Z,0.00
2023-04-04T01:20:41.079Z,0.00
2023-04-04T01:21:40.845Z,0.00
2023-04-04T01:22:40.790Z,0.00
2023-04-04T01:23:40.726Z,0.00
2023-04-04T01:24:40.666Z,0.00
2023-04-04T01:25:40.618Z,0.00
2023-04-04T01:26:40.550Z,0.00
2023-04-04T01:28:01.485Z,0.00
2023-04-04T01:28:40.432Z,0.00
2023-04-04T01:29:40.375Z,0.00
2023-04-04T01:30:40.584Z,0.00
2023-04-04T01:31:40.273Z,0.00
2023-04-04T01:32:40.204Z,0.00
2023-04-04T01:33:40.148Z,0.00
2023-04-04T01:34:40.084Z,0.00
2023-04-04T01:35:40.061Z,0.00
2023-04-04T01:36:39.964Z,0.00
2023-04-04T01:37:39.904Z,0.00
2023-04-04T01:38:39.855Z,0.00
2023-04-04T01:39:39.788Z,0.00
2023-04-04T01:40:39.878Z,0.00
2023-04-04T01:41:39.673Z,0.00
2023-04-04T01:42:39.608Z,0.00
2023-04-04T01:43:39.548Z,0.00
2023-04-04T01:44:39.491Z,0.00
2023-04-04T01:45:39.441Z,0.00
2023-04-04T01:46:39.372Z,0.00
2023-04-04T01:47:39.372Z,0.00
2023-04-04T01:48:39.257Z,0.00
2023-04-04T01:49:39.199Z,0.00
2023-04-04T01:50:39.394Z,0.00
2023-04-04T01:51:39.093Z,0.00
2023-04-04T01:52:39.027Z,0.00
2023-04-04T01:53:38.964Z,0.00
2023-04-04T01:54:38.907Z,0.00
2023-04-04T01:55:38.841Z,0.00
2023-04-04T01:56:38.805Z,0.00
2023-04-04T01:57:38.729Z,0.00
2023-04-04T01:58:38.671Z,0.00
2023-04-04T01:59:38.606Z,0.00
2023-04-04T02:00:38.752Z,0.00
2023-04-04T02:01:38.628Z,0.00
2023-04-04T02:02:38.478Z,0.00
2023-04-04T02:03:38.377Z,0.00
2023-04-04T02:04:38.321Z,0.00
2023-04-04T02:05:38.255Z,0.00
2023-04-04T02:06:38.197Z,0.00
2023-04-04T02:07:38.139Z,0.00
2023-04-04T02:08:38.077Z,0.00
2023-04-04T02:09:38.018Z,0.00
2023-04-04T02:10:38.395Z,0.00
2023-04-04T02:11:37.900Z,0.00
2023-04-04T02:12:37.843Z,0.00
2023-04-04T02:13:37.787Z,0.00
2023-04-04T02:14:37.725Z,0.00
2023-04-04T02:15:37.763Z,0.00
2023-04-04T02:16:37.609Z,0.00
2023-04-04T02:17:37.578Z,0.00
2023-04-04T02:18:37.484Z,0.00
2023-04-04T02:19:37.429Z,0.00
2023-04-04T02:20:37.396Z,0.00
2023-04-04T02:21:37.309Z,0.00
2023-04-04T02:22:37.253Z,0.00
2023-04-04T02:23:37.189Z,0.00
2023-04-04T02:24:37.148Z,0.00
2023-04-04T02:25:37.083Z,0.00
2023-04-04T02:26:37.019Z,0.00
2023-04-04T02:27:36.954Z,0.00
2023-04-04T02:28:36.896Z,0.00
2023-04-04T02:29:36.838Z,0.00
2023-04-04T02:30:36.779Z,0.00
2023-04-04T02:31:36.747Z,0.00
2023-04-04T02:32:36.685Z,0.00
2023-04-04T02:33:36.601Z,0.00
2023-04-04T02:34:36.546Z,0.00
2023-04-04T02:35:36.514Z,0.00
2023-04-04T02:36:36.427Z,0.00
2023-04-04T02:37:36.365Z,0.00
2023-04-04T02:38:36.306Z,0.00
2023-04-04T02:39:36.247Z,0.00
2023-04-04T02:40:36.185Z,0.00
2023-04-04T02:41:36.127Z,0.00
2023-04-04T02:42:36.072Z,0.00
2023-04-04T02:43:36.008Z,0.00
2023-04-04T02:44:35.949Z,0.00
2023-04-04T02:45:35.895Z,0.00
2023-04-04T02:46:35.859Z,0.00
2023-04-04T02:47:35.810Z,0.00
2023-04-04T02:48:35.717Z,0.00
2023-04-04T02:49:35.657Z,0.00
2023-04-04T02:50:35.600Z,0.00
2023-04-04T02:51:35.546Z,0.00
2023-04-04T02:52:35.484Z,0.00
2023-04-04T02:53:35.423Z,0.00
2023-04-04T02:54:35.365Z,0.00
2023-04-04T02:55:35.304Z,0.00
2023-04-04T02:56:35.247Z,0.00
2023-04-04T02:57:35.184Z,0.00
2023-04-04T02:58:35.139Z,0.00
2023-04-04T02:59:35.071Z,0.00
2023-04-04T03:00:35.008Z,0.00
2023-04-04T03:01:35.030Z,0.00
2023-04-04T03:02:35.152Z,0.00
2023-04-04T03:03:35.137Z,0.00
2023-04-04T03:04:34.770Z,0.00
2023-04-04T03:05:34.715Z,0.00
2023-04-04T03:06:34.654Z,0.00
2023-04-04T03:07:34.617Z,0.00
2023-04-04T03:08:34.542Z,0.00
2023-04-04T03:09:34.490Z,0.00
2023-04-04T03:10:34.432Z,0.00
2023-04-04T03:11:34.382Z,0.00
2023-04-04T03:12:34.311Z,0.00
2023-04-04T03:13:34.239Z,0.00
2023-04-04T03:14:34.193Z,0.00
2023-04-04T03:15:34.126Z,0.00
2023-04-04T03:16:34.081Z,0.00
2023-04-04T03:17:34.025Z,0.00
2023-04-04T03:18:33.950Z,0.00
2023-04-04T03:19:33.889Z,0.00
2023-04-04T03:20:33.828Z,0.00
2023-04-04T03:21:33.772Z,0.00
2023-04-04T03:22:33.710Z,0.00
2023-04-04T03:23:33.671Z,0.00
2023-04-04T03:24:33.593Z,0.00
2023-04-04T03:25:33.536Z,0.00
2023-04-04T03:26:33.470Z,0.00
2023-04-04T03:27:33.416Z,0.00
2023-04-04T03:28:33.355Z,0.00
2023-04-04T03:29:33.302Z,0.00
2023-04-04T03:30:33.231Z,0.00
2023-04-04T03:31:33.193Z,0.00
2023-04-04T03:32:33.145Z,0.00
2023-04-04T03:33:33.059Z,0.00
2023-04-04T03:34:33.023Z,0.00
2023-04-04T03:35:32.948Z,0.00
2023-04-04T03:36:32.881Z,0.00
2023-04-04T03:37:32.830Z,0.00
2023-04-04T03:38:32.764Z,0.00
2023-04-04T03:39:32.712Z,0.00
2023-04-04T03:40:32.645Z,0.00
2023-04-04T03:41:32.584Z,0.00
2023-04-04T03:42:32.529Z,0.00
2023-04-04T03:43:32.471Z,0.00
2023-04-04T03:44:32.417Z,0.00
2023-04-04T03:45:32.352Z,0.00
2023-04-04T03:46:33.551Z,0.00
2023-04-04T03:47:32.248Z,0.00
2023-04-04T03:48:32.170Z,0.00
2023-04-04T03:49:32.113Z,0.00
2023-04-04T03:50:32.057Z,0.00
2023-04-04T03:51:31.991Z,0.00
2023-04-04T03:52:31.954Z,0.00
2023-04-04T03:53:31.874Z,0.00
2023-04-04T03:54:31.813Z,0.00
2023-04-04T03:55:31.765Z,0.00
2023-04-04T03:56:31.702Z,0.00
2023-04-04T03:57:31.636Z,0.00
2023-04-04T03:58:31.573Z,0.00
2023-04-04T03:59:31.554Z,0.00
2023-04-04T04:00:31.462Z,0.00
2023-04-04T04:01:31.394Z,0.00
2023-04-04T04:02:31.452Z,0.00
2023-04-04T04:03:31.400Z,0.00
2023-04-04T04:04:31.275Z,0.00
2023-04-04T04:05:31.164Z,0.00
2023-04-04T04:06:31.098Z,0.00
2023-04-04T04:07:31.037Z,0.00
2023-04-04T04:08:30.986Z,0.00
2023-04-04T04:09:30.935Z,0.00
2023-04-04T04:10:30.865Z,0.00
2023-04-04T04:11:30.823Z,0.00
2023-04-04T04:12:30.747Z,0.00
2023-04-04T04:13:30.687Z,0.00
2023-04-04T04:14:30.629Z,0.00
2023-04-04T04:15:30.563Z,0.00
2023-04-04T04:16:30.586Z,0.00
2023-04-04T04:17:30.522Z,0.00
2023-04-04T04:18:30.400Z,0.00
2023-04-04T04:19:30.330Z,0.00
2023-04-04T04:20:30.273Z,0.00
2023-04-04T04:21:30.221Z,0.00
2023-04-04T04:22:30.170Z,0.00
2023-04-04T04:23:30.088Z,0.00
2023-04-04T04:24:30.049Z,0.00
2023-04-04T04:25:29.975Z,0.00
2023-04-04T04:26:29.914Z,0.00
2023-04-04T04:27:29.869Z,0.00
2023-04-04T04:28:34.111Z,0.00
2023-04-04T04:29:30.853Z,0.00
2023-04-04T04:30:29.683Z,0.00
2023-04-04T04:31:29.686Z,0.00
2023-04-04T04:32:29.590Z,0.00
2023-04-04T04:33:29.508Z,0.00
2023-04-04T04:34:29.447Z,0.00
2023-04-04T04:35:29.387Z,0.00
2023-04-04T04:36:29.366Z,0.00
2023-04-04T04:37:29.279Z,0.00
2023-04-04T04:38:29.221Z,0.00
2023-04-04T04:39:29.158Z,0.00
2023-04-04T04:40:29.089Z,0.00
2023-04-04T04:41:29.034Z,0.00
2023-04-04T04:42:28.976Z,0.00
2023-04-04T04:43:28.935Z,0.00
2023-04-04T04:44:28.854Z,0.00
2023-04-04T04:45:28.800Z,0.00
2023-04-04T04:46:28.794Z,0.00
2023-04-04T04:47:28.716Z,0.00
2023-04-04T04:48:28.613Z,0.00
2023-04-04T04:49:28.576Z,0.00
2023-04-04T04:50:28.514Z,0.00
2023-04-04T04:51:28.445Z,0.00
2023-04-04T04:52:28.389Z,0.00
2023-04-04T04:53:28.336Z,0.00
2023-04-04T04:54:28.267Z,0.00
2023-04-04T04:55:28.209Z,0.00
2023-04-04T04:56:28.149Z,0.00
2023-04-04T04:57:28.082Z,0.00
2023-04-04T04:58:28.855Z,0.00
2023-04-04T04:59:28.085Z,0.00
2023-04-04T05:00:27.900Z,0.00
2023-04-04T05:01:28.055Z,0.00
2023-04-04T05:02:27.948Z,0.00
2023-04-04T05:03:27.856Z,0.00
2023-04-04T05:04:27.682Z,0.00
2023-04-04T05:05:27.610Z,0.00
2023-04-04T05:06:27.563Z,0.00
2023-04-04T05:07:27.491Z,0.00
2023-04-04T05:08:27.441Z,0.00
2023-04-04T05:09:27.369Z,0.00
2023-04-04T05:10:27.320Z,0.00
2023-04-04T05:11:27.246Z,0.00
2023-04-04T05:12:27.204Z,0.00
2023-04-04T05:13:27.132Z,0.00
2023-04-04T05:14:27.080Z,0.00
2023-04-04T05:15:27.022Z,0.00
2023-04-04T05:16:26.968Z,0.00
2023-04-04T05:17:26.912Z,0.00
2023-04-04T05:18:26.831Z,0.00
2023-04-04T05:19:26.837Z,0.00
2023-04-04T05:20:26.722Z,0.00
2023-04-04T05:21:26.657Z,0.00
2023-04-04T05:22:26.598Z,0.00
2023-04-04T05:23:26.559Z,0.00
2023-04-04T05:24:26.481Z,0.00
2023-04-04T05:25:26.420Z,0.00
2023-04-04T05:26:26.358Z,0.00
2023-04-04T05:27:26.309Z,0.00
2023-04-04T05:28:26.238Z,0.00
2023-04-04T05:29:26.178Z,0.00
2023-04-04T05:30:26.115Z,0.00
2023-04-04T05:31:26.093Z,0.00
2023-04-04T05:32:26.035Z,0.00
2023-04-04T05:33:25.942Z,0.00
2023-04-04T05:34:25.883Z,0.00
2023-04-04T05:35:25.837Z,0.00
2023-04-04T05:36:25.812Z,0.00
2023-04-04T05:37:25.710Z,0.00
2023-04-04T05:38:25.645Z,0.00
2023-04-04T05:39:25.592Z,0.00
2023-04-04T05:40:25.526Z,0.00
2023-04-04T05:41:25.471Z,0.00
2023-04-04T05:42:25.418Z,0.00
2023-04-04T05:43:25.350Z,0.00
2023-04-04T05:44:25.285Z,0.00
2023-04-04T05:45:25.232Z,0.00
2023-04-04T05:46:25.204Z,0.00
2023-04-04T05:47:25.168Z,0.00
2023-04-04T05:48:25.075Z,0.00
2023-04-04T05:49:24.991Z,0.00
2023-04-04T05:50:24.948Z,0.00
2023-04-04T05:51:24.879Z,0.00
2023-04-04T05:52:24.817Z,0.00
2023-04-04T05:53:24.756Z,0.00
2023-04-04T05:54:24.691Z,0.00
2023-04-04T05:55:24.632Z,0.00
2023-04-04T05:56:24.575Z,0.00
2023-04-04T05:57:25.374Z,0.00
2023-04-04T05:58:24.462Z,0.00
2023-04-04T05:59:24.435Z,0.00
2023-04-04T06:00:24.335Z,0.00
2023-04-04T06:01:24.278Z,0.00
2023-04-04T06:02:24.283Z,0.00
2023-04-04T06:03:24.227Z,0.00
2023-04-04T06:04:24.107Z,0.00
2023-04-04T06:05:24.039Z,0.00
2023-04-04T06:06:24.004Z,0.00
2023-04-04T06:07:23.924Z,0.00
2023-04-04T06:08:23.866Z,0.00
2023-04-04T06:09:23.855Z,0.00
2023-04-04T06:10:23.750Z,0.00
2023-04-04T06:11:23.683Z,0.00
2023-04-04T06:12:23.625Z,0.00
2023-04-04T06:13:23.568Z,0.00
2023-04-04T06:14:23.515Z,0.00
2023-04-04T06:15:23.453Z,0.00
2023-04-04T06:16:23.507Z,0.00
2023-04-04T06:17:23.329Z,0.00
2023-04-04T06:18:23.267Z,0.00
2023-04-04T06:19:23.221Z,0.00
2023-04-04T06:20:23.143Z,0.00
2023-04-04T06:21:23.094Z,0.00
2023-04-04T06:22:23.026Z,0.00
2023-04-04T06:23:22.981Z,0.00
2023-04-04T06:24:22.914Z,0.00
2023-04-04T06:25:22.853Z,0.00
2023-04-04T06:26:22.798Z,0.00
2023-04-04T06:27:22.732Z,0.00
2023-04-04T06:28:22.680Z,0.00
2023-04-04T06:29:22.618Z,0.00
2023-04-04T06:30:22.546Z,0.00
2023-04-04T06:31:22.578Z,0.00
2023-04-04T06:32:22.498Z,0.00
2023-04-04T06:33:22.374Z,0.00
2023-04-04T06:34:22.307Z,0.00
2023-04-04T06:35:22.261Z,0.00
2023-04-04T06:36:22.249Z,0.00
2023-04-04T06:37:22.135Z,0.00
2023-04-04T06:38:22.074Z,0.00
2023-04-04T06:39:22.018Z,0.00
2023-04-04T06:40:21.960Z,0.00
2023-04-04T06:41:21.916Z,0.00
2023-04-04T06:42:21.843Z,0.00
2023-04-04T06:43:21.776Z,0.00
2023-04-04T06:44:21.718Z,0.00
2023-04-04T06:45:21.656Z,0.00
2023-04-04T06:46:21.626Z,0.00
2023-04-04T06:47:21.585Z,0.00
2023-04-04T06:48:21.478Z,0.00
2023-04-04T06:49:21.429Z,0.00
2023-04-04T06:50:21.374Z,0.00
2023-04-04T06:51:21.329Z,0.00
2023-04-04T06:52:21.237Z,0.00
2023-04-04T06:53:21.178Z,0.00
2023-04-04T06:54:21.117Z,0.00
2023-04-04T06:55:21.061Z,0.00
2023-04-04T06:56:21.014Z,0.00
2023-04-04T06:57:25.542Z,0.00
2023-04-04T06:58:20.886Z,0.00
2023-04-04T06:59:20.877Z,0.00
2023-04-04T07:00:20.757Z,0.00
2023-04-04T07:01:20.782Z,0.00
2023-04-04T07:02:20.667Z,0.00
2023-04-04T07:03:20.612Z,0.00
2023-04-04T07:04:20.537Z,0.00
2023-04-04T07:05:20.467Z,0.00
2023-04-04T07:06:20.403Z,0.00
2023-04-04T07:07:20.357Z,0.00
2023-04-04T07:08:20.292Z,0.00
2023-04-04T07:09:28.531Z,0.00
2023-04-04T07:10:20.171Z,0.00
2023-04-04T07:11:20.116Z,0.00
2023-04-04T07:12:20.067Z,0.00
2023-04-04T07:13:19.990Z,0.00
2023-04-04T07:14:19.925Z,0.00
2023-04-04T07:15:19.875Z,0.00
2023-04-04T07:16:19.909Z,0.00
2023-04-04T07:17:24.890Z,0.00
2023-04-04T07:18:19.695Z,0.00
2023-04-04T07:19:19.639Z,0.00
2023-04-04T07:20:19.579Z,0.00
2023-04-04T07:21:19.517Z,0.00
2023-04-04T07:22:19.455Z,0.00
2023-04-04T07:23:19.416Z,0.00
2023-04-04T07:24:19.337Z,0.00
2023-04-04T07:25:19.272Z,0.00
2023-04-04T07:26:19.213Z,0.00
2023-04-04T07:27:19.155Z,0.00
2023-04-04T07:28:19.100Z,0.00
2023-04-04T07:29:19.035Z,0.00
2023-04-04T07:30:18.976Z,0.00
2023-04-04T07:31:18.979Z,0.00
2023-04-04T07:32:18.852Z,0.00
2023-04-04T07:33:18.798Z,0.00
2023-04-04T07:34:18.740Z,0.00
2023-04-04T07:35:18.679Z,0.00
2023-04-04T07:36:18.628Z,0.00
2023-04-04T07:37:18.566Z,0.00
2023-04-04T07:38:18.497Z,0.00
2023-04-04T07:39:18.494Z,0.00
2023-04-04T07:40:18.385Z,0.00
2023-04-04T07:41:18.326Z,0.00
2023-04-04T07:42:18.254Z,0.00
2023-04-04T07:43:18.210Z,0.00
2023-04-04T07:44:18.133Z,0.00
2023-04-04T07:45:18.106Z,0.00
2023-04-04T07:46:18.100Z,0.00
2023-04-04T07:47:17.959Z,0.00
2023-04-04T07:48:17.907Z,0.00
2023-04-04T07:49:17.835Z,0.00
2023-04-04T07:50:17.821Z,0.00
2023-04-04T07:51:17.728Z,0.00
2023-04-04T07:52:17.664Z,0.00
2023-04-04T07:53:17.598Z,0.00
2023-04-04T07:54:17.536Z,0.00
2023-04-04T07:55:17.492Z,0.00
2023-04-04T07:56:17.416Z,0.00
2023-04-04T07:57:17.362Z,0.00
2023-04-04T07:58:17.296Z,0.00
2023-04-04T07:59:17.291Z,0.00
2023-04-04T08:00:17.189Z,0.00
2023-04-04T08:01:17.126Z,0.00
2023-04-04T08:02:17.168Z,0.00
2023-04-04T08:03:17.169Z,0.00
2023-04-04T08:04:16.950Z,0.00
2023-04-04T08:05:16.885Z,0.00
2023-04-04T08:06:16.824Z,0.00
2023-04-04T08:07:16.762Z,0.00
2023-04-04T08:08:16.710Z,0.00
2023-04-04T08:09:16.646Z,0.00
2023-04-04T08:10:16.588Z,0.00
2023-04-04T08:11:16.604Z,0.00
2023-04-04T08:12:16.471Z,0.00
2023-04-04T08:13:16.411Z,0.00
2023-04-04T08:14:16.347Z,0.00
2023-04-04T08:15:16.293Z,0.00
2023-04-04T08:16:16.305Z,0.00
2023-04-04T08:17:16.164Z,0.00
2023-04-04T08:18:16.121Z,0.00
2023-04-04T08:19:16.052Z,0.00
2023-04-04T08:20:15.983Z,0.00
2023-04-04T08:21:15.932Z,0.00
2023-04-04T08:22:15.873Z,0.00
2023-04-04T08:23:15.809Z,0.00
2023-04-04T08:24:15.751Z,0.00
2023-04-04T08:25:15.686Z,0.00
2023-04-04T08:26:15.635Z,0.00
2023-04-04T08:27:15.584Z,0.00
2023-04-04T08:28:15.592Z,0.00
2023-04-04T08:29:15.457Z,0.00
2023-04-04T08:30:15.403Z,0.00
2023-04-04T08:31:15.359Z,0.00
2023-04-04T08:32:15.271Z,0.00
2023-04-04T08:33:15.237Z,0.00
2023-04-04T08:34:15.150Z,0.00
2023-04-04T08:35:15.091Z,0.00
2023-04-04T08:36:15.033Z,0.00
2023-04-04T08:37:14.981Z,0.00
2023-04-04T08:38:14.911Z,0.00
2023-04-04T08:39:14.884Z,0.00
2023-04-04T08:40:14.803Z,0.00
2023-04-04T08:41:14.735Z,0.00
2023-04-04T08:42:14.678Z,0.00
2023-04-04T08:43:14.627Z,0.00
2023-04-04T08:44:14.558Z,0.00
2023-04-04T08:45:14.493Z,0.00
2023-04-04T08:46:14.537Z,0.00
2023-04-04T08:47:14.378Z,0.00
2023-04-04T08:48:14.316Z,0.00
2023-04-04T08:49:14.267Z,0.00
2023-04-04T08:50:14.203Z,0.00
2023-04-04T08:51:14.146Z,0.00
2023-04-04T08:52:14.087Z,0.00
2023-04-04T08:53:14.028Z,0.00
2023-04-04T08:54:13.969Z,5.63
2023-04-04T08:55:13.909Z,0.00
2023-04-04T08:56:13.852Z,0.00
2023-04-04T08:57:13.792Z,0.00
2023-04-04T08:58:13.734Z,5.63
2023-04-04T08:59:13.793Z,5.63
2023-04-04T09:00:13.767Z,5.63
2023-04-04T09:01:13.591Z,5.63
2023-04-04T09:02:13.516Z,5.63
2023-04-04T09:03:13.468Z,0.00
2023-04-04T09:04:13.371Z,0.00
2023-04-04T09:05:13.312Z,5.63
2023-04-04T09:06:13.273Z,5.63
2023-04-04T09:07:13.199Z,5.63
2023-04-04T09:08:13.138Z,5.63
2023-04-04T09:09:13.078Z,5.63
2023-04-04T09:10:13.020Z,5.63
2023-04-04T09:11:12.960Z,5.63
2023-04-04T09:12:12.902Z,5.63
2023-04-04T09:13:16.522Z,5.63
2023-04-04T09:14:12.778Z,5.63
2023-04-04T09:15:12.744Z,5.63
2023-04-04T09:16:12.675Z,5.63
2023-04-04T09:17:12.603Z,5.63
2023-04-04T09:18:12.550Z,5.63
2023-04-04T09:19:12.488Z,5.63
2023-04-04T09:20:12.427Z,5.63
2023-04-04T09:21:12.373Z,5.63
2023-04-04T09:22:12.310Z,5.63
2023-04-04T09:23:12.236Z,0.00
2023-04-04T09:24:12.184Z,0.00
2023-04-04T09:25:12.126Z,5.63
2023-04-04T09:26:12.070Z,0.00
2023-04-04T09:27:12.008Z,0.00
2023-04-04T09:28:11.945Z,0.00
2023-04-04T09:29:11.885Z,5.63
2023-04-04T09:30:11.832Z,5.63
2023-04-04T09:31:11.773Z,5.63
2023-04-04T09:32:11.757Z,5.63
2023-04-04T09:33:11.642Z,5.63
2023-04-04T09:34:11.587Z,5.63
2023-04-04T09:35:11.523Z,5.63
2023-04-04T09:36:11.500Z,0.00
2023-04-04T09:37:11.410Z,0.00
2023-04-04T09:38:11.344Z,5.63
2023-04-04T09:39:11.285Z,5.63
2023-04-04T09:40:11.273Z,5.63
2023-04-04T09:41:11.165Z,5.63
2023-04-04T09:42:11.113Z,5.63
2023-04-04T09:43:11.050Z,5.63
2023-04-04T09:44:10.991Z,5.63
2023-04-04T09:45:13.232Z,5.63
2023-04-04T09:46:10.902Z,5.63
2023-04-04T09:47:13.603Z,5.63
2023-04-04T09:48:10.809Z,5.63
2023-04-04T09:49:12.694Z,5.63
2023-04-04T09:50:10.632Z,0.00
2023-04-04T09:51:10.592Z,0.00
2023-04-04T09:52:10.530Z,5.63
2023-04-04T09:53:10.459Z,5.63
2023-04-04T09:54:18.721Z,5.63
2023-04-04T09:55:10.333Z,5.63
2023-04-04T09:56:10.294Z,5.63
2023-04-04T09:57:10.216Z,5.63
2023-04-04T09:58:10.161Z,0.00
2023-04-04T09:59:10.276Z,0.00
2023-04-04T10:00:10.043Z,5.63
2023-04-04T10:01:10.029Z,5.63
2023-04-04T10:02:09.921Z,5.63
2023-04-04T10:03:10.027Z,5.63
2023-04-04T10:04:09.849Z,5.63
2023-04-04T10:05:09.741Z,5.63
2023-04-04T10:06:09.685Z,5.63
2023-04-04T10:07:09.624Z,5.63
2023-04-04T10:08:09.566Z,5.63
2023-04-04T10:09:09.519Z,5.63
2023-04-04T10:10:09.441Z,5.63
2023-04-04T10:11:11.244Z,5.63
2023-04-04T10:12:09.327Z,5.63
2023-04-04T10:13:09.263Z,5.63
2023-04-04T10:14:09.210Z,5.63
2023-04-04T10:15:09.160Z,5.63
2023-04-04T10:16:09.405Z,5.63
2023-04-04T10:17:09.264Z,5.63
2023-04-04T10:18:08.963Z,5.63
2023-04-04T10:19:08.964Z,5.63
2023-04-04T10:20:08.880Z,5.63
2023-04-04T10:22:08.735Z,5.63
2023-04-04T10:23:08.670Z,5.63
2023-04-04T10:24:08.623Z,5.63
2023-04-04T10:25:08.556Z,5.63
2023-04-04T10:26:08.494Z,5.63
2023-04-04T10:27:08.432Z,5.63
2023-04-04T10:28:08.371Z,0.00
2023-04-04T10:29:23.065Z,5.63
2023-04-04T10:30:08.256Z,5.63
2023-04-04T10:31:08.226Z,5.63
2023-04-04T10:32:08.273Z,5.63
2023-04-04T10:33:08.095Z,5.63
2023-04-04T10:34:08.021Z,5.63
2023-04-04T10:35:07.972Z,5.63
2023-04-04T10:36:07.930Z,5.63
2023-04-04T10:37:08.367Z,5.63
2023-04-04T10:38:07.774Z,5.63
2023-04-04T10:39:07.721Z,5.63
2023-04-04T10:40:07.656Z,5.63
2023-04-04T10:41:07.600Z,5.63
2023-04-04T10:42:07.547Z,11.25
2023-04-04T10:43:07.487Z,11.25
2023-04-04T10:44:07.420Z,11.25
2023-04-04T10:45:21.292Z,11.25
2023-04-04T10:46:07.328Z,11.25
2023-04-04T10:47:07.239Z,11.25
2023-04-04T10:48:10.081Z,16.88
2023-04-04T10:49:07.132Z,16.88
2023-04-04T10:50:07.063Z,22.50
2023-04-04T10:51:07.009Z,28.13
2023-04-04T10:52:06.948Z,39.38
2023-04-04T10:53:06.887Z,45.00
2023-04-04T10:54:06.827Z,56.25
2023-04-04T10:55:06.775Z,56.25
2023-04-04T10:56:06.710Z,56.25
2023-04-04T10:57:06.658Z,56.25
2023-04-04T10:58:06.592Z,50.63
2023-04-04T10:59:06.546Z,45.00
2023-04-04T11:00:06.541Z,39.38
2023-04-04T11:01:06.452Z,33.75
2023-04-04T11:02:06.352Z,33.75
2023-04-04T11:03:06.314Z,28.13
2023-04-04T11:04:06.264Z,28.13
2023-04-04T11:05:06.176Z,28.13
2023-04-04T11:06:06.120Z,28.13
2023-04-04T11:07:06.059Z,33.75
2023-04-04T11:08:08.326Z,33.75
2023-04-04T11:09:05.933Z,39.38
2023-04-04T11:10:05.878Z,39.38
2023-04-04T11:11:16.085Z,45.00
2023-04-04T11:12:05.758Z,45.00
2023-04-04T11:13:12.264Z,45.00
2023-04-04T11:14:05.664Z,45.00
2023-04-04T11:15:05.589Z,45.00
2023-04-04T11:16:05.642Z,39.38
2023-04-04T11:17:05.476Z,5.63
2023-04-04T11:18:17.308Z,22.50
2023-04-04T11:19:05.345Z,16.88
2023-04-04T11:20:05.288Z,45.00
2023-04-04T11:21:05.309Z,50.63
2023-04-04T11:22:05.170Z,50.63
2023-04-04T11:23:05.357Z,22.50
2023-04-04T11:24:05.052Z,39.38
2023-04-04T11:25:04.987Z,33.75
2023-04-04T11:26:04.934Z,33.75
2023-04-04T11:27:04.873Z,28.13
2023-04-04T11:28:04.861Z,22.50
2023-04-04T11:29:04.749Z,16.88
2023-04-04T11:30:06.362Z,16.88
2023-04-04T11:31:04.630Z,16.88
2023-04-04T11:32:04.618Z,16.88
2023-04-04T11:33:07.633Z,22.50
2023-04-04T11:34:04.471Z,22.50
2023-04-04T11:35:04.395Z,22.50
2023-04-04T11:36:06.132Z,16.88
2023-04-04T11:37:04.276Z,11.25
2023-04-04T11:38:04.461Z,11.25
2023-04-04T11:39:04.166Z,11.25
2023-04-04T11:40:04.101Z,11.25
2023-04-04T11:41:04.041Z,5.63
2023-04-04T11:42:04.103Z,5.63
2023-04-04T11:43:03.926Z,5.63
2023-04-04T11:44:03.860Z,5.63
2023-04-04T11:45:03.808Z,5.63
2023-04-04T11:46:03.776Z,5.63
2023-04-04T11:47:03.686Z,5.63
2023-04-04T11:48:03.794Z,5.63
2023-04-04T11:49:03.576Z,5.63
2023-04-04T11:50:03.514Z,5.63
2023-04-04T11:51:03.448Z,5.63
2023-04-04T11:52:03.388Z,5.63
2023-04-04T11:53:03.326Z,5.63
2023-04-04T11:54:03.287Z,5.63
2023-04-04T11:55:03.223Z,5.63
2023-04-04T11:56:03.150Z,5.63
2023-04-04T11:57:03.092Z,5.63
2023-04-04T11:58:03.030Z,5.63
2023-04-04T11:59:10.944Z,5.63
2023-04-04T12:00:02.916Z,5.63
2023-04-04T12:01:02.859Z,5.63
2023-04-04T12:02:02.806Z,5.63
2023-04-04T12:03:02.970Z,5.63
2023-04-04T12:04:02.685Z,5.63
2023-04-04T12:05:02.688Z,5.63
2023-04-04T12:06:02.613Z,5.63
2023-04-04T12:07:02.506Z,11.25
2023-04-04T12:08:02.449Z,11.25
2023-04-04T12:09:02.378Z,11.25
2023-04-04T12:10:02.327Z,11.25
2023-04-04T12:11:02.271Z,11.25
2023-04-04T12:12:02.200Z,16.88
2023-04-04T12:13:02.161Z,16.88
2023-04-04T12:14:02.092Z,16.88
2023-04-04T12:15:14.436Z,16.88
2023-04-04T12:16:01.996Z,16.88
2023-04-04T12:17:01.911Z,16.88
2023-04-04T12:18:01.890Z,16.88
2023-04-04T12:19:01.808Z,16.88
2023-04-04T12:20:01.751Z,16.88
2023-04-04T12:21:01.671Z,11.25
2023-04-04T12:22:01.957Z,11.25
2023-04-04T12:23:01.556Z,11.25
2023-04-04T12:24:01.496Z,11.25
2023-04-04T12:25:01.436Z,11.25
2023-04-04T12:26:01.386Z,5.63
2023-04-04T12:27:01.323Z,5.63
2023-04-04T12:28:01.262Z,5.63
2023-04-04T12:29:01.201Z,5.63
2023-04-04T12:30:01.156Z,5.63
2023-04-04T12:31:01.085Z,5.63
2023-04-04T12:32:01.022Z,5.63
2023-04-04T12:33:01.006Z,5.63
2023-04-04T12:34:00.922Z,5.63
2023-04-04T12:35:00.853Z,5.63
2023-04-04T12:36:00.790Z,5.63
2023-04-04T12:37:00.723Z,5.63
2023-04-04T12:38:00.681Z,5.63
2023-04-04T12:39:00.608Z,5.63
2023-04-04T12:40:00.553Z,5.63
2023-04-04T12:41:02.228Z,5.63
2023-04-04T12:42:00.429Z,5.63
2023-04-04T12:43:00.378Z,5.63
2023-04-04T12:44:00.315Z,5.63
2023-04-04T12:45:00.257Z,5.63
2023-04-04T12:46:00.194Z,5.63
2023-04-04T12:47:00.232Z,5.63
2023-04-04T12:48:00.181Z,5.63
2023-04-04T12:49:00.019Z,5.63
2023-04-04T12:49:59.952Z,5.63
2023-04-04T12:50:59.908Z,5.63
2023-04-04T12:51:59.839Z,5.63
2023-04-04T12:53:13.424Z,5.63
2023-04-04T12:53:59.725Z,5.63
2023-04-04T12:55:59.603Z,5.63
2023-04-04T12:56:59.544Z,5.63
2023-04-04T12:57:59.481Z,5.63
2023-04-04T12:58:59.463Z,5.63
2023-04-04T12:59:59.364Z,5.63
2023-04-04T13:00:59.458Z,5.63
2023-04-04T13:01:59.248Z,5.63
2023-04-04T13:02:59.227Z,5.63
2023-04-04T13:03:59.164Z,5.63
2023-04-04T13:04:59.075Z,5.63
2023-04-04T13:05:59.036Z,5.63
2023-04-04T13:06:58.954Z,5.63
2023-04-04T13:07:58.893Z,5.63
2023-04-04T13:08:58.835Z,5.63
2023-04-04T13:09:58.780Z,5.63
2023-04-04T13:10:58.720Z,5.63
2023-04-04T13:11:58.656Z,5.63
2023-04-04T13:12:58.850Z,5.63
2023-04-04T13:13:58.541Z,5.63
2023-04-04T13:14:58.509Z,5.63
2023-04-04T13:15:58.423Z,5.63
2023-04-04T13:16:58.440Z,5.63