createdAt,value
2023-04-27T00:33:17.525Z,6.63
2023-04-27T00:35:44.584Z,7.73
2023-04-27T00:38:12.271Z,8.10
2023-04-27T00:40:39.983Z,8.13
2023-04-27T00:43:07.033Z,8.40
2023-04-27T00:45:45.463Z,9.88
2023-04-27T00:48:13.384Z,10.77
2023-04-27T00:50:40.603Z,10.80
2023-04-27T00:53:08.000Z,10.30
2023-04-27T00:55:35.034Z,9.95
2023-04-27T00:58:02.122Z,10.35
2023-04-27T01:00:29.352Z,9.48
2023-04-27T01:02:56.832Z,8.70
2023-04-27T01:05:26.399Z,8.90
2023-04-27T01:07:53.543Z,8.57
2023-04-27T01:10:20.595Z,9.10
2023-04-27T01:12:47.847Z,7.85
2023-04-27T01:15:14.901Z,8.15
2023-04-27T01:17:43.214Z,7.57
2023-04-27T01:20:11.332Z,7.70
2023-04-27T01:22:39.031Z,7.63
2023-04-27T01:25:08.173Z,7.60
2023-04-27T01:27:35.407Z,7.57
2023-04-27T01:30:02.437Z,7.80
2023-04-27T01:32:29.566Z,8.60
2023-04-27T01:34:56.706Z,8.90
2023-04-27T01:37:23.785Z,8.23
2023-04-27T01:39:51.193Z,11.73
2023-04-27T01:42:18.254Z,11.90
2023-04-27T01:44:45.326Z,12.30
2023-04-27T01:47:12.322Z,10.98
2023-04-27T01:49:39.366Z,9.57
2023-04-27T01:52:06.386Z,8.70
2023-04-27T01:54:33.399Z,9.75
2023-04-27T01:57:01.806Z,9.80
2023-04-27T01:59:29.165Z,9.77
2023-04-27T02:01:56.692Z,9.40
2023-04-27T02:04:24.012Z,8.38
2023-04-27T02:06:51.129Z,8.18
2023-04-27T02:09:18.207Z,8.20
2023-04-27T02:11:45.329Z,7.43
2023-04-27T02:14:12.360Z,7.90
2023-04-27T02:16:39.478Z,7.82
2023-04-27T02:19:06.537Z,7.87
2023-04-27T02:21:33.611Z,7.97
2023-04-27T02:24:01.649Z,8.10
2023-04-27T02:26:32.480Z,8.10
2023-04-27T02:28:59.688Z,8.02
2023-04-27T02:31:27.243Z,8.40
2023-04-27T02:33:54.370Z,7.07
2023-04-27T02:38:48.264Z,7.20
2023-04-27T02:46:09.114Z,6.73
2023-04-27T02:48:36.235Z,6.70
2023-04-27T02:51:07.072Z,7.90
2023-04-27T02:53:34.117Z,7.40
2023-04-27T02:56:01.492Z,9.75
2023-04-27T02:58:28.473Z,9.77
2023-04-27T03:00:56.767Z,9.10
2023-04-27T03:03:24.854Z,9.95
2023-04-27T03:05:51.972Z,10.45
2023-04-27T03:08:19.033Z,8.83
2023-04-27T03:10:46.081Z,8.17
2023-04-27T03:13:15.667Z,9.53
2023-04-27T03:18:09.835Z,10.93
2023-04-27T03:20:36.884Z,10.77
2023-04-27T03:23:03.904Z,10.10
2023-04-27T03:25:31.096Z,10.45
2023-04-27T03:27:58.112Z,10.73
2023-04-27T03:30:25.156Z,10.93
2023-04-27T03:32:52.223Z,9.80
2023-04-27T03:35:19.626Z,9.43
2023-04-27T03:37:47.134Z,10.25
2023-04-27T03:40:14.625Z,10.93
2023-04-27T03:42:41.754Z,10.82
2023-04-27T03:45:10.444Z,9.82
2023-04-27T03:47:37.454Z,9.95
2023-04-27T03:50:05.155Z,9.68
2023-04-27T03:52:32.229Z,10.15
2023-04-27T03:54:59.191Z,10.15
2023-04-27T03:57:26.431Z,10.57
2023-04-27T03:59:53.422Z,10.10
2023-04-27T04:02:22.312Z,9.88
2023-04-27T04:04:49.672Z,10.13
2023-04-27T04:07:16.838Z,7.93
2023-04-27T04:09:45.385Z,8.20
2023-04-27T04:12:12.486Z,8.13
2023-04-27T04:14:39.529Z,10.48
2023-04-27T04:17:09.720Z,11.05
2023-04-27T04:19:36.879Z,11.45
2023-04-27T04:22:04.118Z,9.77
2023-04-27T04:24:31.406Z,12.23
2023-04-27T04:26:58.739Z,11.67
2023-04-27T04:29:25.939Z,12.43
2023-04-27T04:31:53.066Z,11.47
2023-04-27T04:34:20.615Z,11.63
2023-04-27T04:36:47.934Z,16.15
2023-04-27T04:39:15.107Z,14.82
2023-04-27T04:41:42.985Z,10.43
2023-04-27T04:44:10.097Z,10.68
2023-04-27T04:46:37.494Z,11.73
2023-04-27T04:49:05.098Z,11.40
2023-04-27T04:51:32.108Z,10.50
2023-04-27T04:54:01.719Z,9.87
2023-04-27T04:56:29.114Z,9.60
2023-04-27T04:58:56.576Z,10.17
2023-04-27T05:01:23.657Z,10.40
2023-04-27T05:03:50.791Z,10.55
2023-04-27T05:06:17.900Z,10.20
2023-04-27T05:08:44.926Z,8.37
2023-04-27T05:11:12.119Z,7.60
2023-04-27T05:13:40.285Z,7.30
2023-04-27T05:16:08.165Z,7.27
2023-04-27T05:18:36.183Z,8.13
2023-04-27T05:21:03.387Z,7.50
2023-04-27T05:23:30.404Z,7.47
2023-04-27T05:25:57.511Z,7.83
2023-04-27T05:40:44.555Z,8.07
2023-04-27T05:43:11.869Z,8.10
2023-04-27T05:45:42.022Z,7.50
2023-04-27T05:48:09.191Z,7.77
2023-04-27T05:50:36.244Z,7.63
2023-04-27T05:53:05.664Z,7.80
2023-04-27T05:55:33.082Z,7.70
2023-04-27T05:58:08.389Z,7.45
2023-04-27T06:00:36.763Z,7.68
2023-04-27T06:03:04.098Z,7.40
2023-04-27T06:05:31.582Z,8.23
2023-04-27T06:07:58.729Z,7.50
2023-04-27T06:10:25.762Z,8.70
2023-04-27T06:12:52.857Z,8.50
2023-04-27T06:15:20.322Z,8.52
2023-04-27T06:17:47.436Z,7.80
2023-04-27T06:20:14.474Z,7.10
2023-04-27T06:22:41.567Z,7.10
2023-04-27T06:25:09.135Z,7.25
2023-04-27T06:27:36.179Z,6.85
2023-04-27T06:30:03.536Z,6.82
2023-04-27T06:32:30.621Z,7.25
2023-04-27T06:34:57.664Z,6.35
2023-04-27T06:37:25.382Z,6.57
2023-04-27T06:39:52.565Z,6.88
2023-04-27T06:42:19.694Z,5.50
2023-04-27T06:44:46.671Z,6.00
2023-04-27T06:47:13.959Z,6.05
2023-04-27T06:49:41.481Z,6.60
2023-04-27T06:52:08.485Z,6.35
2023-04-27T06:54:35.531Z,5.63
2023-04-27T06:57:03.385Z,5.75
2023-04-27T06:59:30.480Z,5.90
2023-04-27T07:01:57.675Z,6.07
2023-04-27T07:04:25.313Z,5.70
2023-04-27T07:06:52.339Z,6.18
2023-04-27T07:09:27.045Z,5.80
2023-04-27T07:11:55.605Z,4.53
2023-04-27T07:14:23.003Z,4.10
2023-04-27T07:16:50.187Z,4.90
2023-04-27T07:19:17.224Z,4.10
2023-04-27T07:21:44.247Z,4.23
2023-04-27T07:24:11.378Z,4.47
2023-04-27T07:26:38.431Z,4.82
2023-04-27T07:29:14.470Z,4.13
2023-04-27T07:31:41.743Z,4.72
2023-04-27T07:34:09.620Z,4.95
2023-04-27T07:36:37.051Z,4.85
2023-04-27T07:39:04.689Z,4.60
2023-04-27T07:41:33.972Z,3.70
2023-04-27T07:44:00.960Z,2.40
