createdAt,value
2022-08-05T00:01:51.638Z,22.00
2022-08-05T00:03:57.448Z,21.90
2022-08-05T00:06:20.270Z,22.00
2022-08-05T00:08:33.006Z,21.90
2022-08-05T00:10:12.063Z,21.70
2022-08-05T00:12:17.735Z,21.50
2022-08-05T00:14:21.308Z,21.40
2022-08-05T00:16:36.150Z,21.10
2022-08-05T00:18:32.419Z,21.10
2022-08-05T00:22:58.443Z,21.10
2022-08-05T00:24:58.394Z,21.00
2022-08-05T00:27:04.784Z,21.00
2022-08-05T00:29:07.707Z,20.90
2022-08-05T00:31:11.309Z,20.60
2022-08-05T00:34:53.815Z,20.60
2022-08-05T00:35:22.244Z,20.50
2022-08-05T00:37:35.876Z,20.50
2022-08-05T00:39:37.156Z,20.40
2022-08-05T00:41:51.729Z,20.40
2022-08-05T00:43:46.931Z,20.40
2022-08-05T00:45:51.272Z,20.50
2022-08-05T00:48:04.902Z,20.60
2022-08-05T00:50:01.637Z,20.70
2022-08-05T00:52:05.731Z,20.80
2022-08-05T00:54:09.180Z,20.70
2022-08-05T00:56:17.239Z,20.70
2022-08-05T00:58:20.900Z,20.60
2022-08-05T01:00:26.783Z,20.70
2022-08-05T01:02:30.784Z,20.70
2022-08-05T01:04:34.342Z,20.60
2022-08-05T01:06:37.907Z,20.60
2022-08-05T01:08:44.653Z,20.60
2022-08-05T01:10:52.412Z,20.60
2022-08-05T01:13:12.997Z,20.60
2022-08-05T01:15:35.100Z,20.60
2022-08-05T01:17:22.010Z,20.50
2022-08-05T01:19:57.016Z,20.40
2022-08-05T01:21:55.318Z,20.40
2022-08-05T01:24:14.362Z,20.40
2022-08-05T01:26:26.293Z,20.40
2022-08-05T01:30:56.043Z,20.40
2022-08-05T01:33:00.526Z,20.30
2022-08-05T01:35:10.644Z,20.30
2022-08-05T01:37:24.546Z,20.20
2022-08-05T01:39:46.667Z,20.20
2022-08-05T01:41:31.943Z,20.30
2022-08-05T01:45:56.545Z,20.20
2022-08-05T01:48:00.089Z,20.10
2022-08-05T01:50:07.337Z,20.10
2022-08-05T01:52:18.043Z,19.90
2022-08-05T01:54:25.548Z,19.90
2022-08-05T01:58:11.543Z,19.80
2022-08-05T01:58:45.120Z,19.80
2022-08-05T02:03:24.210Z,19.80
2022-08-05T02:05:16.020Z,19.80
2022-08-05T02:07:22.143Z,19.70
2022-08-05T02:09:26.246Z,19.60
2022-08-05T02:11:35.396Z,19.50
2022-08-05T02:13:53.342Z,19.40
2022-08-05T02:15:55.001Z,19.40
2022-08-05T02:18:31.229Z,19.40
2022-08-05T02:20:11.404Z,19.30
2022-08-05T02:22:25.778Z,19.20
2022-08-05T02:24:25.945Z,19.20
2022-08-05T02:28:54.680Z,19.10
2022-08-05T02:31:01.112Z,19.10
2022-08-05T02:33:07.580Z,19.10
2022-08-05T02:35:14.999Z,19.10
2022-08-05T02:37:21.443Z,19.10
2022-08-05T02:39:26.684Z,19.00
2022-08-05T02:41:37.550Z,19.00
2022-08-05T02:44:02.337Z,19.00
2022-08-05T02:45:52.500Z,19.10
2022-08-05T02:48:11.723Z,19.10
2022-08-05T02:50:00.730Z,19.10
2022-08-05T02:52:07.591Z,19.10
2022-08-05T02:54:34.393Z,19.20
2022-08-05T02:56:19.291Z,19.00
2022-08-05T02:58:26.753Z,19.10
2022-08-05T03:00:30.556Z,19.10
2022-08-05T03:02:39.048Z,19.00
2022-08-05T03:04:43.700Z,19.10
2022-08-05T03:06:54.061Z,19.20
2022-08-05T03:08:53.671Z,19.10
2022-08-05T03:11:53.032Z,19.20
2022-08-05T03:15:10.148Z,19.30
2022-08-05T03:17:15.562Z,19.30
2022-08-05T03:19:33.133Z,19.30
2022-08-05T03:21:24.858Z,19.30
2022-08-05T03:23:30.536Z,19.30
2022-08-05T03:27:59.897Z,19.30
2022-08-05T03:30:07.838Z,19.30
2022-08-05T03:32:06.586Z,19.30
2022-08-05T03:34:11.976Z,19.30
2022-08-05T03:36:15.753Z,19.40
2022-08-05T03:38:32.596Z,19.40
2022-08-05T03:40:31.257Z,19.40
2022-08-05T03:42:41.563Z,19.50
2022-08-05T03:44:39.017Z,19.40
2022-08-05T03:46:42.904Z,19.40
2022-08-05T03:52:49.027Z,19.50
2022-08-05T03:55:53.957Z,19.50
2022-08-05T03:56:05.358Z,19.60
2022-08-05T03:59:58.387Z,19.50
2022-08-05T04:02:04.931Z,19.50
2022-08-05T04:04:12.469Z,19.40
2022-08-05T04:06:19.080Z,19.40
2022-08-05T04:08:34.819Z,19.30
2022-08-05T04:10:37.583Z,18.90
2022-08-05T04:14:40.859Z,18.70
2022-08-05T04:19:01.420Z,18.50
2022-08-05T04:21:06.136Z,18.50
2022-08-05T04:23:12.558Z,18.40
2022-08-05T04:25:16.323Z,18.30
2022-08-05T04:27:41.681Z,18.30
2022-08-05T04:29:25.291Z,18.40
2022-08-05T04:31:38.524Z,18.30
2022-08-05T04:33:54.723Z,18.30
2022-08-05T04:36:09.419Z,18.30
2022-08-05T04:40:05.524Z,18.20
2022-08-05T04:42:09.924Z,18.20
2022-08-05T04:44:13.497Z,18.30
2022-08-05T04:46:27.884Z,18.30
2022-08-05T04:48:28.159Z,18.30
2022-08-05T04:50:37.354Z,18.20
2022-08-05T04:52:35.002Z,18.20
2022-08-05T04:54:38.610Z,18.20
2022-08-05T04:56:42.351Z,18.30
2022-08-05T04:58:47.323Z,18.20
2022-08-05T05:00:51.034Z,18.20
2022-08-05T05:02:54.802Z,18.20
2022-08-05T05:05:02.763Z,18.30
2022-08-05T05:07:04.079Z,18.20
2022-08-05T05:09:07.786Z,18.30
2022-08-05T05:11:11.434Z,18.30
2022-08-05T05:13:18.264Z,18.30
2022-08-05T05:15:56.891Z,18.30
2022-08-05T05:17:56.949Z,18.30
2022-08-05T05:19:37.171Z,18.30
2022-08-05T05:21:39.895Z,18.30
2022-08-05T05:24:02.867Z,18.20
2022-08-05T05:28:05.120Z,18.30
2022-08-05T05:30:15.484Z,18.30
2022-08-05T05:32:16.478Z,18.40
2022-08-05T05:34:27.139Z,18.40
2022-08-05T05:36:28.512Z,18.40
2022-08-05T05:38:32.851Z,18.40
2022-08-05T05:40:36.666Z,18.40
2022-08-05T05:42:40.225Z,18.40
2022-08-05T05:44:46.097Z,18.50
2022-08-05T05:46:49.666Z,18.50
2022-08-05T05:48:54.837Z,18.50
2022-08-05T05:50:58.436Z,18.50
2022-08-05T05:53:03.724Z,18.40
2022-08-05T05:57:42.856Z,18.50
2022-08-05T05:59:40.095Z,18.50
2022-08-05T06:01:57.605Z,18.50
2022-08-05T06:04:01.285Z,18.50
2022-08-05T06:05:54.164Z,18.50
2022-08-05T06:08:02.177Z,18.50
2022-08-05T06:10:10.059Z,18.60
2022-08-05T06:12:10.580Z,18.50
2022-08-05T06:14:15.919Z,18.60
2022-08-05T06:16:29.067Z,18.60
2022-08-05T06:18:31.142Z,18.60
2022-08-05T06:20:31.684Z,18.60
2022-08-05T06:22:36.493Z,18.60
2022-08-05T06:24:48.296Z,18.60
2022-08-05T06:29:25.083Z,18.60
2022-08-05T06:31:17.975Z,18.60
2022-08-05T06:33:19.230Z,18.50
2022-08-05T06:36:07.719Z,18.60
2022-08-05T06:37:52.332Z,18.50
2022-08-05T06:39:34.553Z,18.60
2022-08-05T06:41:41.274Z,18.60
2022-08-05T06:43:59.084Z,18.60
2022-08-05T06:46:03.708Z,18.60
2022-08-05T06:48:37.200Z,18.60
2022-08-05T06:50:01.495Z,18.60
2022-08-05T06:52:05.865Z,18.60
2022-08-05T06:54:18.073Z,18.60
2022-08-05T06:56:26.072Z,18.60
2022-08-05T06:58:34.779Z,18.70
2022-08-05T07:00:26.571Z,18.70
2022-08-05T07:02:31.845Z,18.70
2022-08-05T07:04:35.635Z,18.70
2022-08-05T07:06:40.053Z,18.60
2022-08-05T07:08:47.793Z,18.70
2022-08-05T07:10:52.341Z,18.60
2022-08-05T07:13:12.959Z,18.60
2022-08-05T07:16:00.772Z,18.60
2022-08-05T07:18:02.124Z,18.60
2022-08-05T07:22:00.362Z,18.50
2022-08-05T07:26:22.596Z,18.40
2022-08-05T07:28:22.511Z,18.30
2022-08-05T07:30:32.011Z,18.30
2022-08-05T07:32:36.003Z,18.20
2022-08-05T07:34:42.257Z,18.20
2022-08-05T07:36:45.666Z,18.20
2022-08-05T07:38:54.736Z,18.20
2022-08-05T07:41:00.321Z,18.10
2022-08-05T07:45:43.421Z,18.00
2022-08-05T07:47:26.703Z,18.00
2022-08-05T07:49:30.269Z,17.90
2022-08-05T07:51:37.518Z,17.90
2022-08-05T07:53:50.037Z,17.90
2022-08-05T07:56:05.464Z,17.80
2022-08-05T07:57:57.448Z,17.80
2022-08-05T07:59:57.651Z,17.70
2022-08-05T08:04:16.203Z,17.70
2022-08-05T08:06:21.557Z,17.70
2022-08-05T08:08:26.140Z,17.70
2022-08-05T08:10:30.408Z,17.70
2022-08-05T08:12:49.283Z,17.70
2022-08-05T08:14:40.829Z,17.70
2022-08-05T08:16:51.398Z,17.60
2022-08-05T08:18:50.569Z,17.50
2022-08-05T08:21:02.819Z,17.60
2022-08-05T08:23:03.130Z,17.50
2022-08-05T08:25:15.654Z,17.50
2022-08-05T08:27:16.622Z,17.50
2022-08-05T08:30:04.159Z,17.50
2022-08-05T08:31:25.202Z,17.50
2022-08-05T08:33:30.568Z,17.40
2022-08-05T08:35:41.331Z,17.50
2022-08-05T08:37:44.967Z,17.40
2022-08-05T08:39:49.394Z,17.40
2022-08-05T08:41:59.852Z,17.30
2022-08-05T08:45:21.153Z,17.30
2022-08-05T08:49:03.002Z,17.30
2022-08-05T08:51:03.133Z,17.30
2022-08-05T08:52:47.431Z,17.30
2022-08-05T08:54:52.257Z,17.20
2022-08-05T08:56:56.496Z,17.20
2022-08-05T09:01:18.260Z,17.10
2022-08-05T09:03:22.624Z,17.20
2022-08-05T09:05:38.432Z,17.10
2022-08-05T09:07:39.919Z,17.20
2022-08-05T09:09:38.159Z,17.20
2022-08-05T09:11:51.322Z,17.10
2022-08-05T09:14:09.361Z,17.20
2022-08-05T09:15:59.092Z,17.20
2022-08-05T09:18:03.274Z,17.20
2022-08-05T09:20:08.952Z,17.20
2022-08-05T09:22:22.474Z,17.30
2022-08-05T09:24:17.878Z,17.30
2022-08-05T09:26:22.284Z,17.40
2022-08-05T09:28:31.461Z,17.30
2022-08-05T09:30:33.993Z,17.40
2022-08-05T09:32:46.395Z,17.40
2022-08-05T09:34:48.958Z,17.40
2022-08-05T09:36:55.974Z,17.40
2022-08-05T09:39:00.095Z,17.40
2022-08-05T09:41:06.781Z,17.40
2022-08-05T09:43:26.475Z,17.50
2022-08-05T09:46:06.204Z,17.50
2022-08-05T09:47:55.215Z,17.60
2022-08-05T09:50:01.425Z,17.70
2022-08-05T09:51:57.956Z,17.60
2022-08-05T09:56:26.420Z,17.80
2022-08-05T09:58:30.250Z,17.70
2022-08-05T10:00:34.374Z,17.70
2022-08-05T10:02:39.825Z,17.70
2022-08-05T10:07:19.499Z,17.50
2022-08-05T10:09:27.837Z,17.60
2022-08-05T10:11:19.386Z,17.60
2022-08-05T10:13:47.222Z,17.50
2022-08-05T10:18:13.151Z,17.50
2022-08-05T10:20:18.348Z,17.50
2022-08-05T10:24:40.376Z,17.50
2022-08-05T10:26:51.194Z,17.60
2022-08-05T10:29:19.179Z,17.50
2022-08-05T10:32:55.633Z,17.60
2022-08-05T10:33:38.387Z,17.50
2022-08-05T10:35:44.303Z,17.50
2022-08-05T10:37:48.727Z,17.50
2022-08-05T10:40:03.354Z,17.50
2022-08-05T10:44:20.647Z,17.50
2022-08-05T10:46:24.295Z,17.50
2022-08-05T10:48:40.624Z,17.50
2022-08-05T10:51:00.154Z,17.60
2022-08-05T10:55:21.622Z,17.80
2022-08-05T10:57:33.775Z,17.90
2022-08-05T11:00:02.220Z,17.90
2022-08-05T11:01:55.081Z,17.90
2022-08-05T11:04:03.408Z,17.80
2022-08-05T11:06:15.930Z,17.80
2022-08-05T11:08:33.798Z,17.80
2022-08-05T11:10:27.669Z,17.70
2022-08-05T11:12:54.199Z,17.80
2022-08-05T11:18:00.087Z,17.80
2022-08-05T11:20:11.399Z,17.90
2022-08-05T11:21:50.824Z,18.00
2022-08-05T11:24:04.719Z,18.10
2022-08-05T11:26:11.194Z,18.20
2022-08-05T11:28:51.488Z,18.20
2022-08-05T11:31:57.769Z,18.30
2022-08-05T11:33:44.191Z,18.30
2022-08-05T11:38:31.028Z,18.40
2022-08-05T11:40:38.525Z,18.40
2022-08-05T11:42:45.550Z,18.40
2022-08-05T11:44:54.091Z,18.40
2022-08-05T11:46:58.105Z,18.40
2022-08-05T11:49:01.957Z,18.50
2022-08-05T11:51:05.810Z,18.50
2022-08-05T11:53:10.130Z,18.50
2022-08-05T11:55:14.909Z,18.60
2022-08-05T11:57:25.530Z,18.60
2022-08-05T11:59:25.870Z,18.60
2022-08-05T12:03:56.170Z,18.80
2022-08-05T12:06:05.885Z,18.90
2022-08-05T12:08:11.440Z,19.00
2022-08-05T12:12:34.876Z,19.10
2022-08-05T12:14:40.102Z,19.40
2022-08-05T12:16:47.049Z,19.50
2022-08-05T12:18:53.114Z,19.70
2022-08-05T12:20:56.840Z,19.80
2022-08-05T12:23:09.510Z,19.90
2022-08-05T12:27:32.795Z,20.20
2022-08-05T12:29:38.735Z,20.40
2022-08-05T12:34:06.017Z,20.80
2022-08-05T12:36:10.883Z,20.90
2022-08-05T12:40:29.741Z,21.20
2022-08-05T12:42:33.491Z,21.30
2022-08-05T12:44:37.417Z,21.20
2022-08-05T12:46:45.670Z,21.20
2022-08-05T12:48:59.093Z,21.20
2022-08-05T12:53:37.104Z,21.20
2022-08-05T12:55:41.899Z,21.40
2022-08-05T12:58:48.880Z,21.30
2022-08-05T13:01:56.639Z,21.30
2022-08-05T13:02:07.321Z,21.20
2022-08-05T13:06:28.603Z,21.30
2022-08-05T13:08:35.919Z,21.50
2022-08-05T13:10:50.373Z,21.80
2022-08-05T13:15:16.463Z,22.20
2022-08-05T13:17:31.590Z,22.20
2022-08-05T13:19:52.166Z,22.00
2022-08-05T13:21:47.936Z,22.10
2022-08-05T13:23:50.590Z,22.20
2022-08-05T13:25:58.853Z,22.20
2022-08-05T13:27:58.222Z,22.20
2022-08-05T13:30:33.956Z,22.00
2022-08-05T13:32:08.090Z,21.70
2022-08-05T13:34:21.105Z,21.50
2022-08-05T13:36:19.409Z,21.40
2022-08-05T13:38:36.009Z,21.20
2022-08-05T13:40:50.044Z,21.10
2022-08-05T13:44:53.020Z,21.10
2022-08-05T13:49:16.424Z,21.40
2022-08-05T13:51:27.555Z,21.50
2022-08-05T13:53:32.949Z,21.70
2022-08-05T13:57:52.579Z,21.90
2022-08-05T13:59:59.378Z,22.10
2022-08-05T14:02:02.524Z,22.50
2022-08-05T14:04:26.576Z,22.70
2022-08-05T14:06:29.528Z,22.80
2022-08-05T14:08:33.297Z,22.70
2022-08-05T14:10:38.695Z,22.90
2022-08-05T14:14:58.280Z,22.90
2022-08-05T14:17:02.308Z,22.70
2022-08-05T14:19:06.429Z,22.50
2022-08-05T14:22:08.511Z,22.40
2022-08-05T14:23:23.772Z,22.00
2022-08-05T14:27:36.204Z,21.60
2022-08-05T14:32:12.335Z,21.30
2022-08-05T14:34:02.766Z,21.10
2022-08-05T14:36:07.368Z,21.10
2022-08-05T14:38:31.961Z,21.10
2022-08-05T14:40:17.845Z,21.10
2022-08-05T14:42:22.204Z,21.10
2022-08-05T14:44:25.800Z,21.00
2022-08-05T14:46:32.034Z,21.10
2022-08-05T14:48:37.558Z,21.10
2022-08-05T14:52:58.891Z,20.90
2022-08-05T14:55:03.002Z,21.00
2022-08-05T14:57:09.754Z,21.00
2022-08-05T14:59:12.815Z,21.00
2022-08-05T15:01:20.035Z,21.00
2022-08-05T15:06:07.424Z,21.10
2022-08-05T15:10:09.795Z,21.10
2022-08-05T15:12:26.992Z,21.20
2022-08-05T15:14:33.584Z,21.30
2022-08-05T15:16:25.732Z,21.30
2022-08-05T15:20:49.262Z,21.30
2022-08-05T15:25:11.987Z,21.20
2022-08-05T15:27:15.173Z,21.30
2022-08-05T15:29:18.778Z,21.30
2022-08-05T15:31:22.943Z,21.30
2022-08-05T15:35:45.727Z,21.20
2022-08-05T15:38:31.779Z,21.20
2022-08-05T15:41:00.921Z,21.30
2022-08-05T15:42:02.136Z,21.30
2022-08-05T15:44:07.630Z,21.40
2022-08-05T15:46:11.195Z,21.60
2022-08-05T15:48:15.383Z,21.80
2022-08-05T15:50:19.027Z,21.90
2022-08-05T15:54:41.001Z,22.10
2022-08-05T15:56:46.359Z,22.10
2022-08-05T15:58:50.032Z,22.30
2022-08-05T16:01:11.997Z,22.70
2022-08-05T16:02:59.174Z,23.00
2022-08-05T16:07:20.377Z,23.40
2022-08-05T16:09:25.837Z,23.60
2022-08-05T16:13:45.880Z,23.80
2022-08-05T16:18:09.126Z,23.70
2022-08-05T16:20:12.435Z,23.40
2022-08-05T16:22:15.980Z,23.60
2022-08-05T16:24:41.419Z,23.70
2022-08-05T16:26:26.564Z,23.80
2022-08-05T16:28:30.744Z,23.70
2022-08-05T16:30:36.085Z,23.80
2022-08-05T16:32:39.947Z,23.80
2022-08-05T16:37:02.127Z,23.10
2022-08-05T16:39:07.617Z,22.60
2022-08-05T16:42:12.684Z,22.20
2022-08-05T16:43:16.747Z,22.00
2022-08-05T16:46:07.208Z,21.90
2022-08-05T16:47:35.830Z,22.00
2022-08-05T16:49:32.401Z,22.00
2022-08-05T16:51:42.945Z,22.20
2022-08-05T16:54:02.934Z,22.20
2022-08-05T16:58:08.566Z,22.10
2022-08-05T17:00:12.590Z,21.90
2022-08-05T17:02:18.318Z,21.90
2022-08-05T17:04:23.869Z,21.80
2022-08-05T17:06:27.833Z,21.50
2022-08-05T17:08:36.251Z,21.40
2022-08-05T17:10:37.281Z,21.30
2022-08-05T17:12:51.325Z,21.30
2022-08-05T17:14:46.553Z,21.40
2022-08-05T17:16:53.867Z,21.60
2022-08-05T17:18:56.876Z,21.90
2022-08-05T17:21:00.474Z,22.10
2022-08-05T17:23:04.343Z,22.10
2022-08-05T17:27:27.235Z,21.80
2022-08-05T17:29:40.064Z,21.70
2022-08-05T17:31:56.392Z,21.70
2022-08-05T17:33:48.220Z,21.80
2022-08-05T17:36:08.983Z,22.00
2022-08-05T17:40:13.650Z,22.30
2022-08-05T17:46:49.969Z,22.20
2022-08-05T17:48:54.768Z,22.30
2022-08-05T17:50:58.246Z,22.40
2022-08-05T17:53:04.574Z,22.30
2022-08-05T17:55:11.368Z,22.30
2022-08-05T17:57:14.953Z,22.20
2022-08-05T17:59:20.856Z,22.20
2022-08-05T18:01:24.351Z,22.10
2022-08-05T18:03:59.369Z,22.20
2022-08-05T18:05:35.405Z,22.20
2022-08-05T18:09:59.584Z,22.20
2022-08-05T18:12:01.342Z,22.10
2022-08-05T18:14:06.524Z,22.00
2022-08-05T18:16:13.443Z,21.90
2022-08-05T18:18:17.614Z,21.70
2022-08-05T18:20:29.175Z,21.50
2022-08-05T18:22:46.008Z,21.40
2022-08-05T18:24:34.772Z,21.30
2022-08-05T18:26:38.604Z,21.10
2022-08-05T18:28:42.122Z,20.90
2022-08-05T18:30:51.089Z,20.80
2022-08-05T18:32:59.944Z,20.70
2022-08-05T18:37:33.498Z,20.60
2022-08-05T18:39:41.917Z,20.60
2022-08-05T18:41:57.224Z,20.50
2022-08-05T18:43:37.942Z,20.40
2022-08-05T18:45:41.511Z,20.30
2022-08-05T18:47:44.344Z,20.10
2022-08-05T18:50:10.494Z,20.10
2022-08-05T18:52:33.180Z,19.90
2022-08-05T18:54:36.732Z,19.80
2022-08-05T18:59:01.049Z,19.50
2022-08-05T19:01:02.485Z,19.40
2022-08-05T19:03:07.862Z,19.30
2022-08-05T19:06:06.204Z,19.20
2022-08-05T19:07:18.585Z,19.20
2022-08-05T19:11:59.954Z,19.00
2022-08-05T19:13:47.866Z,19.00
2022-08-05T19:16:00.119Z,19.00
2022-08-05T19:18:09.198Z,18.90
2022-08-05T19:20:05.336Z,18.90
2022-08-05T19:24:34.346Z,18.70
2022-08-05T19:28:53.441Z,18.60
2022-08-05T19:30:59.228Z,18.60
2022-08-05T19:35:23.247Z,18.40
2022-08-05T19:39:51.063Z,18.30
2022-08-05T19:42:06.059Z,18.30
2022-08-05T19:46:30.122Z,18.10
2022-08-05T19:50:41.935Z,18.00
2022-08-05T19:55:07.019Z,17.90
2022-08-05T19:57:13.595Z,17.80
2022-08-05T20:00:00.489Z,17.80
2022-08-05T20:01:47.423Z,17.70
2022-08-05T20:03:53.015Z,17.60
2022-08-05T20:05:58.760Z,17.60
2022-08-05T20:08:06.393Z,17.60
2022-08-05T20:10:14.205Z,17.60
2022-08-05T20:12:19.814Z,17.60
2022-08-05T20:14:27.048Z,17.60
2022-08-05T20:16:31.693Z,17.60
2022-08-05T20:18:39.380Z,17.50
2022-08-05T20:20:47.318Z,17.50
2022-08-05T20:22:53.101Z,17.40
2022-08-05T20:24:58.928Z,17.40
2022-08-05T20:27:03.882Z,17.40
2022-08-05T20:29:27.697Z,17.40
2022-08-05T20:33:36.533Z,17.30
2022-08-05T20:35:45.735Z,17.30
2022-08-05T20:38:06.088Z,17.30
2022-08-05T20:39:55.790Z,17.20
2022-08-05T20:42:02.259Z,17.10
2022-08-05T20:44:17.483Z,17.00
2022-08-05T20:46:18.656Z,17.00
2022-08-05T20:48:22.082Z,17.00
2022-08-05T20:50:29.137Z,16.90
2022-08-05T20:52:35.457Z,16.90
2022-08-05T20:54:59.504Z,17.00
2022-08-05T20:56:48.957Z,16.90
2022-08-05T20:58:55.409Z,16.90
2022-08-05T21:01:02.575Z,16.90
2022-08-05T21:03:09.127Z,16.80
2022-08-05T21:05:14.976Z,16.80
2022-08-05T21:07:20.612Z,16.70
2022-08-05T21:12:10.961Z,16.60
2022-08-05T21:16:10.017Z,16.50
2022-08-05T21:20:33.796Z,16.30
2022-08-05T21:22:41.003Z,16.30
2022-08-05T21:24:48.918Z,16.20
2022-08-05T21:29:12.532Z,16.20
2022-08-05T21:31:20.238Z,16.10
2022-08-05T21:35:43.801Z,16.10
2022-08-05T21:37:52.908Z,16.00
2022-08-05T21:39:57.197Z,16.00
2022-08-05T21:42:02.553Z,15.90
2022-08-05T21:46:25.451Z,15.90
2022-08-05T21:48:32.547Z,15.90
2022-08-05T21:50:39.792Z,15.90
2022-08-05T21:52:47.342Z,15.90
2022-08-05T21:54:55.049Z,15.80
2022-08-05T21:57:30.840Z,15.80
2022-08-05T22:01:24.186Z,15.80
2022-08-05T22:03:51.724Z,15.80
2022-08-05T22:05:48.365Z,15.70
2022-08-05T22:07:58.444Z,15.70
2022-08-05T22:09:49.229Z,15.50
2022-08-05T22:11:53.727Z,15.50
2022-08-05T22:16:39.572Z,15.40
2022-08-05T22:20:34.377Z,15.40
2022-08-05T22:22:59.996Z,15.30
2022-08-05T22:26:10.527Z,15.30
2022-08-05T22:30:00.095Z,15.10
2022-08-05T22:32:04.560Z,15.10
2022-08-05T22:36:26.271Z,15.00
2022-08-05T22:40:54.854Z,14.90
2022-08-05T22:45:35.089Z,14.80
2022-08-05T22:47:49.892Z,14.80
2022-08-05T22:50:21.445Z,14.70
2022-08-05T22:52:05.659Z,14.80
2022-08-05T22:53:58.864Z,14.70
2022-08-05T22:56:02.751Z,14.70
2022-08-05T22:58:06.868Z,14.70
2022-08-05T23:00:18.305Z,14.80
2022-08-05T23:02:29.272Z,14.80
2022-08-05T23:04:38.016Z,14.90
2022-08-05T23:06:42.637Z,14.90
2022-08-05T23:08:46.217Z,14.90
2022-08-05T23:10:54.915Z,15.00
2022-08-05T23:12:57.196Z,14.90
2022-08-05T23:17:24.059Z,14.90
2022-08-05T23:19:28.360Z,14.90
2022-08-05T23:21:42.849Z,15.00
2022-08-05T23:25:55.607Z,14.90
2022-08-05T23:30:15.803Z,14.90
2022-08-05T23:32:22.816Z,14.90
2022-08-05T23:34:25.349Z,14.90
2022-08-05T23:38:45.190Z,14.90
2022-08-05T23:40:50.579Z,14.90
2022-08-05T23:42:55.442Z,14.80
2022-08-05T23:44:59.102Z,14.80
2022-08-05T23:49:33.980Z,14.70
2022-08-05T23:51:29.819Z,14.70
2022-08-05T23:53:46.421Z,14.70
2022-08-05T23:55:38.742Z,14.70
2022-08-05T23:57:44.050Z,14.70
