createdAt,value
2019-03-01T00:34:08.578Z,88.95
2019-03-01T00:37:15.324Z,85.20
2019-03-01T00:40:19.669Z,103.55
2019-03-01T00:43:22.183Z,114.30
2019-03-01T00:46:06.801Z,118.50
2019-03-01T00:51:30.549Z,122.13
2019-03-01T00:54:07.305Z,128.15
2019-03-01T00:56:44.907Z,130.75
2019-03-01T00:59:23.262Z,126.15
2019-03-01T01:02:02.266Z,130.30
2019-03-01T01:14:07.878Z,150.40
2019-03-01T01:16:46.042Z,147.32
2019-03-01T01:19:46.367Z,154.23
2019-03-01T01:22:38.767Z,149.02
2019-03-01T01:25:25.553Z,185.75
2019-03-01T01:28:21.135Z,238.07
2019-03-01T01:31:17.088Z,194.80
2019-03-01T01:34:33.410Z,205.95
2019-03-01T01:37:19.897Z,185.25
2019-03-01T01:39:58.672Z,182.93
2019-03-01T01:42:37.298Z,180.65
2019-03-01T01:45:14.939Z,181.55
2019-03-01T01:47:54.838Z,166.95
2019-03-01T01:50:34.838Z,165.60
2019-03-01T01:58:26.814Z,198.72
2019-03-01T02:01:05.980Z,197.43
2019-03-01T02:03:47.808Z,244.77
2019-03-01T02:11:51.003Z,190.62
2019-03-01T02:14:32.579Z,169.17
2019-03-01T02:19:51.820Z,152.10
2019-03-01T02:27:43.888Z,160.22
2019-03-01T02:30:25.261Z,158.82
2019-03-01T02:35:43.820Z,141.28
2019-03-01T02:41:02.814Z,131.95
2019-03-01T02:46:22.826Z,134.18
2019-03-01T02:54:25.895Z,131.00
2019-03-01T03:02:17.480Z,114.37
2019-03-01T03:04:54.543Z,127.60
2019-03-01T03:07:50.455Z,124.95
2019-03-01T03:10:27.693Z,115.22
2019-03-01T03:13:11.919Z,120.10
2019-03-01T03:15:50.753Z,127.02
2019-03-01T03:18:31.266Z,124.82
2019-03-01T03:21:10.714Z,119.53
2019-03-01T03:23:50.055Z,139.30
2019-03-01T03:26:30.903Z,140.85
2019-03-01T03:34:26.836Z,123.65
2019-03-01T03:37:10.802Z,122.03
2019-03-01T03:45:23.845Z,103.32
2019-03-01T03:48:02.954Z,103.80
2019-03-01T03:50:43.002Z,107.25
2019-03-01T03:53:22.863Z,108.05
2019-03-01T03:56:02.755Z,107.45
2019-03-01T03:58:46.911Z,105.37
2019-03-01T04:01:29.802Z,103.80
2019-03-01T04:04:10.831Z,104.75
2019-03-01T04:06:53.136Z,113.57
2019-03-01T04:09:30.506Z,105.58
2019-03-01T04:12:08.098Z,94.80
2019-03-01T04:14:45.125Z,100.12
2019-03-01T04:17:22.600Z,112.25
2019-03-01T04:19:59.987Z,97.78
2019-03-01T04:22:39.552Z,97.50
2019-03-01T04:25:20.282Z,103.67
2019-03-01T04:27:58.531Z,98.35
2019-03-01T04:30:37.134Z,105.97
2019-03-01T04:33:16.596Z,104.00
2019-03-01T04:35:55.976Z,102.22
2019-03-01T04:38:35.025Z,95.60
2019-03-01T04:41:13.526Z,92.80
2019-03-01T04:43:51.485Z,83.17
2019-03-01T04:46:28.935Z,74.20
2019-03-01T04:49:08.040Z,70.10
2019-03-01T04:51:48.048Z,74.85
2019-03-01T04:54:25.963Z,88.87
2019-03-01T04:57:05.767Z,78.42
2019-03-01T04:59:47.046Z,79.67
2019-03-01T05:02:27.849Z,67.97
2019-03-01T05:05:05.663Z,72.17
2019-03-01T05:07:45.034Z,76.62
2019-03-01T05:10:22.165Z,81.53
2019-03-01T05:13:01.679Z,68.10
2019-03-01T05:15:38.976Z,67.80
2019-03-01T05:18:19.896Z,66.77
2019-03-01T05:20:57.723Z,71.00
2019-03-01T05:23:34.966Z,66.07
2019-03-01T05:26:12.522Z,65.10
2019-03-01T05:28:49.651Z,71.50
2019-03-01T05:31:29.708Z,63.60
2019-03-01T05:34:07.414Z,58.48
2019-03-01T05:36:45.800Z,55.12
2019-03-01T05:39:29.104Z,53.98
2019-03-01T05:42:36.613Z,63.02
2019-03-01T05:45:17.224Z,69.25
2019-03-01T05:47:58.280Z,71.12
2019-03-01T05:50:35.546Z,66.92
2019-03-01T05:53:13.642Z,65.92
2019-03-01T05:55:58.487Z,66.57
2019-03-01T05:58:49.301Z,79.53
2019-03-01T06:02:36.582Z,76.70
2019-03-01T06:05:26.135Z,85.55
2019-03-01T06:09:31.986Z,77.90
2019-03-01T06:13:06.660Z,76.60
2019-03-01T06:16:24.399Z,82.85
