createdAt,value
2023-04-14T00:02:08.242Z,96199.94
2023-04-14T00:04:35.236Z,96200.91
2023-04-14T00:07:02.144Z,96200.81
2023-04-14T00:09:28.890Z,96204.81
2023-04-14T00:11:57.525Z,96199.78
2023-04-14T00:14:24.292Z,96178.81
2023-04-14T00:16:51.064Z,96170.25
2023-04-14T00:19:17.763Z,96175.75
2023-04-14T00:21:44.490Z,96178.31
2023-04-14T00:24:11.225Z,96175.94
2023-04-14T00:26:38.036Z,96160.31
2023-04-14T00:29:04.879Z,96172.56
2023-04-14T00:31:31.688Z,96178.06
2023-04-14T00:34:00.414Z,96191.53
2023-04-14T00:36:27.233Z,96210.81
2023-04-14T00:38:53.955Z,96225.38
2023-04-14T00:41:20.719Z,96217.41
2023-04-14T00:43:47.455Z,96220.13
2023-04-14T00:46:17.491Z,96203.94
2023-04-14T00:48:44.574Z,96206.31
2023-04-14T00:51:12.029Z,96208.34
2023-04-14T00:53:41.099Z,96208.38
2023-04-14T00:56:08.337Z,96223.34
2023-04-14T00:58:35.708Z,96227.41
2023-04-14T01:01:02.929Z,96218.44
2023-04-14T01:03:29.908Z,96221.22
2023-04-14T01:05:58.303Z,96213.41
2023-04-14T01:08:25.890Z,96223.59
2023-04-14T01:11:17.414Z,96227.22
2023-04-14T01:14:22.098Z,96236.28
2023-04-14T01:16:51.235Z,96231.13
2023-04-14T01:19:34.154Z,96225.06
2023-04-14T01:22:06.001Z,96227.22
2023-04-14T01:24:42.102Z,96218.28
2023-04-14T01:27:41.049Z,96224.75
2023-04-14T01:30:30.228Z,96227.97
2023-04-14T01:32:59.957Z,96225.63
2023-04-14T01:35:40.020Z,96214.97
2023-04-14T01:38:12.661Z,96203.13
2023-04-14T01:40:42.237Z,96209.25
2023-04-14T01:43:11.752Z,96202.53
2023-04-14T01:45:43.355Z,96201.78
2023-04-14T01:48:11.875Z,96203.59
2023-04-14T01:50:42.116Z,96194.19
2023-04-14T01:53:11.229Z,96203.59
2023-04-14T01:55:40.228Z,96209.50
2023-04-14T01:58:09.497Z,96212.91
2023-04-14T02:00:38.616Z,96212.59
2023-04-14T02:03:06.926Z,96225.50
2023-04-14T02:05:37.253Z,96227.84
2023-04-14T02:08:07.732Z,96234.81
2023-04-14T02:10:38.172Z,96227.59
2023-04-14T02:13:05.811Z,96242.16
2023-04-14T02:15:33.442Z,96242.00
2023-04-14T02:18:02.426Z,96254.44
2023-04-14T02:20:29.750Z,96265.78
2023-04-14T02:22:56.627Z,96263.75
2023-04-14T02:25:29.618Z,96269.31
2023-04-14T02:28:00.461Z,96275.22
2023-04-14T02:30:33.274Z,96281.22
2023-04-14T02:33:07.224Z,96276.97
2023-04-14T02:35:44.673Z,96264.84
2023-04-14T02:38:19.689Z,96269.19
2023-04-14T02:40:46.786Z,96276.50
2023-04-14T02:43:20.653Z,96273.66
2023-04-14T02:45:50.978Z,96284.63
2023-04-14T02:48:19.326Z,96292.56
2023-04-14T02:50:50.538Z,96297.69
2023-04-14T02:53:22.733Z,96301.75
2023-04-14T02:55:52.851Z,96289.59
2023-04-14T02:58:21.631Z,96289.00
2023-04-14T03:00:50.222Z,96276.56
2023-04-14T03:03:18.760Z,96274.41
2023-04-14T03:05:47.242Z,96278.41
2023-04-14T03:08:16.073Z,96276.47
2023-04-14T03:10:48.442Z,96287.69
2023-04-14T03:13:18.616Z,96275.41
2023-04-14T03:15:46.235Z,96264.53
2023-04-14T03:18:14.722Z,96240.44
2023-04-14T03:20:43.635Z,96223.31
2023-04-14T03:23:12.598Z,96220.16
2023-04-14T03:25:47.544Z,96237.94
2023-04-14T03:28:24.618Z,96237.09
2023-04-14T03:30:54.606Z,96242.75
2023-04-14T03:33:29.283Z,96237.88
2023-04-14T03:35:58.733Z,96232.00
2023-04-14T03:38:28.510Z,96226.00
2023-04-14T03:41:00.130Z,96223.47
2023-04-14T03:43:28.882Z,96221.94
2023-04-14T03:46:01.456Z,96222.63
2023-04-14T03:48:34.243Z,96228.94
2023-04-14T03:51:04.210Z,96222.22
2023-04-14T03:53:35.002Z,96213.63
2023-04-14T03:56:03.614Z,96220.00
2023-04-14T03:58:31.401Z,96219.50
2023-04-14T04:00:59.727Z,96221.84
2023-04-14T04:03:27.395Z,96225.81
2023-04-14T04:05:54.976Z,96235.03
2023-04-14T04:08:23.972Z,96238.97
2023-04-14T04:10:52.479Z,96259.19
2023-04-14T04:13:20.938Z,96272.22
2023-04-14T04:15:50.061Z,96261.25
2023-04-14T04:18:18.340Z,96262.47
2023-04-14T04:20:46.723Z,96250.94
2023-04-14T04:23:17.054Z,96259.97
2023-04-14T04:25:44.588Z,96262.84
2023-04-14T04:28:25.621Z,96259.56
2023-04-14T04:30:53.525Z,96264.94
2023-04-14T04:33:21.827Z,96264.03
2023-04-14T04:35:49.770Z,96277.97
2023-04-14T04:38:16.882Z,96294.44
2023-04-14T04:40:45.654Z,96295.75
2023-04-14T04:43:20.991Z,96289.09
2023-04-14T04:46:09.544Z,96281.63
2023-04-14T04:48:36.497Z,96268.47
2023-04-14T04:51:05.586Z,96277.56
2023-04-14T04:53:32.317Z,96284.75
2023-04-14T04:55:59.050Z,96288.25
2023-04-14T04:58:25.937Z,96291.47
2023-04-14T05:00:54.599Z,96284.91
2023-04-14T05:03:21.366Z,96294.00
2023-04-14T05:05:48.090Z,96300.09
2023-04-14T05:08:15.307Z,96309.59
2023-04-14T05:10:42.398Z,96318.63
2023-04-14T05:13:09.125Z,96309.94
2023-04-14T05:15:35.968Z,96313.53
2023-04-14T05:18:02.850Z,96313.28
2023-04-14T05:20:29.648Z,96320.81
2023-04-14T05:22:56.453Z,96333.81
2023-04-14T05:25:23.145Z,96331.19
2023-04-14T05:27:49.859Z,96327.13
2023-04-14T05:30:16.698Z,96320.78
2023-04-14T05:32:44.024Z,96317.56
2023-04-14T05:35:10.809Z,96319.31
2023-04-14T05:37:37.523Z,96310.91
2023-04-14T05:40:04.604Z,96292.34
2023-04-14T05:42:31.748Z,96280.13
2023-04-14T05:44:58.578Z,96275.09
2023-04-14T05:47:25.507Z,96257.53
2023-04-14T05:49:52.227Z,96236.91
2023-04-14T05:52:19.006Z,96228.53
2023-04-14T05:54:45.870Z,96231.31
2023-04-14T05:57:12.680Z,96236.03
2023-04-14T05:59:39.399Z,96249.94
2023-04-14T06:02:07.564Z,96271.31
2023-04-14T06:04:34.584Z,96282.53
2023-04-14T06:07:02.981Z,96289.66
2023-04-14T06:09:29.704Z,96299.56
2023-04-14T06:11:56.858Z,96315.00
2023-04-14T06:14:23.911Z,96316.81
2023-04-14T06:16:51.288Z,96329.75
2023-04-14T06:19:21.241Z,96317.97
2023-04-14T06:21:50.501Z,96299.06
2023-04-14T06:24:21.468Z,96274.25
2023-04-14T06:26:49.437Z,96253.28
2023-04-14T06:29:16.325Z,96248.34
2023-04-14T06:31:43.664Z,96237.75
2023-04-14T06:34:10.428Z,96231.56
2023-04-14T06:36:37.353Z,96228.06
2023-04-14T06:39:05.147Z,96210.44
2023-04-14T06:41:31.812Z,96212.72
2023-04-14T06:43:58.474Z,96220.31
2023-04-14T06:46:25.265Z,96272.13
2023-04-14T06:48:52.024Z,96330.28
2023-04-14T06:51:18.650Z,96399.47
2023-04-14T06:53:45.554Z,96511.59
2023-04-14T06:56:12.399Z,96613.44
2023-04-14T06:58:40.436Z,96670.50
2023-04-14T07:01:07.240Z,96721.75
2023-04-14T07:03:35.027Z,96792.34
2023-04-14T07:06:07.070Z,96830.03
2023-04-14T07:08:35.430Z,96846.28
2023-04-14T07:11:04.384Z,96880.47
2023-04-14T07:13:31.705Z,96849.63
2023-04-14T07:15:59.447Z,96951.53
2023-04-14T07:18:26.140Z,96985.63
2023-04-14T07:20:54.291Z,97030.63
2023-04-14T07:23:22.254Z,97057.94
2023-04-14T07:25:53.717Z,96978.19
2023-04-14T07:28:21.526Z,97060.47
2023-04-14T07:30:48.671Z,97079.25
2023-04-14T07:33:19.252Z,96987.63
2023-04-14T07:35:58.632Z,96988.59
2023-04-14T07:38:29.488Z,96933.66
2023-04-14T07:40:56.438Z,96988.38
2023-04-14T07:43:24.106Z,97114.03
2023-04-14T07:45:52.811Z,97198.59
2023-04-14T07:48:21.634Z,97235.13
2023-04-14T07:50:50.098Z,97278.00
2023-04-14T07:53:16.894Z,97243.28
2023-04-14T07:55:43.773Z,97265.06
2023-04-14T07:58:15.355Z,97295.97
2023-04-14T08:00:42.774Z,97318.78
2023-04-14T08:03:10.284Z,97311.19
2023-04-14T08:05:37.940Z,97316.47
2023-04-14T08:08:04.973Z,97309.91
2023-04-14T08:10:31.742Z,97327.63
2023-04-14T08:12:58.450Z,97318.00
2023-04-14T08:15:25.233Z,97326.69
2023-04-14T08:17:54.749Z,97331.38
2023-04-14T08:20:21.637Z,97319.13
2023-04-14T08:22:48.487Z,97304.13
2023-04-14T08:25:15.390Z,97310.47
2023-04-14T08:27:42.100Z,97307.28
2023-04-14T08:30:10.326Z,97326.47
2023-04-14T08:32:38.177Z,97326.50
2023-04-14T08:35:37.872Z,97301.16
2023-04-14T08:37:52.190Z,97324.75
2023-04-14T08:40:21.985Z,97347.94
2023-04-14T08:42:48.654Z,97353.72
2023-04-14T08:45:15.789Z,97327.38
2023-04-14T08:47:44.966Z,97338.69
2023-04-14T08:50:18.734Z,97346.56
2023-04-14T08:52:47.233Z,97315.56
2023-04-14T08:55:15.736Z,97293.81
2023-04-14T08:57:44.277Z,97303.28
2023-04-14T09:00:11.489Z,97299.50
2023-04-14T09:02:40.877Z,97311.91
2023-04-14T09:05:08.931Z,97339.25
2023-04-14T09:07:36.578Z,97322.03
2023-04-14T09:10:04.031Z,97315.56
2023-04-14T09:12:30.802Z,97323.09
2023-04-14T09:14:59.515Z,97340.63
2023-04-14T09:17:28.407Z,97343.06
2023-04-14T09:20:34.707Z,97327.00
2023-04-14T09:22:42.110Z,97331.72
2023-04-14T09:25:10.786Z,97339.06
2023-04-14T09:27:38.075Z,97342.22
2023-04-14T09:30:06.094Z,97330.91
2023-04-14T09:32:32.911Z,97329.75
2023-04-14T09:34:59.866Z,97345.00
2023-04-14T09:37:26.623Z,97335.88
2023-04-14T09:39:55.542Z,97321.50
2023-04-14T09:42:37.625Z,97327.69
2023-04-14T09:45:05.640Z,97303.78
2023-04-14T09:47:32.587Z,97297.81
2023-04-14T09:50:04.166Z,97312.66
2023-04-14T09:52:38.703Z,97322.81
2023-04-14T09:55:08.293Z,97328.16
2023-04-14T09:57:36.142Z,97325.03
2023-04-14T10:00:05.695Z,97326.09
2023-04-14T10:02:48.542Z,97309.47
2023-04-14T10:05:16.003Z,97305.88
2023-04-14T10:07:42.761Z,97298.03
2023-04-14T10:10:13.866Z,97321.25
2023-04-14T10:12:44.562Z,97319.75
2023-04-14T10:15:13.022Z,97315.81
2023-04-14T10:17:39.863Z,97302.06
2023-04-14T10:20:08.082Z,97304.25
2023-04-14T10:22:35.107Z,97316.00
2023-04-14T10:25:02.138Z,97274.97
2023-04-14T10:27:30.862Z,97285.88
2023-04-14T10:29:58.380Z,97279.72
2023-04-14T10:32:28.355Z,97267.53
2023-04-14T10:35:05.424Z,97283.13
2023-04-14T10:37:35.935Z,97260.31
2023-04-14T10:40:05.658Z,97257.66
2023-04-14T10:42:52.270Z,97271.72
2023-04-14T10:45:19.275Z,97246.94
2023-04-14T10:47:46.445Z,97245.53
2023-04-14T10:50:20.059Z,97256.25
2023-04-14T10:52:56.361Z,97242.75
2023-04-14T10:55:28.179Z,97277.16
2023-04-14T10:58:06.622Z,97260.13
2023-04-14T11:00:38.810Z,97261.66
2023-04-14T11:03:10.798Z,97273.50
2023-04-14T11:05:45.648Z,97271.22
2023-04-14T11:08:29.139Z,97267.06
2023-04-14T11:11:04.408Z,97257.13
2023-04-14T11:13:33.132Z,97245.97
2023-04-14T11:16:04.786Z,97244.44
2023-04-14T11:18:37.893Z,97253.13
2023-04-14T11:21:06.809Z,97248.72
2023-04-14T11:23:37.877Z,97249.16
2023-04-14T11:26:09.067Z,97260.97
2023-04-14T11:28:41.711Z,97249.69
2023-04-14T11:31:12.192Z,97259.13
2023-04-14T11:33:41.994Z,97248.47
2023-04-14T11:36:11.325Z,97251.03
2023-04-14T11:38:40.918Z,97248.69
2023-04-14T11:41:08.771Z,97247.19
2023-04-14T11:43:37.695Z,97240.78
2023-04-14T11:46:06.323Z,97241.56
2023-04-14T11:48:33.060Z,97237.25
2023-04-14T11:51:03.918Z,97244.72
2023-04-14T11:53:31.295Z,97227.59
2023-04-14T11:55:58.199Z,97235.25
2023-04-14T11:58:26.771Z,97223.94
2023-04-14T12:00:56.321Z,97229.16
2023-04-14T12:03:34.733Z,97229.47
2023-04-14T12:06:03.601Z,97223.84
2023-04-14T12:08:31.578Z,97221.91
2023-04-14T12:10:59.018Z,97213.78
2023-04-14T12:13:27.248Z,97201.38
2023-04-14T12:15:54.573Z,97212.13
2023-04-14T12:18:21.969Z,97211.13
2023-04-14T12:20:53.769Z,97203.03
2023-04-14T12:23:20.569Z,97203.34
2023-04-14T12:25:51.672Z,97195.28
2023-04-14T12:28:27.483Z,97192.25
2023-04-14T12:30:57.088Z,97189.56
2023-04-14T12:33:24.311Z,97189.56
2023-04-14T12:35:51.703Z,97191.22
2023-04-14T12:38:18.451Z,97191.63
2023-04-14T12:40:47.922Z,97191.03
2023-04-14T12:43:16.524Z,97190.69
2023-04-14T12:45:48.833Z,97189.38
2023-04-14T12:48:17.334Z,97185.22
2023-04-14T12:50:44.801Z,97183.94
2023-04-14T12:53:23.962Z,97180.13
2023-04-14T12:56:14.290Z,97153.75
2023-04-14T12:58:43.046Z,97152.72
2023-04-14T13:01:11.759Z,97153.13
2023-04-14T13:03:39.175Z,97164.72
2023-04-14T13:06:06.315Z,97151.06
2023-04-14T13:08:33.002Z,97148.94
2023-04-14T13:11:00.381Z,97135.47
2023-04-14T13:13:27.843Z,97134.63
2023-04-14T13:16:13.519Z,97127.25
2023-04-14T13:18:41.841Z,97149.97
2023-04-14T13:21:08.601Z,97150.56
2023-04-14T13:23:35.455Z,97162.06
2023-04-14T13:26:02.267Z,97147.88
2023-04-14T13:28:29.315Z,97155.41
2023-04-14T13:30:57.643Z,97159.78
2023-04-14T13:33:25.646Z,97142.66
2023-04-14T13:35:53.641Z,97147.94
2023-04-14T13:38:20.318Z,97159.22
2023-04-14T13:40:48.258Z,97150.97
2023-04-14T13:43:17.372Z,97139.88
2023-04-14T13:45:44.366Z,97145.22
2023-04-14T13:48:11.116Z,97133.88
2023-04-14T13:50:37.819Z,97133.69
2023-04-14T13:53:04.538Z,97135.97
2023-04-14T13:55:31.557Z,97149.91
2023-04-14T13:57:58.298Z,97142.19
2023-04-14T14:00:25.176Z,97144.16
2023-04-14T14:02:52.296Z,97136.47
2023-04-14T14:05:19.062Z,97139.50
2023-04-14T14:07:45.841Z,97131.06
2023-04-14T14:10:12.676Z,97127.97
2023-04-14T14:12:39.375Z,97137.13
2023-04-14T14:15:06.577Z,97126.28
2023-04-14T14:17:33.336Z,97130.28
2023-04-14T14:20:00.111Z,97131.53
2023-04-14T14:22:26.968Z,97133.03
2023-04-14T14:25:01.045Z,97122.09
2023-04-14T14:27:38.065Z,97124.31
2023-04-14T14:30:05.568Z,97119.59
2023-04-14T14:32:33.131Z,97119.41
2023-04-14T14:34:59.855Z,97112.34
2023-04-14T14:37:26.605Z,97114.28
2023-04-14T14:39:54.145Z,97109.69
2023-04-14T14:42:20.893Z,97094.31
2023-04-14T14:44:47.624Z,97107.69
2023-04-14T14:47:14.434Z,97104.63
2023-04-14T14:49:48.954Z,97095.19
2023-04-14T14:52:23.723Z,97113.00
2023-04-14T14:54:50.551Z,97104.16
2023-04-14T14:57:19.687Z,97095.16
2023-04-14T14:59:46.816Z,97094.25
2023-04-14T15:02:13.699Z,97097.34
2023-04-14T15:04:40.644Z,97091.00
2023-04-14T15:07:07.770Z,97096.97
2023-04-14T15:09:34.403Z,97096.56
2023-04-14T15:12:01.213Z,97098.06
2023-04-14T15:14:27.956Z,97098.91
2023-04-14T15:16:54.690Z,97082.59
2023-04-14T15:19:21.388Z,97098.72
2023-04-14T15:21:48.086Z,97095.72
2023-04-14T15:24:15.003Z,97102.59
2023-04-14T15:26:41.670Z,97090.53
2023-04-14T15:29:08.363Z,97086.28
2023-04-14T15:31:35.220Z,97096.84
2023-04-14T15:34:02.508Z,97090.78
2023-04-14T15:36:29.868Z,97080.75
2023-04-14T15:38:56.606Z,97085.59
2023-04-14T15:41:23.457Z,97090.75
2023-04-14T15:43:50.404Z,97083.69
2023-04-14T15:46:17.291Z,97094.25
2023-04-14T15:48:43.970Z,97087.91
2023-04-14T15:51:11.558Z,97080.78
2023-04-14T15:53:38.445Z,97083.06
2023-04-14T15:56:05.366Z,97092.81
2023-04-14T15:58:32.084Z,97078.34
2023-04-14T16:00:58.816Z,97081.88
2023-04-14T16:03:25.809Z,97084.47
2023-04-14T16:06:02.288Z,97092.94
2023-04-14T16:08:29.245Z,97085.03
2023-04-14T16:10:55.941Z,97084.47
2023-04-14T16:13:22.611Z,97085.09
2023-04-14T16:15:49.322Z,97089.34
2023-04-14T16:18:16.242Z,97087.91
2023-04-14T16:20:42.936Z,97082.44
2023-04-14T16:23:09.560Z,97090.78
2023-04-14T16:25:36.958Z,97085.66
2023-04-14T16:28:03.698Z,97090.03
2023-04-14T16:30:31.760Z,97092.66
2023-04-14T16:32:58.967Z,97097.72
2023-04-14T16:35:26.113Z,97085.50
2023-04-14T16:37:53.404Z,97087.06
2023-04-14T16:40:20.342Z,97092.66
2023-04-14T16:42:47.460Z,97090.34
2023-04-14T16:45:14.223Z,97079.19
2023-04-14T16:47:41.405Z,97084.03
2023-04-14T16:50:08.753Z,97085.59
2023-04-14T16:52:35.842Z,97087.63
2023-04-14T16:55:02.577Z,97090.63
2023-04-14T16:57:29.359Z,97080.81
2023-04-14T16:59:56.038Z,97078.72
2023-04-14T17:02:22.913Z,97079.81
2023-04-14T17:04:49.906Z,97089.69
2023-04-14T17:07:16.727Z,97088.06
2023-04-14T17:09:43.441Z,97087.75
2023-04-14T17:12:10.288Z,97092.88
2023-04-14T17:14:37.312Z,97086.56
2023-04-14T17:17:04.289Z,97079.75
2023-04-14T17:19:35.749Z,97079.00
2023-04-14T17:22:02.823Z,97085.94
2023-04-14T17:24:30.530Z,97088.13
2023-04-14T17:26:57.459Z,97078.59
2023-04-14T17:29:24.458Z,97088.69
2023-04-14T17:31:51.436Z,97090.53
2023-04-14T17:34:19.448Z,97086.41
2023-04-14T17:36:46.702Z,97079.22
2023-04-14T17:39:13.860Z,97087.47
2023-04-14T17:41:40.673Z,97091.47
2023-04-14T17:44:07.470Z,97092.34
2023-04-14T17:46:34.671Z,97090.75
2023-04-14T17:49:04.364Z,97092.88
2023-04-14T17:51:31.741Z,97083.63
2023-04-14T17:53:59.066Z,97084.72
2023-04-14T17:56:26.210Z,97093.81
2023-04-14T17:58:53.293Z,97086.38
2023-04-14T18:01:20.116Z,97085.84
2023-04-14T18:03:47.137Z,97095.91
2023-04-14T18:06:13.965Z,97081.63
2023-04-14T18:08:41.443Z,97088.13
2023-04-14T18:11:10.054Z,97089.91
2023-04-14T18:13:36.988Z,97082.00
2023-04-14T18:16:04.585Z,97070.66
2023-04-14T18:18:31.577Z,97064.09
2023-04-14T18:20:58.319Z,97057.16
2023-04-14T18:23:25.028Z,97059.16
2023-04-14T18:28:31.977Z,97051.78
2023-04-14T18:30:59.560Z,97064.19
2023-04-14T18:33:27.625Z,97053.34
2023-04-14T18:35:56.979Z,97056.31
2023-04-14T18:38:25.095Z,97039.69
2023-04-14T18:40:52.494Z,97046.09
2023-04-14T18:43:19.489Z,97063.84
2023-04-14T18:45:49.742Z,97050.44
2023-04-14T18:48:17.211Z,97034.38
2023-04-14T18:50:44.736Z,97044.44
2023-04-14T18:53:12.230Z,97040.06
2023-04-14T18:55:45.143Z,97046.03
2023-04-14T18:58:13.397Z,97038.25
2023-04-14T19:00:40.891Z,97049.97
2023-04-14T19:03:08.931Z,97047.56
2023-04-14T19:05:37.121Z,97050.00
2023-04-14T19:08:05.067Z,97040.53
2023-04-14T19:10:34.843Z,97055.94
2023-04-14T19:13:01.611Z,97053.19
2023-04-14T19:15:28.651Z,97059.13
2023-04-14T19:17:55.997Z,97043.44
2023-04-14T19:20:22.895Z,97037.16
2023-04-14T19:22:49.968Z,97038.06
2023-04-14T19:25:17.099Z,97037.13
2023-04-14T19:27:44.026Z,97021.88
2023-04-14T19:30:12.380Z,97028.72
2023-04-14T19:32:39.476Z,97039.69
2023-04-14T19:35:07.845Z,97031.25
2023-04-14T19:37:35.492Z,97025.72
2023-04-14T19:40:06.309Z,97042.31
2023-04-14T19:42:33.786Z,97012.59
2023-04-14T19:45:01.316Z,97026.13
2023-04-14T19:47:28.558Z,97010.13
2023-04-14T19:49:55.470Z,97007.97
2023-04-14T19:52:22.585Z,96970.66
2023-04-14T19:54:50.005Z,96981.91
2023-04-14T19:57:17.091Z,96979.19
2023-04-14T19:59:44.491Z,96983.31
2023-04-14T20:02:13.488Z,96984.47
2023-04-14T20:04:40.716Z,96977.63
2023-04-14T20:07:07.829Z,96971.22
2023-04-14T20:09:34.976Z,96967.81
2023-04-14T20:12:04.872Z,96955.94
2023-04-14T20:14:31.981Z,96949.53
2023-04-14T20:16:59.652Z,96960.84
2023-04-14T20:19:26.390Z,96955.00
2023-04-14T20:21:53.055Z,96952.38
2023-04-14T20:24:20.231Z,96943.97
2023-04-14T20:26:46.937Z,96946.34
2023-04-14T20:29:13.832Z,96924.06
2023-04-14T20:31:41.789Z,96911.88
2023-04-14T20:34:09.121Z,96905.53
2023-04-14T20:36:36.774Z,96910.44
2023-04-14T20:39:06.047Z,96927.41
2023-04-14T20:41:34.089Z,96923.53
2023-04-14T20:44:01.530Z,96911.81
2023-04-14T20:46:29.046Z,96910.38
2023-04-14T20:48:56.830Z,96895.78
2023-04-14T20:51:23.814Z,96888.06
2023-04-14T20:53:50.933Z,96907.03
2023-04-14T20:56:17.926Z,96903.88
2023-04-14T20:58:45.746Z,96905.66
2023-04-14T21:01:12.706Z,96916.09
2023-04-14T21:03:39.746Z,96932.28
2023-04-14T21:06:06.807Z,96891.88
2023-04-14T21:08:33.761Z,96890.25
2023-04-14T21:11:14.515Z,96878.38
2023-04-14T21:15:29.029Z,96885.38
2023-04-14T21:16:31.007Z,96886.63
2023-04-14T21:18:57.684Z,96872.28
2023-04-14T21:21:24.610Z,96873.06
2023-04-14T21:23:51.516Z,96872.31
2023-04-14T21:26:18.683Z,96854.59
2023-04-14T21:28:45.896Z,96874.84
2023-04-14T21:31:12.692Z,96881.47
2023-04-14T21:33:41.976Z,96861.00
2023-04-14T21:36:12.013Z,96863.28
2023-04-14T21:38:39.379Z,96863.53
2023-04-14T21:41:08.218Z,96844.19
2023-04-14T21:43:35.253Z,96843.22
2023-04-14T21:46:02.081Z,96840.94
2023-04-14T21:48:29.236Z,96838.44
2023-04-14T21:50:56.335Z,96845.59
2023-04-14T21:53:23.636Z,96840.63
2023-04-14T21:55:58.764Z,96840.88
2023-04-14T21:58:37.424Z,96827.97
2023-04-14T22:01:04.633Z,96818.63
2023-04-14T22:03:32.740Z,96824.97
2023-04-14T22:06:00.042Z,96823.63
2023-04-14T22:08:26.738Z,96825.78
2023-04-14T22:10:53.603Z,96819.69
2023-04-14T22:13:20.359Z,96820.72
2023-04-14T22:15:47.148Z,96811.00
2023-04-14T22:18:13.968Z,96809.75
2023-04-14T22:20:40.712Z,96800.81
2023-04-14T22:23:07.514Z,96798.25
2023-04-14T22:25:34.944Z,96786.13
2023-04-14T22:28:01.859Z,96774.59
2023-04-14T22:30:28.824Z,96774.50
2023-04-14T22:32:56.247Z,96775.06
2023-04-14T22:35:23.280Z,96762.22
2023-04-14T22:37:51.966Z,96767.53
2023-04-14T22:40:18.651Z,96778.97
2023-04-14T22:42:45.622Z,96789.53
2023-04-14T22:45:12.455Z,96796.28
2023-04-14T22:47:39.192Z,96788.66
2023-04-14T22:50:07.198Z,96785.56
2023-04-14T22:52:33.925Z,96766.09
2023-04-14T22:55:00.820Z,96761.59
2023-04-14T22:57:27.831Z,96764.25
2023-04-14T22:59:54.684Z,96735.41
2023-04-14T23:02:22.197Z,96743.63
2023-04-14T23:04:49.186Z,96743.91
2023-04-14T23:07:16.359Z,96743.06
2023-04-14T23:09:43.133Z,96745.78
2023-04-14T23:12:10.493Z,96724.63
2023-04-14T23:14:37.206Z,96738.72
2023-04-14T23:17:04.490Z,96744.66
2023-04-14T23:19:33.734Z,96753.72
2023-04-14T23:22:00.533Z,96751.81
2023-04-14T23:24:27.367Z,96728.38
2023-04-14T23:26:54.230Z,96723.59
2023-04-14T23:29:21.055Z,96740.22
2023-04-14T23:31:47.799Z,96747.84
2023-04-14T23:34:14.506Z,96759.75
2023-04-14T23:36:41.871Z,96762.78
2023-04-14T23:39:08.659Z,96749.69
2023-04-14T23:41:35.624Z,96744.66
2023-04-14T23:44:02.378Z,96691.53
2023-04-14T23:46:29.300Z,96680.38
2023-04-14T23:48:56.621Z,96675.88
2023-04-14T23:51:24.142Z,96683.28
2023-04-14T23:53:50.920Z,96685.97
2023-04-14T23:56:17.884Z,96701.31
2023-04-14T23:58:44.734Z,96694.75
