createdAt,value
2022-08-14T00:02:02.241Z,6.82
2022-08-14T00:04:35.465Z,5.78
2022-08-14T00:07:10.601Z,7.95
2022-08-14T00:09:39.956Z,7.95
2022-08-14T00:12:23.794Z,6.43
2022-08-14T00:14:54.915Z,5.07
2022-08-14T00:17:23.326Z,7.25
2022-08-14T00:19:52.597Z,7.35
2022-08-14T00:22:44.225Z,6.28
2022-08-14T00:25:10.577Z,5.65
2022-08-14T00:27:38.989Z,6.75
2022-08-14T00:30:10.891Z,6.15
2022-08-14T00:32:52.057Z,9.98
2022-08-14T00:36:33.802Z,6.20
2022-08-14T00:38:13.506Z,8.43
2022-08-14T00:40:46.076Z,6.78
2022-08-14T00:43:15.582Z,7.78
2022-08-14T00:45:52.585Z,6.22
2022-08-14T00:48:34.387Z,4.80
2022-08-14T00:51:07.630Z,9.43
2022-08-14T00:53:36.253Z,8.88
2022-08-14T00:56:07.107Z,6.55
2022-08-14T01:01:14.651Z,5.55
2022-08-14T01:03:45.264Z,6.13
2022-08-14T01:06:16.880Z,8.23
2022-08-14T01:08:51.607Z,5.20
2022-08-14T01:11:35.613Z,6.00
2022-08-14T01:14:25.669Z,6.50
2022-08-14T01:16:55.419Z,7.93
2022-08-14T01:19:43.290Z,9.35
2022-08-14T01:22:13.530Z,7.53
2022-08-14T01:24:48.387Z,7.38
2022-08-14T01:27:22.325Z,9.48
2022-08-14T01:30:03.563Z,8.90
2022-08-14T01:32:37.730Z,7.20
2022-08-14T01:35:18.975Z,7.35
2022-08-14T01:37:56.101Z,9.75
2022-08-14T01:40:36.749Z,7.72
2022-08-14T01:43:14.275Z,9.82
2022-08-14T01:45:42.246Z,8.05
2022-08-14T01:48:13.422Z,9.15
2022-08-14T01:50:44.146Z,6.53
2022-08-14T01:53:14.583Z,7.65
2022-08-14T01:55:42.598Z,7.35
2022-08-14T01:58:19.476Z,7.90
2022-08-14T02:00:54.232Z,7.78
2022-08-14T02:03:23.367Z,8.20
2022-08-14T02:05:51.543Z,9.77
2022-08-14T02:08:22.206Z,9.50
2022-08-14T02:11:10.626Z,8.10
2022-08-14T02:13:39.921Z,7.07
2022-08-14T02:16:21.771Z,7.05
2022-08-14T02:18:50.512Z,8.07
2022-08-14T02:21:19.480Z,8.30
2022-08-14T02:23:54.504Z,8.15
2022-08-14T02:26:29.652Z,7.13
2022-08-14T02:29:03.589Z,10.90
2022-08-14T02:31:42.279Z,8.50
2022-08-14T02:34:21.948Z,7.95
2022-08-14T02:37:03.902Z,6.82
2022-08-14T02:39:38.462Z,8.05
2022-08-14T02:42:12.954Z,7.80
2022-08-14T02:44:48.815Z,7.75
2022-08-14T02:47:21.053Z,7.32
2022-08-14T02:49:50.485Z,7.32
2022-08-14T02:52:56.510Z,7.90
2022-08-14T02:55:15.536Z,9.23
2022-08-14T02:57:44.143Z,9.50
2022-08-14T03:00:18.607Z,7.15
2022-08-14T03:02:56.241Z,8.45
2022-08-14T03:05:35.889Z,8.95
2022-08-14T03:08:08.630Z,8.05
2022-08-14T03:13:13.748Z,8.55
2022-08-14T03:15:55.602Z,9.98
2022-08-14T03:18:31.472Z,8.82
2022-08-14T03:21:01.729Z,9.07
2022-08-14T03:23:38.072Z,8.45
2022-08-14T03:26:13.175Z,12.10
2022-08-14T03:28:49.230Z,11.75
2022-08-14T03:31:22.093Z,9.20
2022-08-14T03:33:54.308Z,8.68
2022-08-14T03:37:51.952Z,8.70
2022-08-14T03:39:23.039Z,8.15
2022-08-14T03:42:01.521Z,8.43
2022-08-14T03:45:20.233Z,8.00
2022-08-14T03:47:17.708Z,9.85
2022-08-14T03:49:49.658Z,8.23
2022-08-14T03:52:38.916Z,8.48
2022-08-14T03:55:09.017Z,10.70
2022-08-14T03:57:38.738Z,9.32
2022-08-14T04:00:14.063Z,11.35
2022-08-14T04:05:29.736Z,10.15
2022-08-14T04:08:29.540Z,9.55
2022-08-14T04:11:01.244Z,9.60
2022-08-14T04:13:34.072Z,10.65
2022-08-14T04:16:05.027Z,9.82
2022-08-14T04:18:33.929Z,9.75
2022-08-14T04:21:02.461Z,10.00
2022-08-14T04:23:33.718Z,11.45
2022-08-14T04:26:03.787Z,10.80
2022-08-14T04:29:01.658Z,10.32
2022-08-14T04:31:34.638Z,12.65
2022-08-14T04:34:16.967Z,10.85
2022-08-14T04:37:07.361Z,11.43
2022-08-14T04:39:57.316Z,10.82
2022-08-14T04:42:47.613Z,10.80
2022-08-14T04:45:21.732Z,11.13
2022-08-14T04:48:10.032Z,11.27
2022-08-14T04:50:44.256Z,11.30
2022-08-14T04:53:14.645Z,11.15
2022-08-14T04:55:45.085Z,11.20
2022-08-14T04:58:21.626Z,13.60
2022-08-14T05:01:03.053Z,12.50
2022-08-14T05:03:33.329Z,12.00
2022-08-14T05:06:04.321Z,11.07
2022-08-14T05:08:50.625Z,12.55
2022-08-14T05:11:23.865Z,12.25
2022-08-14T05:16:41.501Z,12.77
2022-08-14T05:19:24.302Z,12.60
2022-08-14T05:22:00.921Z,12.15
2022-08-14T05:24:44.298Z,12.27
2022-08-14T05:27:12.236Z,13.32
2022-08-14T05:29:40.910Z,15.95
2022-08-14T05:32:13.413Z,12.88
2022-08-14T05:34:45.559Z,12.63
2022-08-14T05:37:15.366Z,13.13
2022-08-14T05:39:44.369Z,13.93
2022-08-14T05:42:21.491Z,14.00
2022-08-14T05:44:49.915Z,14.77
2022-08-14T05:49:51.782Z,15.05
2022-08-14T05:52:26.381Z,14.27
2022-08-14T05:55:09.523Z,16.30
2022-08-14T05:57:48.186Z,17.67
2022-08-14T06:00:28.283Z,13.98
2022-08-14T06:02:59.901Z,14.32
2022-08-14T06:05:29.449Z,13.68
2022-08-14T06:07:58.450Z,14.57
2022-08-14T06:10:28.360Z,15.55
2022-08-14T06:12:58.010Z,16.05
2022-08-14T06:15:30.074Z,15.90
2022-08-14T06:18:00.777Z,15.00
2022-08-14T06:20:31.066Z,15.25
2022-08-14T06:22:59.705Z,14.65
2022-08-14T06:25:28.183Z,14.57
2022-08-14T06:27:58.272Z,14.68
2022-08-14T06:30:46.077Z,13.80
2022-08-14T06:33:18.228Z,16.42
2022-08-14T06:35:47.381Z,14.68
2022-08-14T06:38:20.455Z,15.40
2022-08-14T06:40:53.292Z,16.10
2022-08-14T06:43:27.012Z,14.80
2022-08-14T06:45:57.173Z,15.88
2022-08-14T06:48:26.562Z,15.15
2022-08-14T06:50:57.903Z,17.38
2022-08-14T06:53:27.874Z,14.73
2022-08-14T06:56:02.149Z,15.90
2022-08-14T06:58:32.263Z,13.95
2022-08-14T07:01:24.789Z,13.80
2022-08-14T07:04:22.443Z,14.65
2022-08-14T07:06:51.339Z,13.68
2022-08-14T07:09:23.400Z,13.48
2022-08-14T07:11:51.738Z,14.45
2022-08-14T07:14:19.882Z,14.10
2022-08-14T07:16:47.797Z,15.82
2022-08-14T07:19:21.152Z,13.00
2022-08-14T07:21:50.291Z,12.55
2022-08-14T07:24:21.836Z,12.77
2022-08-14T07:26:54.349Z,13.50
2022-08-14T07:29:26.170Z,12.38
2022-08-14T07:31:54.407Z,12.30
2022-08-14T07:34:35.944Z,12.73
2022-08-14T07:37:05.316Z,11.57
2022-08-14T07:39:34.480Z,12.27
2022-08-14T07:42:03.313Z,12.05
2022-08-14T07:44:35.931Z,14.85
2022-08-14T07:47:15.911Z,14.80
2022-08-14T07:49:58.783Z,11.85
2022-08-14T07:52:30.511Z,14.93
2022-08-14T07:54:59.229Z,12.93
2022-08-14T07:57:28.225Z,12.38
2022-08-14T07:59:56.101Z,11.65
2022-08-14T08:02:40.709Z,12.27
2022-08-14T08:05:11.550Z,12.05
2022-08-14T08:07:41.044Z,13.00
2022-08-14T08:10:31.431Z,11.27
2022-08-14T08:13:22.330Z,11.43
2022-08-14T08:15:56.612Z,12.25
2022-08-14T08:18:29.200Z,10.57
2022-08-14T08:23:40.148Z,11.07
2022-08-14T08:26:11.571Z,11.35
2022-08-14T08:28:41.501Z,9.38
2022-08-14T08:31:13.230Z,9.80
2022-08-14T08:33:43.537Z,9.88
2022-08-14T08:36:18.629Z,10.63
2022-08-14T08:39:15.620Z,11.95
2022-08-14T08:41:43.446Z,9.68
2022-08-14T08:44:17.525Z,11.38
2022-08-14T08:47:01.599Z,10.15
2022-08-14T08:52:31.821Z,10.35
2022-08-14T08:55:04.320Z,11.25
2022-08-14T08:57:37.037Z,10.38
2022-08-14T09:00:25.867Z,10.02
2022-08-14T09:02:57.365Z,11.32
2022-08-14T09:05:26.116Z,8.25
2022-08-14T09:07:56.665Z,8.38
2022-08-14T09:10:27.103Z,7.50
2022-08-14T09:12:56.146Z,10.10
2022-08-14T09:15:24.364Z,9.50
2022-08-14T09:17:54.537Z,7.45
2022-08-14T09:20:26.245Z,11.07
2022-08-14T09:23:00.724Z,6.90
2022-08-14T09:25:58.626Z,8.87
2022-08-14T09:28:18.800Z,7.25
2022-08-14T09:30:52.954Z,7.03
2022-08-14T09:33:34.376Z,6.93
2022-08-14T09:36:18.479Z,6.40
2022-08-14T09:38:53.642Z,6.90
2022-08-14T09:42:20.658Z,8.90
2022-08-14T09:44:40.260Z,6.97
2022-08-14T09:47:11.153Z,7.00
2022-08-14T09:49:43.484Z,5.57
2022-08-14T09:52:32.910Z,7.75
2022-08-14T09:55:04.745Z,10.43
2022-08-14T09:57:37.551Z,7.95
2022-08-14T10:00:29.514Z,6.38
2022-08-14T10:03:05.542Z,7.85
2022-08-14T10:05:37.849Z,9.32
2022-08-14T10:08:25.411Z,7.30
2022-08-14T10:10:57.270Z,5.97
2022-08-14T10:13:42.830Z,6.88
2022-08-14T10:16:21.821Z,6.93
2022-08-14T10:19:05.172Z,6.10
2022-08-14T10:21:38.846Z,7.47
2022-08-14T10:24:36.944Z,5.85
2022-08-14T10:27:18.221Z,10.05
2022-08-14T10:29:49.893Z,6.30
2022-08-14T10:32:28.448Z,8.70
2022-08-14T10:35:13.415Z,5.80
2022-08-14T10:37:46.697Z,6.82
2022-08-14T10:40:36.996Z,8.18
2022-08-14T10:43:19.022Z,6.00
2022-08-14T10:46:03.721Z,6.90
2022-08-14T10:48:56.176Z,6.90
2022-08-14T10:51:26.406Z,7.05
2022-08-14T10:53:56.730Z,7.28
2022-08-14T10:56:35.170Z,6.35
2022-08-14T10:59:05.800Z,7.82
2022-08-14T11:01:41.089Z,9.10
2022-08-14T11:04:28.483Z,6.65
2022-08-14T11:06:59.799Z,6.13
2022-08-14T11:09:31.932Z,9.30
2022-08-14T11:12:34.983Z,5.50
2022-08-14T11:14:59.124Z,5.95
2022-08-14T11:17:31.868Z,5.72
2022-08-14T11:20:02.558Z,5.25
2022-08-14T11:22:56.458Z,5.18
2022-08-14T11:25:23.462Z,8.70
2022-08-14T11:27:53.505Z,6.53
2022-08-14T11:30:50.343Z,6.93
2022-08-14T11:33:14.098Z,8.45
2022-08-14T11:35:49.698Z,7.00
2022-08-14T11:38:21.566Z,7.18
2022-08-14T11:40:49.592Z,5.32
2022-08-14T11:43:22.642Z,5.20
2022-08-14T11:45:58.844Z,5.72
2022-08-14T11:49:04.409Z,6.20
2022-08-14T11:51:26.072Z,5.78
2022-08-14T11:54:03.946Z,5.28
2022-08-14T11:56:36.353Z,5.93
2022-08-14T11:59:04.702Z,4.50
2022-08-14T12:01:33.928Z,4.90
2022-08-14T12:04:31.805Z,5.05
2022-08-14T12:07:01.108Z,5.10
2022-08-14T12:09:31.389Z,4.57
2022-08-14T12:11:59.997Z,5.10
2022-08-14T12:14:34.824Z,4.82
2022-08-14T12:17:12.203Z,5.55
2022-08-14T12:19:53.903Z,5.53
2022-08-14T12:22:34.396Z,6.22
2022-08-14T12:25:07.139Z,5.47
2022-08-14T12:27:41.660Z,4.93
2022-08-14T12:30:21.129Z,4.10
2022-08-14T12:32:50.920Z,4.18
2022-08-14T12:35:18.836Z,5.88
2022-08-14T12:37:49.706Z,3.20
2022-08-14T12:40:24.918Z,4.63
2022-08-14T12:42:56.702Z,3.50
2022-08-14T12:45:33.852Z,4.80
2022-08-14T12:48:21.261Z,3.75
2022-08-14T12:50:53.829Z,5.45
2022-08-14T12:53:22.338Z,4.82
2022-08-14T12:56:22.417Z,4.72
2022-08-14T12:58:52.517Z,4.78
2022-08-14T13:01:23.227Z,4.32
2022-08-14T13:04:05.268Z,4.25
2022-08-14T13:09:11.360Z,4.60
2022-08-14T13:11:44.913Z,3.67
2022-08-14T13:14:16.944Z,4.00
2022-08-14T13:16:50.610Z,4.25
2022-08-14T13:19:21.071Z,6.57
2022-08-14T13:21:58.725Z,4.65
2022-08-14T13:24:39.787Z,5.00
2022-08-14T13:27:09.756Z,3.70
2022-08-14T13:29:43.838Z,3.72
2022-08-14T13:32:16.176Z,6.30
2022-08-14T13:34:48.378Z,4.63
2022-08-14T13:37:17.284Z,4.07
2022-08-14T13:39:56.125Z,4.20
2022-08-14T13:42:30.212Z,3.78
2022-08-14T13:45:01.242Z,5.32
2022-08-14T13:47:32.988Z,3.92
2022-08-14T13:50:04.703Z,4.30
2022-08-14T13:52:51.285Z,4.40
2022-08-14T13:55:23.643Z,5.63
2022-08-14T13:57:57.811Z,7.13
2022-08-14T14:00:35.931Z,5.05
2022-08-14T14:03:22.174Z,5.22
2022-08-14T14:05:54.533Z,5.45
2022-08-14T14:08:43.694Z,5.30
2022-08-14T14:11:15.854Z,6.63
2022-08-14T14:13:45.102Z,4.10
2022-08-14T14:16:26.001Z,4.25
2022-08-14T14:19:08.746Z,5.63
2022-08-14T14:21:40.983Z,4.40
2022-08-14T14:24:14.773Z,5.60
2022-08-14T14:26:46.839Z,4.90
2022-08-14T14:29:15.140Z,5.90
2022-08-14T14:31:47.858Z,4.93
2022-08-14T14:34:29.811Z,5.00
2022-08-14T14:37:02.675Z,5.68
2022-08-14T14:39:37.745Z,5.78
2022-08-14T14:42:27.845Z,5.43
2022-08-14T14:45:05.593Z,5.30
2022-08-14T14:47:35.058Z,4.80
2022-08-14T14:50:05.012Z,5.32
2022-08-14T14:52:37.147Z,6.20
2022-08-14T14:55:09.183Z,5.72
2022-08-14T14:57:37.940Z,5.20
2022-08-14T15:00:12.591Z,4.82
2022-08-14T15:02:42.603Z,5.40
2022-08-14T15:05:12.678Z,5.97
2022-08-14T15:07:42.675Z,4.60
2022-08-14T15:10:27.393Z,7.05
2022-08-14T15:13:03.690Z,5.50
2022-08-14T15:15:33.123Z,4.82
2022-08-14T15:18:01.667Z,5.25
2022-08-14T15:20:31.418Z,4.95
2022-08-14T15:23:12.536Z,5.68
2022-08-14T15:25:40.898Z,6.82
2022-08-14T15:28:11.623Z,5.00
2022-08-14T15:30:41.410Z,5.53
2022-08-14T15:33:10.482Z,5.40
2022-08-14T15:35:46.021Z,5.15
2022-08-14T15:38:17.805Z,6.38
2022-08-14T15:40:55.894Z,5.53
2022-08-14T15:43:27.251Z,7.55
2022-08-14T15:45:59.242Z,4.82
2022-08-14T15:48:29.565Z,5.97
2022-08-14T15:50:58.545Z,5.60
2022-08-14T15:53:31.661Z,4.60
2022-08-14T15:56:00.152Z,5.03
2022-08-14T15:58:28.598Z,5.30
2022-08-14T16:01:26.432Z,4.95
2022-08-14T16:04:02.046Z,5.63
2022-08-14T16:06:30.989Z,5.55
2022-08-14T16:09:07.877Z,5.82
2022-08-14T16:11:47.522Z,4.97
2022-08-14T16:14:21.777Z,8.98
2022-08-14T16:17:00.433Z,6.35
2022-08-14T16:19:31.018Z,6.80
2022-08-14T16:22:59.466Z,11.85
2022-08-14T16:25:01.916Z,8.13
2022-08-14T16:27:33.596Z,5.30
2022-08-14T16:30:20.741Z,6.18
2022-08-14T16:33:01.298Z,5.30
2022-08-14T16:35:41.827Z,5.82
2022-08-14T16:38:19.568Z,6.70
2022-08-14T16:41:23.301Z,5.18
2022-08-14T16:43:53.925Z,8.82
2022-08-14T16:46:28.102Z,5.30
2022-08-14T16:48:58.888Z,6.32
2022-08-14T16:51:27.997Z,7.00
2022-08-14T16:53:56.775Z,5.55
2022-08-14T16:56:30.814Z,5.53
2022-08-14T16:59:08.160Z,5.28
2022-08-14T17:01:37.911Z,5.50
2022-08-14T17:04:14.851Z,7.30
2022-08-14T17:06:54.911Z,6.80
2022-08-14T17:09:32.077Z,5.65
2022-08-14T17:12:07.688Z,5.38
2022-08-14T17:14:59.361Z,7.03
2022-08-14T17:17:41.911Z,5.97
2022-08-14T17:20:54.670Z,5.55
2022-08-14T17:23:02.279Z,5.90
2022-08-14T17:25:39.666Z,6.13
2022-08-14T17:28:50.038Z,6.60
2022-08-14T17:31:09.131Z,5.97
2022-08-14T17:33:44.238Z,7.43
2022-08-14T17:36:22.962Z,6.55
2022-08-14T17:39:02.792Z,7.07
2022-08-14T17:41:43.448Z,7.30
2022-08-14T17:44:33.779Z,6.30
2022-08-14T17:47:11.042Z,6.03
2022-08-14T17:49:47.362Z,5.78
2022-08-14T17:52:34.502Z,9.35
2022-08-14T17:55:04.152Z,7.63
2022-08-14T17:57:35.217Z,6.68
2022-08-14T18:00:13.050Z,5.93
2022-08-14T18:02:50.608Z,6.38
2022-08-14T18:05:23.201Z,7.43
2022-08-14T18:08:00.219Z,7.70
2022-08-14T18:10:55.019Z,6.78
2022-08-14T18:13:49.881Z,8.88
2022-08-14T18:16:20.084Z,8.23
2022-08-14T18:18:51.578Z,7.38
2022-08-14T18:21:40.266Z,7.15
2022-08-14T18:24:28.381Z,8.05
2022-08-14T18:27:03.310Z,7.72
2022-08-14T18:29:43.332Z,8.75
2022-08-14T18:32:47.534Z,9.43
2022-08-14T18:35:45.957Z,8.95
2022-08-14T18:38:25.597Z,8.52
2022-08-14T18:40:56.000Z,7.93
2022-08-14T18:43:44.699Z,7.72
2022-08-14T18:46:59.528Z,7.93
2022-08-14T18:49:16.359Z,8.00
2022-08-14T18:51:46.117Z,7.28
2022-08-14T18:54:30.018Z,8.80
2022-08-14T18:57:03.025Z,8.35
2022-08-14T18:59:35.504Z,9.70
2022-08-14T19:02:42.439Z,6.95
2022-08-14T19:05:13.392Z,6.53
2022-08-14T19:07:43.512Z,7.15
2022-08-14T19:10:31.934Z,6.63
2022-08-14T19:13:11.895Z,9.15
2022-08-14T19:15:43.660Z,9.77
2022-08-14T19:18:26.164Z,7.53
2022-08-14T19:20:58.656Z,7.60
2022-08-14T19:23:42.157Z,7.05
2022-08-14T19:26:36.039Z,7.57
2022-08-14T19:29:37.785Z,8.25
2022-08-14T19:32:36.718Z,6.63
2022-08-14T19:35:16.569Z,6.55
2022-08-14T19:37:52.320Z,7.47
2022-08-14T19:40:33.985Z,6.60
2022-08-14T19:43:09.012Z,6.60
2022-08-14T19:45:38.303Z,7.75
2022-08-14T19:48:15.568Z,6.57
2022-08-14T19:50:46.350Z,6.57
2022-08-14T19:53:18.172Z,6.70
2022-08-14T19:55:59.360Z,8.43
2022-08-14T19:58:54.679Z,6.93
2022-08-14T20:01:27.460Z,6.97
2022-08-14T20:04:45.205Z,7.60
2022-08-14T20:07:00.150Z,8.80
2022-08-14T20:11:08.126Z,6.82
2022-08-14T20:12:34.522Z,6.90
2022-08-14T20:15:06.830Z,7.28
2022-08-14T20:17:50.035Z,8.38
2022-08-14T20:20:30.907Z,6.93
2022-08-14T20:23:11.406Z,7.20
2022-08-14T20:25:45.449Z,8.02
2022-08-14T20:28:31.881Z,9.68
2022-08-14T20:31:14.466Z,7.13
2022-08-14T20:34:06.185Z,6.70
2022-08-14T20:36:39.056Z,6.80
2022-08-14T20:39:15.658Z,6.75
2022-08-14T20:41:51.192Z,7.22
2022-08-14T20:44:40.321Z,7.40
2022-08-14T20:47:08.423Z,8.10
2022-08-14T20:49:37.283Z,6.82
2022-08-14T20:52:18.966Z,7.43
2022-08-14T20:54:53.002Z,10.68
2022-08-14T20:57:22.554Z,6.70
2022-08-14T20:59:52.976Z,7.80
2022-08-14T21:02:46.516Z,6.95
2022-08-14T21:05:33.905Z,7.50
2022-08-14T21:08:09.891Z,7.10
2022-08-14T21:10:56.603Z,7.10
2022-08-14T21:13:27.278Z,7.88
2022-08-14T21:16:34.279Z,8.52
2022-08-14T21:19:06.199Z,7.10
2022-08-14T21:21:40.717Z,7.82
2022-08-14T21:24:38.931Z,7.45
2022-08-14T21:27:04.431Z,8.00
2022-08-14T21:29:53.426Z,7.72
2022-08-14T21:32:35.184Z,8.43
2022-08-14T21:35:09.883Z,9.38
2022-08-14T21:37:46.060Z,7.70
2022-08-14T21:40:41.657Z,8.18
2022-08-14T21:43:07.388Z,7.85
2022-08-14T21:45:53.527Z,8.15
2022-08-14T21:48:25.351Z,8.02
2022-08-14T21:51:01.746Z,8.20
2022-08-14T21:53:58.678Z,7.97
2022-08-14T21:56:38.556Z,10.07
2022-08-14T21:59:09.939Z,7.95
2022-08-14T22:02:01.469Z,9.48
2022-08-14T22:04:33.800Z,9.52
2022-08-14T22:07:05.519Z,8.65
2022-08-14T22:09:36.885Z,8.38
2022-08-14T22:12:07.288Z,8.85
2022-08-14T22:14:43.637Z,8.73
2022-08-14T22:17:16.408Z,9.75
2022-08-14T22:19:54.456Z,8.70
2022-08-14T22:22:26.087Z,8.85
2022-08-14T22:25:00.091Z,9.50
2022-08-14T22:27:32.240Z,8.70
2022-08-14T22:30:01.268Z,8.95
2022-08-14T22:32:56.974Z,10.85
2022-08-14T22:35:18.680Z,9.63
2022-08-14T22:38:35.894Z,8.95
2022-08-14T22:41:08.933Z,8.48
2022-08-14T22:43:31.382Z,8.80
2022-08-14T22:46:02.041Z,10.50
2022-08-14T22:48:30.873Z,12.32
2022-08-14T22:50:59.367Z,9.82
2022-08-14T22:53:29.297Z,9.63
2022-08-14T22:55:57.902Z,9.45
2022-08-14T22:58:30.398Z,9.50
2022-08-14T23:01:00.161Z,9.95
2022-08-14T23:03:28.999Z,10.55
2022-08-14T23:05:57.224Z,9.10
2022-08-14T23:09:00.190Z,9.52
2022-08-14T23:11:16.490Z,10.50
2022-08-14T23:13:46.184Z,9.73
2022-08-14T23:16:19.894Z,9.30
2022-08-14T23:18:53.455Z,9.55
2022-08-14T23:21:24.503Z,10.07
2022-08-14T23:23:55.600Z,10.43
2022-08-14T23:26:48.551Z,10.00
2022-08-14T23:29:13.032Z,9.50
2022-08-14T23:31:44.427Z,10.38
2022-08-14T23:34:20.804Z,12.25
2022-08-14T23:36:57.073Z,11.40
2022-08-14T23:39:30.942Z,10.57
2022-08-14T23:42:02.322Z,10.45
2022-08-14T23:44:35.225Z,10.75
2022-08-14T23:47:12.200Z,9.82
2022-08-14T23:50:00.678Z,10.18
2022-08-14T23:52:50.273Z,10.93
2022-08-14T23:55:24.493Z,12.50
2022-08-14T23:57:57.689Z,11.13
