createdAt,value
2023-04-04T00:01:35.224Z,2.20
2023-04-04T00:04:03.015Z,2.85
2023-04-04T00:06:30.552Z,2.67
2023-04-04T00:08:57.816Z,2.83
2023-04-04T00:11:27.016Z,1.95
2023-04-04T00:13:54.944Z,1.63
2023-04-04T00:16:22.764Z,3.00
2023-04-04T00:18:50.584Z,1.92
2023-04-04T00:21:18.194Z,7.60
2023-04-04T00:23:45.317Z,3.30
2023-04-04T00:26:12.621Z,2.30
2023-04-04T00:28:40.707Z,2.65
2023-04-04T00:31:07.918Z,3.25
2023-04-04T00:33:35.264Z,2.22
2023-04-04T00:36:03.114Z,4.57
2023-04-04T00:38:32.810Z,3.45
2023-04-04T00:41:00.967Z,2.53
2023-04-04T00:43:29.930Z,2.17
2023-04-04T00:45:57.256Z,2.22
2023-04-04T00:48:25.252Z,2.90
2023-04-04T00:50:52.945Z,2.10
2023-04-04T00:53:21.637Z,2.50
2023-04-04T00:55:49.597Z,3.58
2023-04-04T00:58:17.037Z,2.53
2023-04-04T01:00:44.412Z,3.22
2023-04-04T01:03:13.227Z,2.45
2023-04-04T01:05:42.082Z,2.42
2023-04-04T01:08:09.476Z,3.30
2023-04-04T01:10:37.995Z,2.33
2023-04-04T01:13:07.087Z,1.95
2023-04-04T01:15:34.392Z,2.78
2023-04-04T01:18:04.305Z,6.35
2023-04-04T01:20:37.495Z,2.65
2023-04-04T01:23:07.044Z,3.00
2023-04-04T01:25:35.505Z,3.97
2023-04-04T01:28:06.878Z,3.67
2023-04-04T01:30:36.706Z,2.75
2023-04-04T01:33:28.613Z,1.52
2023-04-04T01:35:58.979Z,1.38
2023-04-04T01:39:11.097Z,2.92
2023-04-04T01:41:39.970Z,3.15
2023-04-04T01:44:09.314Z,1.77
2023-04-04T01:46:37.382Z,4.15
2023-04-04T01:49:05.381Z,2.75
2023-04-04T01:51:34.722Z,2.03
2023-04-04T01:54:02.176Z,2.35
2023-04-04T01:56:29.571Z,2.42
2023-04-04T01:58:57.076Z,3.53
2023-04-04T02:01:25.189Z,3.03
2023-04-04T02:03:53.182Z,3.40
2023-04-04T02:06:22.959Z,3.00
2023-04-04T02:08:50.740Z,3.40
2023-04-04T02:11:17.867Z,2.85
2023-04-04T02:13:45.130Z,2.80
2023-04-04T02:16:15.968Z,2.80
2023-04-04T02:18:43.087Z,8.05
2023-04-04T02:21:10.645Z,2.80
2023-04-04T02:23:39.085Z,4.00
2023-04-04T02:26:06.237Z,3.25
2023-04-04T02:28:33.589Z,3.03
2023-04-04T02:31:04.900Z,5.25
2023-04-04T02:33:33.522Z,2.80
2023-04-04T02:36:04.341Z,1.73
2023-04-04T02:38:31.804Z,2.97
2023-04-04T02:41:00.769Z,3.72
2023-04-04T02:43:28.151Z,3.60
2023-04-04T02:45:56.306Z,3.80
2023-04-04T02:48:26.102Z,3.63
2023-04-04T02:50:57.327Z,2.45
2023-04-04T02:53:24.374Z,3.08
2023-04-04T02:55:54.893Z,4.25
2023-04-04T02:58:22.719Z,3.80
2023-04-04T03:00:57.027Z,3.13
2023-04-04T03:03:28.786Z,3.25
2023-04-04T03:05:57.084Z,3.53
2023-04-04T03:08:24.634Z,3.80
2023-04-04T03:10:51.876Z,3.65
2023-04-04T03:13:19.061Z,4.18
2023-04-04T03:15:47.341Z,3.80
2023-04-04T03:18:15.797Z,3.75
2023-04-04T03:20:43.137Z,4.93
2023-04-04T03:23:10.684Z,3.13
2023-04-04T03:25:42.076Z,3.65
2023-04-04T03:28:14.267Z,3.65
2023-04-04T03:30:42.385Z,5.53
2023-04-04T03:33:10.381Z,4.82
2023-04-04T03:35:40.753Z,4.25
2023-04-04T03:38:09.746Z,3.50
2023-04-04T03:40:37.704Z,5.03
2023-04-04T03:43:13.462Z,5.68
2023-04-04T03:45:42.299Z,3.40
2023-04-04T03:48:14.004Z,3.65
2023-04-04T03:50:42.369Z,4.03
2023-04-04T03:53:13.819Z,4.13
2023-04-04T03:55:43.587Z,4.05
2023-04-04T03:58:15.778Z,4.25
2023-04-04T04:00:51.905Z,5.38
2023-04-04T04:03:24.212Z,4.13
2023-04-04T04:05:55.497Z,4.63
2023-04-04T04:08:26.800Z,5.00
2023-04-04T04:11:05.669Z,3.55
2023-04-04T04:13:40.690Z,4.78
2023-04-04T04:16:10.689Z,5.80
2023-04-04T04:18:38.679Z,4.60
2023-04-04T04:21:12.253Z,4.00
2023-04-04T04:23:44.965Z,5.82
2023-04-04T04:26:13.104Z,5.07
2023-04-04T04:28:42.229Z,3.92
2023-04-04T04:31:15.554Z,5.60
2023-04-04T04:33:47.240Z,4.43
2023-04-04T04:36:16.865Z,4.68
2023-04-04T04:38:54.972Z,3.65
2023-04-04T04:41:24.185Z,4.43
2023-04-04T04:43:53.405Z,3.92
2023-04-04T04:46:25.020Z,5.75
2023-04-04T04:48:53.871Z,5.88
2023-04-04T04:51:27.156Z,6.30
2023-04-04T04:53:56.542Z,5.40
2023-04-04T04:56:25.619Z,5.60
2023-04-04T04:58:56.754Z,4.63
2023-04-04T05:01:28.071Z,6.00
2023-04-04T05:03:57.731Z,5.22
2023-04-04T05:06:34.901Z,5.75
2023-04-04T05:09:03.042Z,5.57
2023-04-04T05:11:35.033Z,4.68
2023-04-04T05:14:05.158Z,4.00
2023-04-04T05:16:37.751Z,4.85
2023-04-04T05:19:07.397Z,4.78
2023-04-04T05:21:41.683Z,5.18
2023-04-04T05:24:14.155Z,3.83
2023-04-04T05:26:43.364Z,6.07
2023-04-04T05:29:11.863Z,6.13
2023-04-04T05:31:43.771Z,5.97
2023-04-04T05:34:17.427Z,4.22
2023-04-04T05:36:45.663Z,8.55
2023-04-04T05:39:13.996Z,5.70
2023-04-04T05:41:51.861Z,5.57
2023-04-04T05:44:23.437Z,4.43
2023-04-04T05:46:54.817Z,4.63
2023-04-04T05:49:22.435Z,5.80
2023-04-04T05:51:59.187Z,5.97
2023-04-04T05:54:27.824Z,5.50
2023-04-04T05:56:57.468Z,6.53
2023-04-04T05:59:47.803Z,5.78
2023-04-04T06:02:16.725Z,6.53
2023-04-04T06:04:51.930Z,6.68
2023-04-04T06:07:28.935Z,5.30
2023-04-04T06:09:57.070Z,5.97
2023-04-04T06:12:27.410Z,5.55
2023-04-04T06:14:55.680Z,7.57
2023-04-04T06:17:25.832Z,8.35
2023-04-04T06:19:55.878Z,8.43
2023-04-04T06:22:24.104Z,8.88
2023-04-04T06:24:55.210Z,6.95
2023-04-04T06:27:26.005Z,5.80
2023-04-04T06:29:54.369Z,7.20
2023-04-04T06:32:23.601Z,6.25
2023-04-04T06:34:51.599Z,6.90
2023-04-04T06:37:29.053Z,5.95
2023-04-04T06:40:09.378Z,6.28
2023-04-04T06:42:37.679Z,5.97
2023-04-04T06:45:06.800Z,5.43
2023-04-04T06:47:35.795Z,4.43
2023-04-04T06:50:03.761Z,5.10
2023-04-04T06:52:34.336Z,5.30
2023-04-04T06:55:04.741Z,5.10
2023-04-04T06:57:33.437Z,5.35
2023-04-04T07:00:02.842Z,6.80
2023-04-04T07:02:31.771Z,7.05
2023-04-04T07:04:59.260Z,7.15
2023-04-04T07:07:27.263Z,6.40
2023-04-04T07:09:55.028Z,7.55
2023-04-04T07:12:23.545Z,5.38
2023-04-04T07:14:50.865Z,5.97
2023-04-04T07:17:24.853Z,7.80
2023-04-04T07:19:54.384Z,6.13
2023-04-04T07:22:22.410Z,5.32
2023-04-04T07:24:50.359Z,8.50
2023-04-04T07:27:18.122Z,6.97
2023-04-04T07:29:46.043Z,7.47
2023-04-04T07:32:14.016Z,5.85
2023-04-04T07:34:42.495Z,7.13
2023-04-04T07:37:10.936Z,5.80
2023-04-04T07:39:39.764Z,6.85
2023-04-04T07:42:07.592Z,8.10
2023-04-04T07:44:35.602Z,5.68
2023-04-04T07:47:10.089Z,5.90
2023-04-04T07:49:40.272Z,6.60
2023-04-04T07:52:07.722Z,5.60
2023-04-04T07:54:35.924Z,5.57
2023-04-04T07:57:07.283Z,6.03
2023-04-04T07:59:35.671Z,5.22
2023-04-04T08:02:05.730Z,6.40
2023-04-04T08:04:37.841Z,4.32
2023-04-04T08:07:06.870Z,6.40
2023-04-04T08:09:37.319Z,4.22
2023-04-04T08:12:08.907Z,4.97
2023-04-04T08:14:36.978Z,5.13
2023-04-04T08:17:05.379Z,4.97
2023-04-04T08:19:33.151Z,4.22
2023-04-04T08:22:05.436Z,4.35
2023-04-04T08:24:35.139Z,6.10
2023-04-04T08:27:13.200Z,4.43
2023-04-04T08:29:49.814Z,5.55
2023-04-04T08:32:17.860Z,6.72
2023-04-04T08:34:45.826Z,3.42
2023-04-04T08:37:14.348Z,4.90
2023-04-04T08:39:43.774Z,3.58
2023-04-04T08:42:13.567Z,4.80
2023-04-04T08:44:46.219Z,4.97
2023-04-04T08:47:16.940Z,5.47
2023-04-04T08:49:47.450Z,3.88
2023-04-04T08:52:23.241Z,3.25
2023-04-04T08:54:53.687Z,5.50
2023-04-04T08:57:22.852Z,4.72
2023-04-04T08:59:52.118Z,4.45
2023-04-04T09:02:28.601Z,4.18
2023-04-04T09:05:06.428Z,2.97
2023-04-04T09:07:39.473Z,3.33
2023-04-04T09:10:12.008Z,3.45
2023-04-04T09:12:45.605Z,3.88
2023-04-04T09:15:13.089Z,3.95
2023-04-04T09:17:41.549Z,3.58
2023-04-04T09:20:35.767Z,3.00
2023-04-04T09:23:08.457Z,4.18
2023-04-04T09:25:38.091Z,3.78
2023-04-04T09:28:06.161Z,3.05
2023-04-04T09:30:36.300Z,3.55
2023-04-04T09:33:07.537Z,3.47
2023-04-04T09:35:38.044Z,3.25
2023-04-04T09:38:09.572Z,4.47
2023-04-04T09:40:38.995Z,3.03
2023-04-04T09:43:08.609Z,3.35
2023-04-04T09:45:40.703Z,2.63
2023-04-04T09:48:12.440Z,2.75
2023-04-04T09:50:48.736Z,3.00
2023-04-04T09:53:20.316Z,3.17
2023-04-04T09:55:56.911Z,4.40
2023-04-04T09:58:26.322Z,3.53
2023-04-04T10:01:05.678Z,3.05
2023-04-04T10:03:35.407Z,3.30
2023-04-04T10:06:07.458Z,3.75
2023-04-04T10:08:43.604Z,2.08
2023-04-04T10:11:32.653Z,4.13
2023-04-04T10:14:03.015Z,2.97
2023-04-04T10:16:37.933Z,3.15
2023-04-04T10:19:08.294Z,2.42
2023-04-04T10:21:36.862Z,2.85
2023-04-04T10:24:10.693Z,2.72
2023-04-04T10:26:39.952Z,2.65
2023-04-04T10:29:08.879Z,2.70
2023-04-04T10:31:45.611Z,4.30
2023-04-04T10:34:33.124Z,3.17
2023-04-04T10:37:21.772Z,3.47
2023-04-04T10:40:06.128Z,3.50
2023-04-04T10:42:45.833Z,3.05
2023-04-04T10:45:21.525Z,3.47
2023-04-04T10:47:51.493Z,3.55
2023-04-04T10:50:23.920Z,4.78
2023-04-04T10:52:55.582Z,4.00
2023-04-04T10:55:24.185Z,4.53
2023-04-04T10:57:56.215Z,3.42
2023-04-04T11:00:24.728Z,3.05
2023-04-04T11:02:58.434Z,3.35
2023-04-04T11:05:42.814Z,4.63
2023-04-04T11:08:16.083Z,2.83
2023-04-04T11:10:53.232Z,4.43
2023-04-04T11:13:37.485Z,3.15
2023-04-04T11:16:10.497Z,3.40
2023-04-04T11:18:43.377Z,2.65
2023-04-04T11:21:31.102Z,4.65
2023-04-04T11:23:59.450Z,4.90
2023-04-04T11:26:28.140Z,3.17
2023-04-04T11:29:03.257Z,6.13
2023-04-04T11:31:35.477Z,4.05
2023-04-04T11:34:10.181Z,3.22
2023-04-04T11:36:45.831Z,4.38
2023-04-04T11:39:30.133Z,6.18
2023-04-04T11:42:19.262Z,4.43
2023-04-04T11:44:54.185Z,4.50
2023-04-04T11:47:27.240Z,7.85
2023-04-04T11:50:01.874Z,5.32
2023-04-04T11:52:36.816Z,5.38
2023-04-04T11:55:19.471Z,5.15
2023-04-04T11:57:48.826Z,3.88
2023-04-04T12:00:38.088Z,4.28
2023-04-04T12:03:12.896Z,4.88
2023-04-04T12:05:45.442Z,5.10
2023-04-04T12:08:14.803Z,3.92
2023-04-04T12:10:42.262Z,4.28
2023-04-04T12:13:10.927Z,6.03
2023-04-04T12:15:39.747Z,5.03
2023-04-04T12:18:08.942Z,6.38
2023-04-04T12:20:42.462Z,5.07
2023-04-04T12:23:10.850Z,5.82
2023-04-04T12:25:40.677Z,6.88
2023-04-04T12:28:09.922Z,5.32
2023-04-04T12:30:41.498Z,3.65
2023-04-04T12:33:10.189Z,3.58
2023-04-04T12:35:39.043Z,5.50
2023-04-04T12:38:11.521Z,5.20
2023-04-04T12:40:42.823Z,4.22
2023-04-04T12:43:16.862Z,4.57
2023-04-04T12:45:45.267Z,4.82
2023-04-04T12:48:19.057Z,4.90
2023-04-04T12:50:58.457Z,5.60
2023-04-04T12:53:31.515Z,5.35
2023-04-04T12:56:06.339Z,3.58
2023-04-04T12:58:37.088Z,4.32
2023-04-04T13:01:05.934Z,5.05
2023-04-04T13:03:35.634Z,4.55
2023-04-04T13:06:12.081Z,5.60
2023-04-04T13:08:50.801Z,4.05
2023-04-04T13:11:19.442Z,5.75
2023-04-04T13:16:36.336Z,3.40
2023-04-04T13:19:04.864Z,4.75
2023-04-04T13:21:34.009Z,3.90
2023-04-04T13:24:04.658Z,3.75
2023-04-04T13:26:33.249Z,3.28
2023-04-04T13:29:01.374Z,4.78
2023-04-04T13:31:30.609Z,3.95
2023-04-04T13:33:58.600Z,4.05
2023-04-04T13:36:28.832Z,3.72
2023-04-04T13:38:56.980Z,4.32
2023-04-04T13:41:25.261Z,4.05
2023-04-04T13:43:53.466Z,5.90
2023-04-04T13:46:20.964Z,5.25
2023-04-04T13:48:48.900Z,3.17
2023-04-04T13:51:16.797Z,4.32
2023-04-04T13:53:45.620Z,3.33
2023-04-04T13:56:18.516Z,4.00
2023-04-04T13:58:47.592Z,4.50
2023-04-04T14:01:15.823Z,4.22
2023-04-04T14:03:44.911Z,4.85
2023-04-04T14:06:12.932Z,6.20
2023-04-04T14:08:41.345Z,4.28
2023-04-04T14:11:08.997Z,3.80
2023-04-04T14:13:37.597Z,5.85
2023-04-04T14:16:08.511Z,3.95
2023-04-04T14:18:36.892Z,3.97
2023-04-04T14:21:05.701Z,6.15
2023-04-04T14:23:34.080Z,7.15
2023-04-04T14:26:01.819Z,4.13
2023-04-04T14:28:30.756Z,4.65
2023-04-04T14:30:58.994Z,5.65
2023-04-04T14:33:30.628Z,4.00
2023-04-04T14:35:58.043Z,5.82
2023-04-04T14:38:25.616Z,4.72
2023-04-04T14:40:53.492Z,8.02
2023-04-04T14:43:20.930Z,5.20
2023-04-04T14:45:48.951Z,5.00
2023-04-04T14:48:19.908Z,4.95
2023-04-04T14:50:48.265Z,5.50
2023-04-04T14:53:16.262Z,6.63
2023-04-04T14:55:47.101Z,6.35
2023-04-04T14:58:17.893Z,5.80
2023-04-04T15:00:49.075Z,6.10
2023-04-04T15:03:17.426Z,5.75
2023-04-04T15:05:46.956Z,5.20
2023-04-04T15:08:17.096Z,6.80
2023-04-04T15:10:45.621Z,4.93
2023-04-04T15:13:14.359Z,5.53
2023-04-04T15:15:43.313Z,7.65
2023-04-04T15:18:11.108Z,8.00
2023-04-04T15:20:44.243Z,7.05
2023-04-04T15:23:15.511Z,6.40
2023-04-04T15:25:44.497Z,6.15
2023-04-04T15:28:13.021Z,4.78
2023-04-04T15:30:43.231Z,6.70
2023-04-04T15:33:13.093Z,4.55
2023-04-04T15:35:41.271Z,7.10
2023-04-04T15:38:10.286Z,4.50
2023-04-04T15:40:39.069Z,5.20
2023-04-04T15:43:09.085Z,5.00
2023-04-04T15:45:37.590Z,5.78
2023-04-04T15:48:06.728Z,6.80
2023-04-04T15:50:35.020Z,5.82
2023-04-04T15:53:04.142Z,4.30
2023-04-04T15:55:34.945Z,5.28
2023-04-04T15:58:03.350Z,5.55
2023-04-04T16:00:34.551Z,5.60
2023-04-04T16:03:05.044Z,5.40
2023-04-04T16:05:34.720Z,4.82
2023-04-04T16:08:03.066Z,8.20
2023-04-04T16:10:32.528Z,7.50
2023-04-04T16:13:01.505Z,5.03
2023-04-04T16:15:30.609Z,5.40
2023-04-04T16:18:00.427Z,5.10
2023-04-04T16:20:30.697Z,6.32
2023-04-04T16:22:59.679Z,5.82
2023-04-04T16:25:29.964Z,5.43
2023-04-04T16:27:58.349Z,5.60
2023-04-04T16:30:26.970Z,7.55
2023-04-04T16:32:58.186Z,5.47
2023-04-04T16:35:27.651Z,6.55
2023-04-04T16:37:56.525Z,6.43
2023-04-04T16:40:26.753Z,5.25
2023-04-04T16:42:56.175Z,6.75
2023-04-04T16:45:25.333Z,6.72
2023-04-04T16:47:57.762Z,7.65
2023-04-04T16:50:27.674Z,8.80
2023-04-04T16:52:58.924Z,5.88
2023-04-04T16:55:27.870Z,7.30
2023-04-04T16:57:55.606Z,7.22
2023-04-04T17:00:24.343Z,6.97
2023-04-04T17:02:52.243Z,5.20
2023-04-04T17:05:20.972Z,5.72
2023-04-04T17:07:50.448Z,5.75
2023-04-04T17:10:20.480Z,6.60
2023-04-04T17:12:50.049Z,9.45
2023-04-04T17:15:18.892Z,8.07
2023-04-04T17:17:46.641Z,8.85
2023-04-04T17:20:18.269Z,8.55
2023-04-04T17:22:46.691Z,7.37
2023-04-04T17:25:13.814Z,6.85
2023-04-04T17:27:41.563Z,8.63
2023-04-04T17:30:09.522Z,7.13
2023-04-04T17:32:37.209Z,8.82
2023-04-04T17:35:05.147Z,8.07
2023-04-04T17:37:32.739Z,11.30
2023-04-04T17:40:00.864Z,7.90
2023-04-04T17:42:28.337Z,7.82
2023-04-04T17:44:55.601Z,9.55
2023-04-04T17:47:23.146Z,7.82
2023-04-04T17:49:51.568Z,10.77
2023-04-04T17:52:21.842Z,9.38
2023-04-04T17:54:49.653Z,8.70
2023-04-04T17:57:17.691Z,10.93
2023-04-04T17:59:45.088Z,8.10
2023-04-04T18:02:12.827Z,8.85
2023-04-04T18:04:41.084Z,9.15
2023-04-04T18:07:12.314Z,9.35
2023-04-04T18:09:39.896Z,7.60
2023-04-04T18:12:07.611Z,7.82
2023-04-04T18:14:34.974Z,7.72
2023-04-04T18:17:02.429Z,9.90
2023-04-04T18:19:29.817Z,7.20
2023-04-04T18:22:00.370Z,6.63
2023-04-04T18:24:28.380Z,9.68
2023-04-04T18:26:56.568Z,6.88
2023-04-04T18:29:25.195Z,7.15
2023-04-04T18:31:52.725Z,6.65
2023-04-04T18:34:20.174Z,8.73
2023-04-04T18:36:49.425Z,6.93
2023-04-04T18:39:18.732Z,8.35
2023-04-04T18:41:46.730Z,10.25
2023-04-04T18:44:15.618Z,10.93
2023-04-04T18:46:43.394Z,11.63
2023-04-04T18:49:10.723Z,15.38
2023-04-04T18:51:38.130Z,9.52
2023-04-04T18:54:05.297Z,16.20
2023-04-04T18:56:32.751Z,11.88
2023-04-04T18:59:00.253Z,8.15
2023-04-04T19:01:28.148Z,5.95
2023-04-04T19:03:55.897Z,8.02
2023-04-04T19:06:29.116Z,8.07
2023-04-04T19:08:59.420Z,10.52
2023-04-04T19:11:26.773Z,9.32
2023-04-04T19:13:53.983Z,9.80
2023-04-04T19:16:21.270Z,11.38
2023-04-04T19:18:48.433Z,9.40
2023-04-04T19:21:16.116Z,7.40
2023-04-04T19:23:43.567Z,9.55
2023-04-04T19:26:15.714Z,8.23
2023-04-04T19:28:46.438Z,6.03
2023-04-04T19:31:22.210Z,6.57
2023-04-04T19:33:51.526Z,8.07
2023-04-04T19:36:20.001Z,12.30
2023-04-04T19:38:49.572Z,12.95
2023-04-04T19:41:16.989Z,13.85
2023-04-04T19:43:46.074Z,8.60
2023-04-04T19:46:25.209Z,11.10
2023-04-04T19:48:54.947Z,15.07
2023-04-04T19:51:22.511Z,9.73
2023-04-04T19:53:57.384Z,8.30
2023-04-04T19:56:27.162Z,13.73
2023-04-04T19:58:57.343Z,7.90
2023-04-04T20:01:29.702Z,10.07
2023-04-04T20:03:57.779Z,7.88
2023-04-04T20:06:28.994Z,6.47
2023-04-04T20:08:58.366Z,4.85
2023-04-04T20:11:35.035Z,6.50
2023-04-04T20:14:06.407Z,4.50
2023-04-04T20:16:34.154Z,7.13
2023-04-04T20:19:06.354Z,5.75
2023-04-04T20:21:35.775Z,5.45
2023-04-04T20:24:08.607Z,5.85
2023-04-04T20:29:12.506Z,4.72
2023-04-04T20:31:47.194Z,6.70
2023-04-04T20:34:41.992Z,5.70
2023-04-04T20:37:13.125Z,6.15
2023-04-04T20:39:47.967Z,6.50
2023-04-04T20:42:31.848Z,5.05
2023-04-04T20:45:09.801Z,6.78
2023-04-04T20:47:54.423Z,5.72
2023-04-04T20:50:27.378Z,7.05
2023-04-04T20:53:03.273Z,6.07
2023-04-04T20:55:33.848Z,6.30
2023-04-04T20:58:24.609Z,7.22
2023-04-04T21:00:51.846Z,6.53
2023-04-04T21:03:34.457Z,6.63
2023-04-04T21:06:13.381Z,6.50
2023-04-04T21:08:51.523Z,4.70
2023-04-04T21:11:30.749Z,4.75
2023-04-04T21:13:58.252Z,5.63
2023-04-04T21:16:27.961Z,6.32
2023-04-04T21:19:00.351Z,6.40
2023-04-04T21:21:28.210Z,5.28
2023-04-04T21:23:57.921Z,6.88
2023-04-04T21:26:35.468Z,5.00
2023-04-04T21:29:31.887Z,5.47
2023-04-04T21:32:01.017Z,7.28
2023-04-04T21:34:28.689Z,5.10
2023-04-04T21:37:01.035Z,5.30
2023-04-04T21:39:32.586Z,4.93
2023-04-04T21:42:04.170Z,5.07
2023-04-04T21:44:33.722Z,4.93
2023-04-04T21:47:01.235Z,4.57
2023-04-04T21:49:28.806Z,6.10
2023-04-04T21:51:56.276Z,5.95
2023-04-04T21:54:24.364Z,6.18
2023-04-04T21:56:54.758Z,5.68
2023-04-04T21:59:22.208Z,5.80
2023-04-04T22:01:51.396Z,4.40
2023-04-04T22:04:19.173Z,5.03
2023-04-04T22:06:46.883Z,5.13
2023-04-04T22:09:15.713Z,6.03
2023-04-04T22:11:44.660Z,5.32
2023-04-04T22:14:18.191Z,4.40
2023-04-04T22:16:46.069Z,3.47
2023-04-04T22:19:13.540Z,8.10
2023-04-04T22:21:47.887Z,4.00
2023-04-04T22:24:16.000Z,5.18
2023-04-04T22:26:46.002Z,5.72
2023-04-04T22:29:13.804Z,4.68
2023-04-04T22:31:41.192Z,3.63
2023-04-04T22:34:09.485Z,5.47
2023-04-04T22:36:39.598Z,5.15
2023-04-04T22:39:06.757Z,3.35
2023-04-04T22:41:34.172Z,2.85
2023-04-04T22:44:01.628Z,3.42
2023-04-04T22:46:29.724Z,4.18
2023-04-04T22:49:06.489Z,3.00
2023-04-04T22:51:45.695Z,3.28
2023-04-04T22:54:17.043Z,5.05
2023-04-04T22:56:44.593Z,5.03
2023-04-04T22:59:11.877Z,3.53
2023-04-04T23:01:40.325Z,5.97
2023-04-04T23:04:08.324Z,2.63
2023-04-04T23:06:36.233Z,3.67
2023-04-04T23:09:04.527Z,2.75
2023-04-04T23:11:31.673Z,3.85
2023-04-04T23:13:59.039Z,4.30
2023-04-04T23:16:29.222Z,6.10
2023-04-04T23:18:56.688Z,3.58
2023-04-04T23:21:25.211Z,3.08
2023-04-04T23:23:52.889Z,3.00
2023-04-04T23:26:20.377Z,3.30
2023-04-04T23:28:47.626Z,3.08
2023-04-04T23:31:16.457Z,4.60
2023-04-04T23:33:44.057Z,4.60
2023-04-04T23:36:12.019Z,3.13
2023-04-04T23:38:39.498Z,4.78
2023-04-04T23:41:07.010Z,2.80
2023-04-04T23:43:36.223Z,3.25
2023-04-04T23:46:03.897Z,3.35
2023-04-04T23:48:31.868Z,3.10
2023-04-04T23:51:02.105Z,3.65
2023-04-04T23:53:29.990Z,2.83
2023-04-04T23:55:58.608Z,2.60
2023-04-04T23:58:26.036Z,2.15
